createdAt,value
2019-05-19T00:01:03.166Z,99.90
2019-05-19T00:03:33.429Z,99.90
2019-05-19T00:06:03.705Z,99.90
2019-05-19T00:08:34.002Z,99.90
2019-05-19T00:11:05.998Z,99.90
2019-05-19T00:13:36.327Z,99.90
2019-05-19T00:16:06.597Z,99.90
2019-05-19T00:18:39.253Z,99.90
2019-05-19T00:21:09.507Z,99.90
2019-05-19T00:23:39.864Z,99.90
2019-05-19T00:26:10.146Z,99.90
2019-05-19T00:28:40.469Z,99.90
2019-05-19T00:31:10.747Z,99.90
2019-05-19T00:33:40.995Z,99.90
2019-05-19T00:36:11.279Z,99.90
2019-05-19T00:38:41.538Z,99.90
2019-05-19T00:41:11.857Z,99.90
2019-05-19T00:43:42.124Z,99.90
2019-05-19T00:46:12.403Z,99.90
2019-05-19T00:48:42.683Z,99.90
2019-05-19T00:51:12.955Z,99.90
2019-05-19T00:53:43.300Z,99.90
2019-05-19T00:56:13.563Z,99.90
2019-05-19T00:58:43.828Z,99.90
2019-05-19T01:01:14.101Z,99.90
2019-05-19T01:03:44.395Z,99.90
2019-05-19T01:06:14.658Z,99.90
2019-05-19T01:08:45.288Z,99.90
2019-05-19T01:11:15.552Z,99.90
2019-05-19T01:13:45.889Z,99.90
2019-05-19T01:16:16.136Z,99.90
2019-05-19T01:18:46.473Z,99.90
2019-05-19T01:21:17.620Z,99.90
2019-05-19T01:23:47.933Z,99.90
2019-05-19T01:26:18.207Z,99.90
2019-05-19T01:28:48.472Z,99.90
2019-05-19T01:31:18.758Z,99.90
2019-05-19T01:33:49.767Z,99.90
2019-05-19T01:36:21.016Z,99.90
2019-05-19T01:38:51.287Z,99.90
2019-05-19T01:41:21.615Z,99.90
2019-05-19T01:43:51.877Z,99.90
2019-05-19T01:46:22.207Z,99.90
2019-05-19T01:48:53.400Z,99.90
2019-05-19T01:51:23.718Z,99.90
2019-05-19T01:53:53.981Z,99.90
2019-05-19T01:56:24.236Z,99.90
2019-05-19T01:58:54.502Z,99.90
2019-05-19T02:01:24.781Z,99.90
2019-05-19T02:03:55.095Z,99.90
2019-05-19T02:06:25.410Z,99.90
2019-05-19T02:08:55.726Z,99.90
2019-05-19T02:11:26.578Z,99.90
2019-05-19T02:13:56.873Z,99.90
2019-05-19T02:16:27.144Z,99.90
2019-05-19T02:18:57.472Z,99.90
2019-05-19T02:21:27.739Z,99.90
2019-05-19T02:23:58.016Z,99.90
2019-05-19T02:26:28.298Z,99.90
2019-05-19T02:28:58.922Z,99.90
2019-05-19T02:31:29.553Z,99.90
2019-05-19T02:33:59.811Z,99.90
2019-05-19T02:36:30.988Z,99.90
2019-05-19T02:39:01.264Z,99.90
2019-05-19T02:41:31.544Z,99.90
2019-05-19T02:44:01.830Z,99.90
2019-05-19T02:46:32.368Z,99.90
2019-05-19T02:49:02.639Z,99.90
2019-05-19T02:51:32.899Z,99.90
2019-05-19T02:54:03.269Z,99.90
2019-05-19T02:56:33.527Z,99.90
2019-05-19T02:59:03.824Z,99.90
2019-05-19T03:01:35.045Z,99.90
2019-05-19T03:04:05.341Z,99.90
2019-05-19T03:06:35.595Z,99.90
2019-05-19T03:09:05.945Z,99.90
2019-05-19T03:11:36.209Z,99.90
2019-05-19T03:14:06.464Z,99.90
2019-05-19T03:16:36.737Z,99.90
2019-05-19T03:19:07.063Z,99.90
2019-05-19T03:21:37.359Z,99.90
2019-05-19T03:24:07.697Z,99.90
2019-05-19T03:26:37.952Z,99.90
2019-05-19T03:29:08.564Z,99.90
2019-05-19T03:31:38.841Z,99.90
2019-05-19T03:34:09.217Z,99.90
2019-05-19T03:36:39.568Z,99.90
2019-05-19T03:39:09.867Z,99.90
2019-05-19T03:41:40.993Z,99.90
2019-05-19T03:44:11.279Z,99.90
2019-05-19T03:46:41.611Z,99.90
2019-05-19T03:49:12.163Z,99.90
2019-05-19T03:51:42.447Z,99.90
2019-05-19T03:54:12.718Z,99.90
2019-05-19T03:56:42.995Z,99.90
2019-05-19T03:59:13.270Z,99.90
2019-05-19T04:01:43.536Z,99.90
2019-05-19T04:04:13.875Z,99.90
2019-05-19T04:06:44.168Z,99.90
2019-05-19T04:09:17.348Z,99.90
2019-05-19T04:11:46.374Z,99.90
2019-05-19T04:14:17.161Z,99.90
2019-05-19T04:16:47.430Z,99.90
2019-05-19T04:19:18.071Z,99.90
2019-05-19T04:21:49.752Z,99.90
2019-05-19T04:24:20.238Z,99.90
2019-05-19T04:26:51.662Z,99.90
2019-05-19T04:29:21.990Z,99.90
2019-05-19T04:31:52.279Z,99.90
2019-05-19T04:34:23.313Z,99.90
2019-05-19T04:36:54.064Z,99.90
2019-05-19T04:39:24.369Z,99.90
2019-05-19T04:41:54.661Z,97.90
2019-05-19T04:44:25.005Z,96.90
2019-05-19T04:46:55.305Z,95.60
2019-05-19T04:49:25.585Z,96.70
2019-05-19T04:52:06.080Z,94.60
2019-05-19T04:54:27.771Z,93.20
2019-05-19T04:56:58.056Z,92.60
2019-05-19T04:59:28.364Z,93.10
2019-05-19T05:01:58.643Z,91.80
2019-05-19T05:04:29.786Z,90.40
2019-05-19T05:07:00.271Z,89.30
2019-05-19T05:09:30.544Z,89.40
2019-05-19T05:12:00.824Z,87.10
2019-05-19T05:14:31.096Z,83.70
2019-05-19T05:17:01.425Z,86.80
2019-05-19T05:19:31.663Z,90.10
2019-05-19T05:22:02.145Z,91.60
2019-05-19T05:24:32.467Z,90.40
2019-05-19T05:27:02.788Z,91.00
2019-05-19T05:29:33.812Z,91.20
2019-05-19T05:32:04.106Z,91.10
2019-05-19T05:34:34.465Z,90.40
2019-05-19T05:37:06.351Z,89.50
2019-05-19T05:39:36.615Z,91.40
2019-05-19T05:42:06.896Z,92.20
2019-05-19T05:44:37.194Z,93.90
2019-05-19T05:47:07.458Z,94.60
2019-05-19T05:49:37.807Z,92.80
2019-05-19T05:52:11.115Z,90.40
2019-05-19T05:54:41.421Z,91.90
2019-05-19T05:57:11.706Z,91.10
2019-05-19T05:59:41.992Z,90.70
2019-05-19T06:02:12.269Z,89.70
2019-05-19T06:04:42.543Z,90.00
2019-05-19T06:07:12.824Z,85.80
2019-05-19T06:09:43.095Z,84.10
2019-05-19T06:12:13.404Z,83.80
2019-05-19T06:14:43.665Z,78.50
2019-05-19T06:17:14.659Z,70.40
2019-05-19T06:19:45.241Z,62.80
2019-05-19T06:22:15.608Z,58.10
2019-05-19T06:24:46.024Z,54.10
2019-05-19T06:27:17.447Z,52.80
2019-05-19T06:29:47.878Z,52.40
2019-05-19T06:32:18.175Z,50.60
2019-05-19T06:34:48.715Z,50.20
2019-05-19T06:37:19.060Z,48.90
2019-05-19T06:39:49.320Z,48.50
2019-05-19T06:42:19.619Z,52.20
2019-05-19T06:44:50.315Z,53.90
2019-05-19T06:47:20.608Z,53.50
2019-05-19T06:49:50.942Z,54.90
2019-05-19T06:52:21.659Z,59.00
2019-05-19T06:54:52.003Z,65.20
2019-05-19T06:57:22.295Z,66.70
2019-05-19T06:59:52.576Z,68.40
2019-05-19T07:02:22.923Z,69.70
2019-05-19T07:04:53.295Z,77.70
2019-05-19T07:07:24.365Z,86.80
2019-05-19T07:09:58.407Z,90.10
2019-05-19T07:12:26.564Z,89.60
2019-05-19T07:14:56.865Z,82.10
2019-05-19T07:17:27.598Z,79.90
2019-05-19T07:19:57.908Z,79.70
2019-05-19T07:22:28.960Z,73.30
2019-05-19T07:24:59.248Z,73.70
2019-05-19T07:27:29.532Z,75.00
2019-05-19T07:29:59.792Z,73.50
2019-05-19T07:32:30.925Z,71.60
2019-05-19T07:35:01.189Z,72.40
2019-05-19T07:37:31.574Z,68.00
2019-05-19T07:40:01.991Z,66.80
2019-05-19T07:42:32.261Z,68.60
2019-05-19T07:45:03.413Z,67.80
2019-05-19T07:47:33.705Z,69.40
2019-05-19T07:50:03.991Z,67.90
2019-05-19T07:52:34.457Z,62.80
2019-05-19T07:55:04.896Z,61.90
2019-05-19T07:57:36.231Z,65.00
2019-05-19T08:00:07.658Z,66.40
2019-05-19T08:02:38.332Z,65.30
2019-05-19T08:05:08.601Z,62.80
2019-05-19T08:07:38.913Z,65.30
2019-05-19T08:10:09.194Z,66.70
2019-05-19T08:12:39.459Z,68.10
2019-05-19T08:15:09.778Z,66.60
2019-05-19T08:17:40.064Z,65.90
2019-05-19T08:20:10.566Z,66.00
2019-05-19T08:22:40.856Z,61.60
2019-05-19T08:25:11.149Z,61.00
2019-05-19T08:27:41.477Z,59.60
2019-05-19T08:30:11.739Z,55.90
2019-05-19T08:32:42.187Z,55.40
2019-05-19T08:35:12.459Z,53.80
2019-05-19T08:37:42.756Z,54.80
2019-05-19T08:40:13.050Z,51.40
2019-05-19T08:42:43.312Z,51.00
2019-05-19T08:45:13.782Z,51.60
2019-05-19T08:47:44.126Z,47.30
2019-05-19T08:50:14.419Z,46.10
2019-05-19T08:52:44.698Z,43.70
2019-05-19T08:55:15.033Z,45.10
2019-05-19T08:57:45.415Z,49.00
2019-05-19T09:00:15.711Z,49.40
2019-05-19T09:02:46.017Z,49.50
2019-05-19T09:05:16.300Z,50.30
2019-05-19T09:07:46.632Z,49.40
2019-05-19T09:10:16.913Z,48.90
2019-05-19T09:12:47.235Z,47.40
2019-05-19T09:15:17.664Z,46.00
2019-05-19T09:17:47.952Z,43.90
2019-05-19T09:20:18.266Z,43.70
2019-05-19T09:22:48.548Z,47.60
2019-05-19T09:25:18.901Z,48.50
2019-05-19T09:27:50.522Z,48.30
2019-05-19T09:30:20.828Z,50.00
2019-05-19T09:32:51.135Z,46.20
2019-05-19T09:35:21.400Z,50.00
2019-05-19T09:37:51.683Z,50.90
2019-05-19T09:40:22.022Z,53.70
2019-05-19T09:42:52.292Z,54.60
2019-05-19T09:45:22.647Z,53.50
2019-05-19T09:47:52.948Z,56.90
2019-05-19T09:50:23.240Z,56.10
2019-05-19T09:52:53.576Z,57.50
2019-05-19T09:55:23.829Z,57.30
2019-05-19T09:57:54.149Z,60.50
2019-05-19T10:00:24.434Z,62.40
2019-05-19T10:02:54.703Z,68.80
2019-05-19T10:05:26.163Z,69.40
2019-05-19T10:07:56.436Z,70.30
2019-05-19T10:10:26.713Z,74.30
2019-05-19T10:12:56.978Z,72.80
2019-05-19T10:15:27.265Z,72.10
2019-05-19T10:17:57.521Z,63.70
2019-05-19T10:20:27.852Z,72.90
2019-05-19T10:22:58.127Z,72.90
2019-05-19T10:25:28.424Z,75.00
2019-05-19T10:27:58.696Z,76.80
2019-05-19T10:30:29.001Z,84.50
2019-05-19T10:32:59.277Z,75.00
2019-05-19T10:35:29.591Z,75.80
2019-05-19T10:38:04.007Z,76.40
2019-05-19T10:40:35.679Z,82.50
2019-05-19T10:43:06.001Z,76.80
2019-05-19T10:45:36.253Z,82.90
2019-05-19T10:48:06.536Z,82.20
2019-05-19T10:50:36.826Z,85.40
2019-05-19T10:53:07.108Z,82.10
2019-05-19T10:55:37.501Z,78.10
2019-05-19T10:58:07.784Z,76.50
2019-05-19T11:00:38.125Z,86.40
2019-05-19T11:03:08.363Z,83.40
2019-05-19T11:05:39.230Z,84.40
2019-05-19T11:08:09.566Z,85.40
2019-05-19T11:10:39.830Z,74.70
2019-05-19T11:13:10.162Z,77.10
2019-05-19T11:15:40.437Z,79.90
2019-05-19T11:18:10.814Z,77.20
2019-05-19T11:20:41.098Z,77.40
2019-05-19T11:23:11.376Z,73.30
2019-05-19T11:25:51.103Z,73.30
2019-05-19T11:28:13.692Z,71.50
2019-05-19T11:30:44.399Z,71.30
2019-05-19T11:33:14.694Z,74.00
2019-05-19T11:35:46.659Z,72.90
2019-05-19T11:38:16.932Z,76.70
2019-05-19T11:40:47.250Z,81.20
2019-05-19T11:43:17.512Z,78.00
2019-05-19T11:45:48.495Z,74.50
2019-05-19T11:48:19.093Z,73.50
2019-05-19T11:50:49.395Z,74.50
2019-05-19T11:53:19.649Z,71.70
2019-05-19T11:55:49.942Z,71.00
2019-05-19T11:58:20.237Z,74.00
2019-05-19T12:00:50.524Z,75.20
2019-05-19T12:03:20.844Z,76.50
2019-05-19T12:05:52.671Z,82.10
2019-05-19T12:08:22.960Z,82.30
2019-05-19T12:10:53.217Z,87.20
2019-05-19T12:13:23.498Z,90.90
2019-05-19T12:15:53.763Z,94.00
2019-05-19T12:18:24.114Z,96.10
2019-05-19T12:20:54.390Z,97.10
2019-05-19T12:23:24.654Z,98.00
2019-05-19T12:25:54.929Z,98.70
2019-05-19T12:28:25.355Z,99.40
2019-05-19T12:30:55.641Z,99.90
2019-05-19T12:33:25.918Z,99.90
2019-05-19T12:35:57.173Z,99.90
2019-05-19T12:38:28.595Z,99.90
2019-05-19T12:40:59.291Z,99.90
2019-05-19T12:43:29.877Z,99.90
2019-05-19T12:46:00.205Z,99.90
2019-05-19T12:48:30.655Z,99.90
2019-05-19T12:51:00.914Z,99.90
2019-05-19T12:53:31.172Z,99.90
2019-05-19T12:56:01.467Z,99.90
2019-05-19T12:58:31.736Z,99.90
2019-05-19T13:01:02.074Z,99.90
2019-05-19T13:03:32.351Z,99.90
2019-05-19T13:06:02.785Z,99.90
2019-05-19T13:08:33.092Z,99.90
2019-05-19T13:11:03.366Z,99.90
2019-05-19T13:13:33.623Z,99.90
2019-05-19T13:16:03.975Z,99.90
2019-05-19T13:18:34.263Z,99.90
2019-05-19T13:21:05.431Z,99.90
2019-05-19T13:23:35.854Z,99.90
2019-05-19T13:26:06.207Z,99.90
2019-05-19T13:28:36.487Z,99.90
2019-05-19T13:31:06.833Z,99.90
2019-05-19T13:33:39.143Z,99.90
2019-05-19T13:36:09.811Z,98.90
2019-05-19T13:38:40.084Z,99.60
2019-05-19T13:41:10.375Z,99.90
2019-05-19T13:43:42.138Z,99.90
2019-05-19T13:46:14.532Z,99.90
2019-05-19T13:48:44.952Z,99.90
2019-05-19T13:51:15.204Z,99.90
2019-05-19T13:53:45.487Z,99.90
2019-05-19T13:56:15.757Z,99.90
2019-05-19T13:58:46.040Z,99.90
2019-05-19T14:01:28.093Z,99.90
2019-05-19T14:03:51.862Z,99.90
2019-05-19T14:06:20.661Z,99.90
2019-05-19T14:08:51.260Z,99.90
2019-05-19T14:11:21.632Z,99.40
2019-05-19T14:13:51.924Z,98.60
2019-05-19T14:16:22.235Z,98.90
2019-05-19T14:18:52.476Z,99.90
2019-05-19T14:21:22.792Z,99.70
2019-05-19T14:23:53.038Z,99.90
2019-05-19T14:26:23.320Z,97.60
2019-05-19T14:28:53.710Z,97.50
2019-05-19T14:31:24.149Z,98.10
2019-05-19T14:33:55.273Z,98.00
2019-05-19T14:36:25.546Z,98.40
2019-05-19T14:38:55.986Z,97.70
2019-05-19T14:41:33.432Z,98.20
2019-05-19T14:43:58.216Z,96.30
2019-05-19T14:46:28.530Z,93.50
2019-05-19T14:48:58.836Z,94.10
2019-05-19T14:51:29.708Z,93.70
2019-05-19T14:53:59.981Z,92.60
2019-05-19T14:56:30.289Z,94.70
2019-05-19T14:59:00.661Z,94.80
2019-05-19T15:01:30.917Z,91.90
2019-05-19T15:04:01.248Z,92.30
2019-05-19T15:06:31.516Z,92.40
2019-05-19T15:09:01.804Z,94.00
2019-05-19T15:11:32.080Z,93.60
2019-05-19T15:14:02.404Z,91.80
2019-05-19T15:16:32.662Z,94.30
2019-05-19T15:19:02.973Z,94.00
2019-05-19T15:21:33.246Z,93.60
2019-05-19T15:24:04.056Z,95.50
2019-05-19T15:26:34.637Z,97.00
2019-05-19T15:29:04.901Z,97.20
2019-05-19T15:31:35.220Z,97.80
2019-05-19T15:34:05.929Z,97.80
2019-05-19T15:36:36.220Z,98.40
2019-05-19T15:39:06.526Z,97.70
2019-05-19T15:41:37.107Z,98.30
2019-05-19T15:44:08.307Z,97.30
2019-05-19T15:46:38.625Z,98.80
2019-05-19T15:49:09.352Z,98.60
2019-05-19T15:51:39.906Z,98.30
2019-05-19T15:54:10.594Z,98.90
2019-05-19T15:56:40.838Z,98.60
2019-05-19T15:59:11.109Z,98.40
2019-05-19T16:01:41.389Z,95.90
2019-05-19T16:04:11.677Z,96.20
2019-05-19T16:06:42.300Z,97.20
2019-05-19T16:09:13.241Z,97.30
2019-05-19T16:11:43.514Z,97.60
2019-05-19T16:14:13.861Z,97.20
2019-05-19T16:16:44.208Z,97.20
2019-05-19T16:19:15.392Z,98.40
2019-05-19T16:21:45.678Z,98.20
2019-05-19T16:24:15.977Z,97.40
2019-05-19T16:26:46.408Z,98.50
2019-05-19T16:29:16.739Z,97.80
2019-05-19T16:31:47.019Z,96.90
2019-05-19T16:34:17.299Z,96.90
2019-05-19T16:36:47.572Z,98.30
2019-05-19T16:39:17.835Z,96.60
2019-05-19T16:41:48.431Z,95.10
2019-05-19T16:44:18.738Z,95.60
2019-05-19T16:46:49.051Z,97.10
2019-05-19T16:49:19.793Z,97.50
2019-05-19T16:51:50.112Z,96.90
2019-05-19T16:54:20.371Z,96.80
2019-05-19T16:56:50.657Z,97.40
2019-05-19T16:59:20.935Z,97.20
2019-05-19T17:01:51.247Z,97.60
2019-05-19T17:04:21.640Z,97.50
2019-05-19T17:06:51.977Z,97.90
2019-05-19T17:09:22.257Z,98.70
2019-05-19T17:11:52.532Z,98.70
2019-05-19T17:14:22.966Z,98.70
2019-05-19T17:16:53.198Z,99.00
2019-05-19T17:19:23.764Z,99.20
2019-05-19T17:21:54.360Z,99.20
2019-05-19T17:24:24.638Z,99.50
2019-05-19T17:26:55.132Z,99.90
2019-05-19T17:29:25.387Z,99.90
2019-05-19T17:32:05.550Z,99.90
2019-05-19T17:34:27.755Z,99.60
2019-05-19T17:36:59.201Z,99.90
2019-05-19T17:39:29.478Z,99.90
2019-05-19T17:42:01.003Z,99.90
2019-05-19T17:44:31.264Z,99.90
2019-05-19T17:47:03.661Z,99.90
2019-05-19T17:49:34.057Z,99.90
2019-05-19T17:52:04.690Z,99.90
2019-05-19T17:54:35.028Z,99.90
2019-05-19T17:57:05.295Z,99.90
2019-05-19T17:59:35.643Z,99.90
2019-05-19T18:02:07.356Z,99.90
2019-05-19T18:04:37.699Z,99.90
2019-05-19T18:07:08.255Z,99.90
2019-05-19T18:09:38.576Z,99.90
2019-05-19T18:12:08.863Z,99.90
2019-05-19T18:14:40.137Z,99.90
2019-05-19T18:17:10.404Z,99.90
2019-05-19T18:19:40.747Z,99.90
2019-05-19T18:22:11.010Z,99.90
2019-05-19T18:24:41.295Z,99.90
2019-05-19T18:27:11.579Z,99.90
2019-05-19T18:29:41.991Z,99.90
2019-05-19T18:32:12.286Z,99.90
2019-05-19T18:34:42.551Z,99.90
2019-05-19T18:37:13.697Z,99.90
2019-05-19T18:39:43.984Z,99.90
2019-05-19T18:42:14.301Z,99.90
2019-05-19T18:44:44.557Z,99.90
2019-05-19T18:47:14.863Z,99.90
2019-05-19T18:49:45.147Z,99.90
2019-05-19T18:52:15.439Z,99.90
2019-05-19T18:54:46.749Z,99.90
2019-05-19T18:57:17.616Z,99.90
2019-05-19T18:59:48.109Z,99.90
2019-05-19T19:02:18.376Z,99.90
2019-05-19T19:04:49.084Z,99.90
2019-05-19T19:07:19.379Z,99.90
2019-05-19T19:09:49.635Z,99.90
2019-05-19T19:12:20.864Z,99.90
2019-05-19T19:14:51.148Z,99.90
2019-05-19T19:17:21.466Z,99.90
2019-05-19T19:19:51.898Z,99.90
2019-05-19T19:22:23.008Z,99.90
2019-05-19T19:24:53.283Z,99.90
2019-05-19T19:27:23.775Z,99.90
2019-05-19T19:30:03.061Z,99.90
2019-05-19T19:32:26.849Z,99.90
2019-05-19T19:34:57.121Z,99.90
2019-05-19T19:37:27.406Z,99.90
2019-05-19T19:39:57.673Z,99.90
2019-05-19T19:42:27.995Z,99.90
2019-05-19T19:44:58.699Z,99.90
2019-05-19T19:47:28.982Z,99.90
2019-05-19T19:49:59.271Z,99.90
2019-05-19T19:52:30.103Z,99.90
2019-05-19T19:55:00.469Z,99.90
2019-05-19T19:57:30.741Z,99.90
2019-05-19T20:00:10.315Z,99.90
2019-05-19T20:02:34.884Z,99.90
2019-05-19T20:05:06.557Z,99.90
2019-05-19T20:07:36.819Z,99.90
2019-05-19T20:10:07.159Z,99.90
2019-05-19T20:12:37.422Z,99.90
2019-05-19T20:15:07.714Z,99.90
2019-05-19T20:17:38.041Z,99.90
2019-05-19T20:20:09.243Z,99.90
2019-05-19T20:22:39.548Z,99.90
2019-05-19T20:25:09.904Z,99.90
2019-05-19T20:27:40.205Z,99.90
2019-05-19T20:30:10.492Z,99.90
2019-05-19T20:32:40.794Z,99.90
2019-05-19T20:35:11.100Z,99.90
2019-05-19T20:37:41.340Z,99.90
2019-05-19T20:40:11.640Z,99.90
2019-05-19T20:42:41.908Z,99.90
2019-05-19T20:45:13.033Z,99.90
2019-05-19T20:47:43.315Z,99.90
2019-05-19T20:50:13.629Z,99.90
2019-05-19T20:52:45.305Z,99.90
2019-05-19T20:55:15.669Z,99.90
2019-05-19T20:57:45.924Z,99.90
2019-05-19T21:00:16.246Z,99.90
2019-05-19T21:02:46.522Z,99.90
2019-05-19T21:05:16.821Z,99.90
2019-05-19T21:07:47.125Z,99.90
2019-05-19T21:10:17.405Z,99.90
2019-05-19T21:12:47.684Z,99.90
2019-05-19T21:15:17.958Z,99.90
2019-05-19T21:17:48.276Z,99.90
2019-05-19T21:20:18.575Z,99.90
2019-05-19T21:22:48.872Z,99.90
2019-05-19T21:25:19.191Z,99.90
2019-05-19T21:27:49.736Z,99.90
2019-05-19T21:30:20.000Z,99.90
2019-05-19T21:32:50.296Z,99.90
2019-05-19T21:35:20.671Z,99.90
2019-05-19T21:37:51.025Z,99.90
2019-05-19T21:40:21.300Z,99.90
2019-05-19T21:42:51.639Z,99.90
2019-05-19T21:45:21.919Z,99.90
2019-05-19T21:47:53.438Z,99.90
2019-05-19T21:50:23.742Z,99.90
2019-05-19T21:52:54.418Z,99.90
2019-05-19T21:55:24.693Z,99.90
2019-05-19T21:57:55.002Z,99.90
2019-05-19T22:00:25.284Z,99.90
2019-05-19T22:02:56.429Z,99.90
2019-05-19T22:05:27.816Z,99.90
2019-05-19T22:08:08.427Z,99.90
2019-05-19T22:10:38.223Z,99.90
2019-05-19T22:13:08.009Z,99.90
2019-05-19T22:15:37.797Z,99.90
2019-05-19T22:18:07.671Z,99.90
2019-05-19T22:20:37.823Z,99.90
2019-05-19T22:23:07.584Z,99.90
2019-05-19T22:25:37.518Z,99.90
2019-05-19T22:28:07.264Z,99.90
2019-05-19T22:30:37.040Z,99.90
2019-05-19T22:33:06.828Z,99.90
2019-05-19T22:35:36.547Z,99.90
2019-05-19T22:38:09.337Z,99.90
2019-05-19T22:40:37.712Z,99.90
2019-05-19T22:43:07.464Z,99.90
2019-05-19T22:45:37.250Z,99.90
2019-05-19T22:48:07.004Z,99.90
2019-05-19T22:50:36.747Z,99.90
2019-05-19T22:53:06.607Z,99.90
2019-05-19T22:55:36.360Z,99.90
2019-05-19T22:58:06.112Z,99.90
2019-05-19T23:00:36.158Z,99.90
2019-05-19T23:03:05.993Z,99.90
2019-05-19T23:05:35.650Z,99.90
2019-05-19T23:08:05.444Z,99.90
2019-05-19T23:10:35.244Z,99.90
2019-05-19T23:13:08.219Z,99.90
2019-05-19T23:15:36.813Z,99.90
2019-05-19T23:18:06.566Z,99.90
2019-05-19T23:20:36.312Z,99.90
2019-05-19T23:23:06.316Z,99.90
2019-05-19T23:25:36.098Z,99.90
2019-05-19T23:28:05.915Z,99.90
2019-05-19T23:30:35.683Z,99.90
2019-05-19T23:33:05.450Z,99.90
2019-05-19T23:35:35.416Z,99.90
2019-05-19T23:38:05.170Z,99.90
2019-05-19T23:40:34.960Z,99.90
2019-05-19T23:43:04.703Z,99.90
2019-05-19T23:45:34.462Z,99.90
2019-05-19T23:48:04.203Z,99.90
2019-05-19T23:50:33.962Z,99.90
2019-05-19T23:53:03.753Z,99.90
2019-05-19T23:55:36.336Z,99.90
2019-05-19T23:58:06.418Z,99.90
