createdAt,value
2019-03-05T00:01:40.854Z,68.47
2019-03-05T00:04:11.145Z,70.90
2019-03-05T00:06:41.278Z,68.57
2019-03-05T00:09:16.518Z,62.07
2019-03-05T00:11:46.697Z,72.37
2019-03-05T00:14:18.827Z,72.30
2019-03-05T00:16:48.755Z,74.23
2019-03-05T00:19:19.086Z,71.83
2019-03-05T00:21:49.325Z,72.63
2019-03-05T00:24:55.135Z,72.90
2019-03-05T00:27:25.354Z,73.30
2019-03-05T00:30:16.988Z,72.97
2019-03-05T00:32:49.056Z,71.70
2019-03-05T00:35:28.773Z,70.53
2019-03-05T00:38:07.446Z,71.23
2019-03-05T00:40:55.965Z,69.23
2019-03-05T00:43:40.133Z,65.00
2019-03-05T00:46:23.832Z,64.03
2019-03-05T00:49:02.405Z,70.90
2019-03-05T00:51:48.747Z,80.73
2019-03-05T00:57:05.585Z,74.90
2019-03-05T01:00:17.424Z,82.57
2019-03-05T01:02:54.349Z,82.97
2019-03-05T01:06:17.829Z,76.63
2019-03-05T01:08:48.189Z,78.13
2019-03-05T01:11:19.534Z,77.23
2019-03-05T01:13:49.754Z,77.87
2019-03-05T01:16:23.510Z,74.67
2019-03-05T01:18:53.710Z,73.63
2019-03-05T01:21:23.850Z,76.40
2019-03-05T01:23:54.276Z,74.83
2019-03-05T01:26:24.595Z,71.97
2019-03-05T01:28:54.720Z,63.97
2019-03-05T01:31:53.525Z,80.00
2019-03-05T01:34:38.184Z,75.27
2019-03-05T01:37:08.650Z,77.40
2019-03-05T01:39:57.780Z,76.43
2019-03-05T01:42:28.128Z,74.07
2019-03-05T01:44:58.344Z,50.93
2019-03-05T01:47:28.581Z,43.20
2019-03-05T01:49:58.865Z,35.80
2019-03-05T01:52:29.060Z,39.60
2019-03-05T01:54:59.406Z,44.00
2019-03-05T01:57:30.963Z,50.57
2019-03-05T02:00:02.871Z,51.17
2019-03-05T02:02:34.887Z,60.37
2019-03-05T02:05:05.714Z,59.07
2019-03-05T02:07:35.941Z,67.63
2019-03-05T02:10:12.846Z,65.20
2019-03-05T02:12:43.069Z,42.33
2019-03-05T02:15:13.432Z,57.10
2019-03-05T02:17:43.617Z,50.20
2019-03-05T02:20:17.503Z,54.73
2019-03-05T02:22:55.488Z,73.40
2019-03-05T02:26:00.472Z,64.67
2019-03-05T02:28:52.660Z,56.83
2019-03-05T02:32:17.760Z,63.73
2019-03-05T02:35:19.420Z,65.97
2019-03-05T02:38:28.489Z,70.17
2019-03-05T02:41:42.315Z,78.50
2019-03-05T02:44:49.664Z,79.17
2019-03-05T02:48:03.647Z,91.40
2019-03-05T02:51:06.465Z,82.97
2019-03-05T02:54:13.282Z,83.97
2019-03-05T02:56:59.411Z,82.17
2019-03-05T02:59:30.629Z,68.77
2019-03-05T03:02:15.719Z,80.67
2019-03-05T03:04:48.607Z,71.23
2019-03-05T03:07:18.850Z,94.30
2019-03-05T03:10:15.271Z,72.50
2019-03-05T03:12:45.765Z,46.57
2019-03-05T03:15:21.454Z,46.73
2019-03-05T03:17:52.142Z,44.23
2019-03-05T03:20:23.689Z,86.60
2019-03-05T03:22:54.153Z,95.83
2019-03-05T03:25:25.013Z,53.20
2019-03-05T03:27:55.248Z,79.33
2019-03-05T03:30:27.580Z,79.33
2019-03-05T03:32:57.950Z,89.37
2019-03-05T03:35:28.297Z,87.70
2019-03-05T03:37:58.509Z,72.10
2019-03-05T03:40:28.706Z,50.60
2019-03-05T03:42:58.954Z,50.90
2019-03-05T03:45:29.414Z,47.90
2019-03-05T03:47:59.849Z,45.80
2019-03-05T03:50:30.043Z,49.07
2019-03-05T03:53:01.058Z,43.63
2019-03-05T03:55:31.261Z,42.30
2019-03-05T03:58:01.806Z,44.10
2019-03-05T04:00:33.064Z,76.70
2019-03-05T04:03:03.182Z,138.70
2019-03-05T04:05:33.407Z,151.13
2019-03-05T04:08:10.526Z,67.37
2019-03-05T04:10:40.709Z,92.40
2019-03-05T04:13:13.202Z,53.97
2019-03-05T04:15:44.410Z,50.87
2019-03-05T04:18:16.994Z,65.67
2019-03-05T04:20:54.919Z,52.33
2019-03-05T04:23:25.262Z,54.00
2019-03-05T04:25:56.974Z,50.10
2019-03-05T04:28:28.583Z,67.27
2019-03-05T04:31:00.252Z,76.93
2019-03-05T04:33:30.536Z,73.57
2019-03-05T04:36:00.717Z,72.53
2019-03-05T04:38:30.932Z,187.87
2019-03-05T04:41:11.658Z,71.83
2019-03-05T04:43:41.754Z,61.63
2019-03-05T04:46:30.836Z,56.10
2019-03-05T04:49:21.213Z,89.37
2019-03-05T04:51:55.258Z,86.23
2019-03-05T04:54:25.508Z,72.43
2019-03-05T04:56:55.690Z,105.73
2019-03-05T04:59:25.945Z,81.50
2019-03-05T05:01:56.153Z,110.50
2019-03-05T05:04:26.376Z,73.80
2019-03-05T05:06:56.601Z,86.83
2019-03-05T05:09:26.762Z,78.27
2019-03-05T05:11:56.935Z,62.57
2019-03-05T05:14:27.165Z,95.73
2019-03-05T05:16:57.341Z,59.47
2019-03-05T05:19:27.617Z,152.30
2019-03-05T05:21:57.831Z,92.87
2019-03-05T05:24:28.005Z,119.60
2019-03-05T05:26:58.173Z,132.13
2019-03-05T05:29:28.433Z,160.37
2019-03-05T05:31:58.585Z,100.83
2019-03-05T05:34:28.654Z,88.37
2019-03-05T05:36:58.904Z,109.13
2019-03-05T05:40:04.934Z,79.07
2019-03-05T05:42:35.385Z,80.43
2019-03-05T05:45:06.953Z,61.83
2019-03-05T05:47:37.117Z,104.57
2019-03-05T05:50:07.703Z,117.47
2019-03-05T05:52:37.955Z,75.93
2019-03-05T05:55:09.685Z,116.70
2019-03-05T05:57:39.941Z,106.40
2019-03-05T06:00:12.784Z,111.27
2019-03-05T06:02:43.006Z,116.23
2019-03-05T06:05:13.220Z,106.23
2019-03-05T06:07:44.396Z,143.33
2019-03-05T06:10:14.999Z,124.50
2019-03-05T06:12:45.270Z,151.37
2019-03-05T06:15:15.632Z,117.67
2019-03-05T06:17:45.894Z,107.67
2019-03-05T06:20:18.737Z,139.03
2019-03-05T06:22:52.137Z,143.13
2019-03-05T06:25:22.477Z,116.23
2019-03-05T06:27:52.547Z,110.23
2019-03-05T06:30:22.801Z,124.67
2019-03-05T06:32:53.061Z,112.37
2019-03-05T06:35:23.264Z,122.83
2019-03-05T06:37:53.596Z,124.57
2019-03-05T06:40:23.827Z,106.57
2019-03-05T06:42:53.998Z,91.00
2019-03-05T06:45:24.180Z,120.10
2019-03-05T06:47:54.391Z,76.53
2019-03-05T06:50:24.632Z,112.80
2019-03-05T06:52:55.007Z,102.40
2019-03-05T06:55:25.190Z,112.47
2019-03-05T06:57:55.380Z,95.07
2019-03-05T07:00:30.821Z,104.00
2019-03-05T07:03:01.930Z,90.73
2019-03-05T07:06:07.993Z,79.60
2019-03-05T07:08:51.307Z,72.37
2019-03-05T07:11:59.738Z,70.77
2019-03-05T07:14:38.983Z,65.70
2019-03-05T07:17:27.202Z,75.00
2019-03-05T07:20:23.858Z,61.23
2019-03-05T07:23:26.333Z,58.53
2019-03-05T07:25:57.629Z,55.83
2019-03-05T07:28:29.761Z,53.10
2019-03-05T07:30:59.863Z,48.90
2019-03-05T07:33:30.019Z,53.10
2019-03-05T07:36:00.387Z,59.17
2019-03-05T07:38:30.654Z,50.17
2019-03-05T07:41:00.857Z,53.80
2019-03-05T07:43:36.510Z,49.80
2019-03-05T07:46:04.207Z,50.90
2019-03-05T07:48:34.416Z,52.73
2019-03-05T07:51:04.634Z,47.83
2019-03-05T07:53:34.985Z,51.87
2019-03-05T07:56:05.177Z,50.97
2019-03-05T07:58:35.512Z,54.07
2019-03-05T08:01:06.373Z,51.30
2019-03-05T08:03:37.593Z,49.30
2019-03-05T08:06:07.661Z,52.87
2019-03-05T08:09:15.967Z,49.70
2019-03-05T08:11:46.174Z,43.37
2019-03-05T08:14:57.183Z,51.67
2019-03-05T08:17:27.222Z,47.37
2019-03-05T08:19:57.465Z,46.60
2019-03-05T08:22:27.770Z,34.77
2019-03-05T08:24:57.863Z,40.07
2019-03-05T08:27:28.024Z,34.20
2019-03-05T08:29:58.245Z,34.00
2019-03-05T08:32:28.291Z,31.63
2019-03-05T08:34:58.482Z,30.83
2019-03-05T08:37:28.866Z,31.07
2019-03-05T08:39:58.907Z,29.07
2019-03-05T08:42:29.029Z,28.57
2019-03-05T08:44:59.168Z,31.57
2019-03-05T08:47:29.365Z,29.77
2019-03-05T08:49:59.604Z,31.57
2019-03-05T08:52:29.797Z,30.70
2019-03-05T08:55:00.004Z,29.43
2019-03-05T08:57:30.246Z,29.73
2019-03-05T09:00:00.550Z,29.60
2019-03-05T09:02:30.644Z,27.37
2019-03-05T09:05:00.984Z,28.37
2019-03-05T09:07:31.409Z,28.20
2019-03-05T09:10:01.741Z,27.77
2019-03-05T09:12:31.831Z,27.23
2019-03-05T09:15:02.081Z,26.07
2019-03-05T09:17:32.432Z,27.07
2019-03-05T09:20:03.112Z,26.97
2019-03-05T09:22:33.292Z,29.33
2019-03-05T09:25:04.158Z,30.20
2019-03-05T09:27:34.289Z,28.83
2019-03-05T09:30:05.249Z,29.43
2019-03-05T09:32:35.497Z,28.80
2019-03-05T09:35:06.408Z,29.87
2019-03-05T09:37:43.097Z,30.57
2019-03-05T09:40:18.600Z,29.90
2019-03-05T09:42:56.065Z,30.23
2019-03-05T09:45:32.135Z,32.23
2019-03-05T09:48:06.024Z,29.80
2019-03-05T09:50:41.425Z,29.90
2019-03-05T09:53:12.519Z,30.03
2019-03-05T09:55:49.834Z,32.33
2019-03-05T09:58:20.668Z,29.23
2019-03-05T10:00:51.033Z,31.73
2019-03-05T10:03:21.228Z,33.43
2019-03-05T10:05:52.403Z,31.23
2019-03-05T10:08:31.945Z,28.53
2019-03-05T10:10:54.552Z,29.23
2019-03-05T10:13:24.767Z,29.77
2019-03-05T10:15:55.358Z,31.40
2019-03-05T10:18:25.461Z,32.00
2019-03-05T10:20:55.688Z,28.93
2019-03-05T10:23:25.910Z,30.87
2019-03-05T10:25:57.101Z,31.07
2019-03-05T10:28:27.325Z,29.07
2019-03-05T10:30:57.373Z,30.00
2019-03-05T10:33:27.565Z,30.27
2019-03-05T10:35:58.356Z,27.53
2019-03-05T10:38:28.517Z,26.70
2019-03-05T10:40:59.122Z,27.37
2019-03-05T10:43:29.285Z,25.23
2019-03-05T10:45:59.697Z,28.03
2019-03-05T10:48:30.541Z,27.00
2019-03-05T10:51:01.111Z,27.57
2019-03-05T10:53:31.481Z,26.77
2019-03-05T10:56:01.603Z,24.60
2019-03-05T10:58:34.219Z,23.87
2019-03-05T11:01:05.629Z,22.20
2019-03-05T11:03:35.957Z,20.50
2019-03-05T11:06:07.022Z,20.67
2019-03-05T11:08:38.855Z,21.77
2019-03-05T11:11:13.434Z,21.27
2019-03-05T11:13:41.018Z,20.17
2019-03-05T11:16:11.572Z,21.90
2019-03-05T11:18:41.998Z,19.70
2019-03-05T11:21:12.268Z,20.10
2019-03-05T11:23:42.485Z,20.67
2019-03-05T11:26:12.593Z,18.30
2019-03-05T11:28:43.265Z,20.90
2019-03-05T11:31:14.113Z,17.80
2019-03-05T11:33:44.292Z,19.37
2019-03-05T11:36:14.673Z,15.43
2019-03-05T11:38:45.140Z,18.37
2019-03-05T11:41:15.413Z,18.57
2019-03-05T11:43:45.586Z,16.70
2019-03-05T11:46:18.336Z,14.27
2019-03-05T11:48:48.598Z,17.43
2019-03-05T11:51:18.739Z,15.63
2019-03-05T11:53:49.032Z,15.13
2019-03-05T11:56:19.409Z,15.47
2019-03-05T11:58:49.601Z,12.03
2019-03-05T12:01:27.329Z,11.97
2019-03-05T12:03:57.346Z,15.83
2019-03-05T12:06:27.956Z,12.47
2019-03-05T12:09:00.301Z,12.87
2019-03-05T12:11:30.658Z,11.30
2019-03-05T12:14:00.893Z,10.70
2019-03-05T12:16:31.442Z,10.20
2019-03-05T12:19:03.041Z,11.67
2019-03-05T12:21:35.374Z,10.83
2019-03-05T12:24:05.408Z,10.03
2019-03-05T12:26:35.725Z,10.67
2019-03-05T12:29:06.016Z,11.03
2019-03-05T12:31:36.445Z,10.93
2019-03-05T12:34:15.949Z,11.83
2019-03-05T12:36:46.069Z,8.40
2019-03-05T12:39:19.972Z,9.90
2019-03-05T12:41:53.611Z,7.73
2019-03-05T12:44:23.615Z,7.83
2019-03-05T12:46:53.716Z,6.50
2019-03-05T12:49:23.675Z,7.90
2019-03-05T12:51:53.839Z,6.25
2019-03-05T12:54:23.978Z,4.63
2019-03-05T12:56:53.870Z,4.92
2019-03-05T12:59:24.009Z,6.50
2019-03-05T13:01:54.458Z,5.33
2019-03-05T13:04:24.375Z,5.15
2019-03-05T13:06:54.554Z,5.97
2019-03-05T13:09:24.440Z,5.58
2019-03-05T13:11:55.696Z,6.35
2019-03-05T13:14:25.548Z,5.67
2019-03-05T13:16:55.764Z,4.67
2019-03-05T13:19:26.033Z,3.83
2019-03-05T13:21:55.885Z,4.40
2019-03-05T13:24:25.995Z,4.60
2019-03-05T13:26:56.232Z,4.90
2019-03-05T13:29:26.097Z,4.30
2019-03-05T13:31:55.951Z,4.12
2019-03-05T13:34:25.873Z,4.22
2019-03-05T13:36:55.699Z,4.08
2019-03-05T13:39:25.553Z,4.95
2019-03-05T13:41:55.660Z,5.47
2019-03-05T13:44:34.615Z,5.40
2019-03-05T13:47:06.471Z,4.85
2019-03-05T13:49:58.793Z,5.30
2019-03-05T13:52:57.011Z,5.53
2019-03-05T13:56:05.952Z,5.53
2019-03-05T13:59:18.984Z,5.47
2019-03-05T14:01:49.247Z,3.90
2019-03-05T14:04:25.665Z,3.90
2019-03-05T14:07:32.846Z,5.25
2019-03-05T14:10:03.074Z,4.42
2019-03-05T14:12:34.270Z,4.05
2019-03-05T14:15:04.652Z,4.37
2019-03-05T14:17:38.846Z,4.53
2019-03-05T14:20:12.122Z,4.05
2019-03-05T14:22:42.358Z,5.12
2019-03-05T14:25:13.706Z,4.78
2019-03-05T14:27:44.200Z,4.42
2019-03-05T14:30:17.112Z,3.98
2019-03-05T14:32:47.598Z,3.02
2019-03-05T14:35:19.853Z,3.27
2019-03-05T14:37:50.295Z,3.95
2019-03-05T14:40:25.114Z,4.20
2019-03-05T14:42:55.568Z,4.20
2019-03-05T14:45:27.908Z,5.17
2019-03-05T14:47:59.718Z,4.53
2019-03-05T14:50:30.084Z,4.30
2019-03-05T14:53:00.422Z,3.20
2019-03-05T14:55:30.683Z,2.90
2019-03-05T14:58:00.829Z,2.90
2019-03-05T15:00:31.031Z,3.50
2019-03-05T15:03:01.275Z,2.52
2019-03-05T15:05:31.498Z,1.90
2019-03-05T15:08:01.823Z,2.15
2019-03-05T15:10:32.036Z,1.75
2019-03-05T15:13:14.918Z,2.12
2019-03-05T15:15:35.134Z,2.40
2019-03-05T15:18:05.626Z,2.90
2019-03-05T15:20:35.848Z,2.92
2019-03-05T15:23:05.978Z,2.45
2019-03-05T15:25:36.167Z,2.30
2019-03-05T15:28:06.280Z,2.50
2019-03-05T15:30:36.472Z,2.35
2019-03-05T15:33:06.761Z,2.45
2019-03-05T15:35:36.944Z,2.30
2019-03-05T15:38:07.419Z,2.25
2019-03-05T15:40:37.759Z,2.50
2019-03-05T15:43:08.019Z,2.42
2019-03-05T15:45:38.283Z,2.42
2019-03-05T15:48:08.942Z,2.52
2019-03-05T15:50:39.155Z,2.47
2019-03-05T15:53:10.135Z,2.50
2019-03-05T15:55:40.583Z,2.85
2019-03-05T15:58:11.138Z,2.47
2019-03-05T16:00:43.169Z,2.10
2019-03-05T16:03:13.474Z,2.37
2019-03-05T16:05:44.147Z,2.47
2019-03-05T16:08:15.113Z,2.37
2019-03-05T16:10:46.320Z,2.70
2019-03-05T16:13:19.421Z,2.35
2019-03-05T16:15:48.543Z,2.17
2019-03-05T16:18:20.161Z,2.85
2019-03-05T16:20:50.930Z,2.80
2019-03-05T16:23:24.282Z,2.65
2019-03-05T16:25:54.992Z,2.42
2019-03-05T16:28:26.900Z,2.92
2019-03-05T16:31:23.138Z,2.70
2019-03-05T16:34:24.809Z,2.20
2019-03-05T16:37:11.925Z,2.60
2019-03-05T16:39:58.119Z,2.27
2019-03-05T16:42:42.016Z,2.40
2019-03-05T16:45:32.045Z,2.65
2019-03-05T16:48:30.323Z,2.40
2019-03-05T16:51:21.126Z,2.70
2019-03-05T16:54:09.169Z,2.42
2019-03-05T16:57:04.373Z,3.02
2019-03-05T16:59:53.267Z,2.77
2019-03-05T17:02:45.468Z,2.95
2019-03-05T17:05:39.036Z,2.25
2019-03-05T17:08:19.909Z,2.52
2019-03-05T17:11:15.216Z,2.37
2019-03-05T17:13:45.337Z,1.80
2019-03-05T17:16:15.578Z,2.07
2019-03-05T17:18:45.965Z,2.30
2019-03-05T17:21:17.046Z,2.87
2019-03-05T17:23:47.384Z,1.73
2019-03-05T17:26:17.669Z,2.17
2019-03-05T17:28:48.166Z,2.20
2019-03-05T17:31:18.277Z,2.10
2019-03-05T17:33:48.550Z,1.80
2019-03-05T17:36:19.304Z,2.60
2019-03-05T17:38:49.375Z,1.97
2019-03-05T17:41:19.539Z,1.87
2019-03-05T17:43:49.756Z,2.30
2019-03-05T17:46:19.956Z,1.70
2019-03-05T17:48:50.281Z,1.83
2019-03-05T17:51:20.513Z,1.90
2019-03-05T17:53:50.716Z,2.50
2019-03-05T17:56:20.967Z,4.30
2019-03-05T17:58:51.098Z,3.30
2019-03-05T18:01:22.183Z,2.87
2019-03-05T18:03:52.679Z,3.10
2019-03-05T18:06:23.174Z,3.20
2019-03-05T18:08:54.017Z,6.60
2019-03-05T18:11:25.688Z,7.67
2019-03-05T18:13:56.648Z,6.53
2019-03-05T18:16:27.265Z,6.87
2019-03-05T18:18:57.908Z,27.43
2019-03-05T18:21:29.945Z,14.20
2019-03-05T18:24:03.297Z,11.90
2019-03-05T18:26:34.711Z,47.57
2019-03-05T18:29:05.485Z,32.40
2019-03-05T18:31:39.001Z,12.67
2019-03-05T18:34:11.635Z,28.77
2019-03-05T18:36:42.810Z,43.47
2019-03-05T18:39:14.518Z,62.87
2019-03-05T18:41:45.640Z,27.97
2019-03-05T18:44:17.008Z,70.40
2019-03-05T18:46:47.978Z,11.33
2019-03-05T18:49:19.377Z,7.43
2019-03-05T18:51:50.811Z,9.40
2019-03-05T18:54:22.037Z,9.20
2019-03-05T18:56:53.592Z,8.47
2019-03-05T18:59:25.136Z,14.23
2019-03-05T19:01:57.095Z,6.17
2019-03-05T19:04:28.966Z,5.60
2019-03-05T19:07:00.963Z,5.50
2019-03-05T19:09:32.505Z,11.80
2019-03-05T19:12:04.068Z,7.23
2019-03-05T19:14:35.044Z,6.50
2019-03-05T19:17:09.405Z,4.30
2019-03-05T19:19:41.874Z,4.60
2019-03-05T19:22:13.446Z,3.70
2019-03-05T19:24:45.105Z,4.00
2019-03-05T19:27:25.677Z,4.30
2019-03-05T19:29:49.555Z,5.37
2019-03-05T19:32:21.027Z,3.57
2019-03-05T19:34:52.360Z,3.40
2019-03-05T19:37:23.536Z,3.43
2019-03-05T19:39:54.728Z,3.60
2019-03-05T19:42:26.132Z,3.37
2019-03-05T19:44:57.811Z,3.57
2019-03-05T19:47:29.253Z,3.53
2019-03-05T19:50:00.829Z,3.43
2019-03-05T19:52:35.886Z,4.53
2019-03-05T19:55:08.278Z,4.50
2019-03-05T19:57:39.959Z,2.57
2019-03-05T20:00:17.412Z,3.07
2019-03-05T20:02:49.210Z,3.40
2019-03-05T20:05:20.799Z,4.00
2019-03-05T20:07:56.294Z,3.13
2019-03-05T20:10:33.670Z,3.03
2019-03-05T20:13:07.248Z,3.23
2019-03-05T20:15:39.803Z,3.10
2019-03-05T20:18:11.514Z,3.03
2019-03-05T20:20:43.973Z,4.00
2019-03-05T20:23:15.794Z,4.27
2019-03-05T20:25:48.399Z,4.10
2019-03-05T20:28:20.190Z,4.20
2019-03-05T20:30:51.636Z,4.20
2019-03-05T20:33:23.163Z,4.40
2019-03-05T20:35:55.003Z,3.53
2019-03-05T20:38:26.441Z,3.60
2019-03-05T20:40:58.019Z,3.37
2019-03-05T20:43:29.453Z,4.00
2019-03-05T20:46:11.926Z,3.80
2019-03-05T20:48:43.601Z,3.70
2019-03-05T20:51:14.912Z,3.23
2019-03-05T20:53:46.407Z,3.23
2019-03-05T20:56:17.749Z,3.87
2019-03-05T20:58:48.833Z,3.20
2019-03-05T21:01:20.325Z,3.23
2019-03-05T21:03:51.523Z,4.10
2019-03-05T21:06:23.232Z,2.83
2019-03-05T21:08:54.021Z,2.80
2019-03-05T21:11:25.582Z,10.03
2019-03-05T21:13:56.523Z,4.90
2019-03-05T21:16:27.910Z,3.30
2019-03-05T21:18:59.243Z,3.60
2019-03-05T21:21:29.633Z,2.77
2019-03-05T21:24:00.497Z,3.33
2019-03-05T21:26:31.908Z,3.07
2019-03-05T21:29:02.238Z,3.10
2019-03-05T21:31:33.153Z,4.17
2019-03-05T21:34:03.333Z,4.50
2019-03-05T21:36:33.982Z,6.30
2019-03-05T21:39:05.709Z,7.03
2019-03-05T21:41:35.917Z,9.53
2019-03-05T21:44:06.114Z,14.13
2019-03-05T21:46:36.400Z,18.67
2019-03-05T21:49:06.565Z,13.63
2019-03-05T21:51:36.857Z,13.47
2019-03-05T21:54:07.151Z,13.07
2019-03-05T21:56:37.242Z,14.30
2019-03-05T21:59:07.453Z,18.90
2019-03-05T22:01:37.917Z,14.33
2019-03-05T22:04:08.195Z,13.47
2019-03-05T22:06:38.469Z,13.17
2019-03-05T22:09:08.755Z,14.17
2019-03-05T22:11:39.021Z,22.53
2019-03-05T22:14:09.291Z,17.50
2019-03-05T22:16:39.513Z,13.33
2019-03-05T22:19:09.710Z,13.90
2019-03-05T22:21:39.944Z,12.03
2019-03-05T22:24:10.413Z,22.63
2019-03-05T22:26:40.592Z,10.37
2019-03-05T22:29:11.685Z,11.33
2019-03-05T22:31:41.857Z,10.27
2019-03-05T22:34:12.014Z,12.33
2019-03-05T22:36:42.389Z,8.53
2019-03-05T22:39:12.613Z,6.53
2019-03-05T22:41:42.822Z,7.47
2019-03-05T22:44:13.079Z,7.00
2019-03-05T22:46:43.554Z,7.47
2019-03-05T22:49:13.749Z,9.77
2019-03-05T22:51:43.972Z,6.90
2019-03-05T22:54:14.141Z,8.53
2019-03-05T22:56:44.324Z,8.20
2019-03-05T22:59:14.561Z,8.30
2019-03-05T23:01:45.312Z,8.83
2019-03-05T23:04:19.083Z,11.57
2019-03-05T23:06:49.391Z,10.43
2019-03-05T23:09:23.991Z,11.33
2019-03-05T23:11:54.595Z,11.10
2019-03-05T23:14:25.410Z,13.73
2019-03-05T23:16:55.799Z,15.17
2019-03-05T23:19:26.440Z,14.67
2019-03-05T23:21:56.852Z,12.43
2019-03-05T23:24:27.144Z,12.57
2019-03-05T23:26:57.368Z,13.23
2019-03-05T23:29:47.886Z,13.47
2019-03-05T23:32:19.002Z,9.43
2019-03-05T23:34:49.431Z,7.67
2019-03-05T23:37:19.799Z,8.33
2019-03-05T23:39:50.208Z,8.40
2019-03-05T23:42:21.245Z,9.30
2019-03-05T23:44:51.472Z,9.07
2019-03-05T23:47:21.715Z,9.77
2019-03-05T23:49:52.188Z,11.60
2019-03-05T23:52:22.391Z,9.63
2019-03-05T23:54:52.639Z,8.73
2019-03-05T23:57:22.834Z,8.50
2019-03-05T23:59:53.087Z,8.43
