createdAt,value
2022-12-05T00:00:18.451Z,29.23
2022-12-05T00:02:46.202Z,28.17
2022-12-05T00:05:14.172Z,26.13
2022-12-05T00:07:42.082Z,27.02
2022-12-05T00:10:10.881Z,29.08
2022-12-05T00:12:39.973Z,27.77
2022-12-05T00:15:12.414Z,29.80
2022-12-05T00:17:41.604Z,27.75
2022-12-05T00:20:10.707Z,30.77
2022-12-05T00:22:39.091Z,27.45
2022-12-05T00:25:08.590Z,27.00
2022-12-05T00:27:36.429Z,27.20
2022-12-05T00:30:10.313Z,27.27
2022-12-05T00:32:38.010Z,28.95
2022-12-05T00:35:06.607Z,27.98
2022-12-05T00:37:34.284Z,29.17
2022-12-05T00:40:02.009Z,32.45
2022-12-05T00:42:29.735Z,32.20
2022-12-05T00:44:57.451Z,32.25
2022-12-05T00:47:26.547Z,30.48
2022-12-05T00:49:54.322Z,33.47
2022-12-05T00:52:22.101Z,29.02
2022-12-05T00:54:49.955Z,32.03
2022-12-05T00:57:17.712Z,31.77
2022-12-05T00:59:45.438Z,29.80
2022-12-05T01:02:13.185Z,30.83
2022-12-05T01:04:42.247Z,28.40
2022-12-05T01:07:11.008Z,31.20
2022-12-05T01:09:39.797Z,33.70
2022-12-05T01:12:08.136Z,29.52
2022-12-05T01:14:35.936Z,32.40
2022-12-05T01:17:04.009Z,31.20
2022-12-05T01:19:33.269Z,33.13
2022-12-05T01:22:02.384Z,32.08
2022-12-05T01:24:31.179Z,33.08
2022-12-05T01:26:58.901Z,30.08
2022-12-05T01:29:27.753Z,31.95
2022-12-05T01:31:55.805Z,33.53
2022-12-05T01:34:23.735Z,32.72
2022-12-05T01:36:51.414Z,32.97
2022-12-05T01:39:22.863Z,34.78
2022-12-05T01:41:51.711Z,29.80
2022-12-05T01:44:57.049Z,32.42
2022-12-05T01:47:27.599Z,31.58
2022-12-05T01:49:55.684Z,30.38
2022-12-05T01:52:27.313Z,32.33
2022-12-05T01:54:59.985Z,32.30
2022-12-05T01:57:27.913Z,33.13
2022-12-05T02:00:00.875Z,31.85
2022-12-05T02:02:29.560Z,35.95
2022-12-05T02:05:04.291Z,35.92
2022-12-05T02:07:33.239Z,34.88
2022-12-05T02:10:02.362Z,37.08
2022-12-05T02:12:30.261Z,43.80
2022-12-05T02:15:20.163Z,43.13
2022-12-05T02:17:55.366Z,35.97
2022-12-05T02:20:38.441Z,38.83
2022-12-05T02:23:27.836Z,42.65
2022-12-05T02:26:34.489Z,43.05
2022-12-05T02:29:34.541Z,43.40
2022-12-05T02:32:11.342Z,41.40
2022-12-05T02:34:46.735Z,40.38
2022-12-05T02:37:19.310Z,40.80
2022-12-05T02:39:55.055Z,40.03
2022-12-05T02:42:27.414Z,42.80
2022-12-05T02:44:59.995Z,42.03
2022-12-05T02:47:32.830Z,38.85
2022-12-05T02:50:02.592Z,46.00
2022-12-05T02:52:31.464Z,44.75
2022-12-05T02:55:00.915Z,40.92
2022-12-05T02:57:28.915Z,40.38
2022-12-05T02:59:56.847Z,41.42
2022-12-05T03:02:26.531Z,42.45
2022-12-05T03:04:59.613Z,36.72
2022-12-05T03:07:31.979Z,43.47
2022-12-05T03:10:05.387Z,43.03
2022-12-05T03:12:38.570Z,38.78
2022-12-05T03:15:11.548Z,42.03
2022-12-05T03:17:45.171Z,38.15
2022-12-05T03:20:21.346Z,37.50
2022-12-05T03:22:54.659Z,40.17
2022-12-05T03:25:25.270Z,42.67
2022-12-05T03:27:56.493Z,44.67
2022-12-05T03:30:25.210Z,42.08
2022-12-05T03:33:01.283Z,40.50
2022-12-05T03:35:41.482Z,41.83
2022-12-05T03:38:12.786Z,46.28
2022-12-05T03:40:45.551Z,41.20
2022-12-05T03:43:17.867Z,40.33
2022-12-05T03:45:49.440Z,40.70
2022-12-05T03:48:29.013Z,36.72
2022-12-05T03:51:00.408Z,43.72
2022-12-05T03:53:32.783Z,43.42
2022-12-05T03:56:06.912Z,46.03
2022-12-05T03:58:38.896Z,40.28
2022-12-05T04:01:09.615Z,43.05
2022-12-05T04:03:41.947Z,44.35
2022-12-05T04:06:18.617Z,45.55
2022-12-05T04:08:51.833Z,44.00
2022-12-05T04:11:24.295Z,44.35
2022-12-05T04:13:55.471Z,40.10
2022-12-05T04:16:43.609Z,39.08
2022-12-05T04:19:19.489Z,35.97
2022-12-05T04:21:51.302Z,41.60
2022-12-05T04:24:39.873Z,36.72
2022-12-05T04:27:17.412Z,34.30
2022-12-05T04:29:51.782Z,34.55
2022-12-05T04:32:21.646Z,34.67
2022-12-05T04:34:56.409Z,33.00
2022-12-05T04:37:27.305Z,29.67
2022-12-05T04:40:03.749Z,30.60
2022-12-05T04:42:37.687Z,27.48
2022-12-05T04:45:09.121Z,32.03
2022-12-05T04:47:42.801Z,31.40
2022-12-05T04:50:14.202Z,30.60
2022-12-05T04:52:47.273Z,28.27
2022-12-05T04:55:18.080Z,33.25
2022-12-05T04:57:53.970Z,31.90
2022-12-05T05:00:23.532Z,32.30
2022-12-05T05:02:55.629Z,32.28
2022-12-05T05:05:24.336Z,30.15
2022-12-05T05:07:55.637Z,36.33
2022-12-05T05:10:32.324Z,34.40
2022-12-05T05:13:00.053Z,30.73
2022-12-05T05:15:27.797Z,31.50
2022-12-05T05:17:55.444Z,31.52
2022-12-05T05:20:26.981Z,31.08
2022-12-05T05:22:57.378Z,30.20
2022-12-05T05:25:25.891Z,31.73
2022-12-05T05:27:55.883Z,32.83
2022-12-05T05:30:25.221Z,28.70
2022-12-05T05:32:55.666Z,27.92
2022-12-05T05:35:23.367Z,27.63
2022-12-05T05:37:51.026Z,26.65
2022-12-05T05:40:20.257Z,28.85
2022-12-05T05:42:49.969Z,31.17
2022-12-05T05:45:18.081Z,28.35
2022-12-05T05:47:45.826Z,30.13
2022-12-05T05:50:18.018Z,29.90
2022-12-05T05:52:51.606Z,31.15
2022-12-05T05:55:23.421Z,27.10
2022-12-05T05:57:51.560Z,29.63
2022-12-05T06:00:19.854Z,32.65
2022-12-05T06:02:47.632Z,30.75
2022-12-05T06:05:15.415Z,34.78
2022-12-05T06:07:46.469Z,33.67
2022-12-05T06:10:14.232Z,31.27
2022-12-05T06:12:43.316Z,33.83
2022-12-05T06:15:11.458Z,31.48
2022-12-05T06:17:39.164Z,33.60
2022-12-05T06:20:13.013Z,29.05
2022-12-05T06:22:40.783Z,28.65
2022-12-05T06:25:10.683Z,31.75
2022-12-05T06:27:38.374Z,29.35
2022-12-05T06:30:09.044Z,30.80
2022-12-05T06:32:36.780Z,28.35
2022-12-05T06:35:10.892Z,32.03
2022-12-05T06:37:39.324Z,32.47
2022-12-05T06:40:08.268Z,29.92
2022-12-05T06:42:35.926Z,30.40
2022-12-05T06:45:03.722Z,31.80
2022-12-05T06:47:32.892Z,28.63
2022-12-05T06:50:00.745Z,31.42
2022-12-05T06:52:28.573Z,29.65
2022-12-05T06:54:56.275Z,30.33
2022-12-05T06:57:23.949Z,30.40
2022-12-05T06:59:51.676Z,30.10
2022-12-05T07:02:21.354Z,31.75
2022-12-05T07:04:50.478Z,31.05
2022-12-05T07:07:18.185Z,31.02
2022-12-05T07:09:52.273Z,31.60
2022-12-05T07:12:20.745Z,32.55
2022-12-05T07:14:49.893Z,30.95
2022-12-05T07:17:18.345Z,27.88
2022-12-05T07:19:49.115Z,31.20
2022-12-05T07:22:18.414Z,31.58
2022-12-05T07:24:46.752Z,31.40
2022-12-05T07:27:15.517Z,31.17
2022-12-05T07:29:43.534Z,31.33
2022-12-05T07:32:11.307Z,30.08
2022-12-05T07:34:39.766Z,31.20
2022-12-05T07:37:08.091Z,29.67
2022-12-05T07:39:37.194Z,28.98
2022-12-05T07:42:05.157Z,29.77
2022-12-05T07:44:32.932Z,30.88
2022-12-05T07:47:00.677Z,28.73
2022-12-05T07:49:28.581Z,26.23
2022-12-05T07:51:56.342Z,25.00
2022-12-05T07:54:24.302Z,25.73
2022-12-05T07:56:53.346Z,25.13
2022-12-05T07:59:21.293Z,27.80
2022-12-05T08:01:49.148Z,25.15
2022-12-05T08:04:17.001Z,21.73
2022-12-05T08:06:44.846Z,24.65
2022-12-05T08:09:12.728Z,25.40
2022-12-05T08:11:40.728Z,25.88
2022-12-05T08:14:09.810Z,25.70
2022-12-05T08:16:37.550Z,27.30
2022-12-05T08:19:07.565Z,28.88
2022-12-05T08:21:36.144Z,24.75
2022-12-05T08:24:05.804Z,27.52
2022-12-05T08:26:34.441Z,25.73
2022-12-05T08:29:07.560Z,24.98
2022-12-05T08:31:40.352Z,25.48
2022-12-05T08:34:08.139Z,24.67
2022-12-05T08:36:35.840Z,27.42
2022-12-05T08:39:06.990Z,25.15
2022-12-05T08:41:35.674Z,25.92
2022-12-05T08:44:05.572Z,26.40
2022-12-05T08:46:35.123Z,29.25
2022-12-05T08:49:05.259Z,23.90
2022-12-05T08:51:33.219Z,25.27
2022-12-05T08:54:03.255Z,23.15
2022-12-05T08:56:31.038Z,25.90
2022-12-05T08:59:05.383Z,22.42
2022-12-05T09:01:36.989Z,26.02
2022-12-05T09:04:07.237Z,23.38
2022-12-05T09:06:35.758Z,24.30
2022-12-05T09:09:05.752Z,24.75
2022-12-05T09:11:35.065Z,23.73
2022-12-05T09:14:03.626Z,24.45
2022-12-05T09:16:37.360Z,27.50
2022-12-05T09:19:12.357Z,25.37
2022-12-05T09:21:40.359Z,26.10
2022-12-05T09:24:08.198Z,25.55
2022-12-05T09:26:35.945Z,22.40
2022-12-05T09:29:04.439Z,27.52
2022-12-05T09:31:32.428Z,23.77
2022-12-05T09:34:03.206Z,27.65
2022-12-05T09:36:33.180Z,26.13
2022-12-05T09:39:03.282Z,23.17
2022-12-05T09:42:06.139Z,23.35
2022-12-05T09:44:43.097Z,35.15
2022-12-05T09:47:21.772Z,33.78
2022-12-05T09:49:53.241Z,26.10
2022-12-05T09:52:27.339Z,26.60
2022-12-05T09:54:55.948Z,25.35
2022-12-05T09:57:33.889Z,24.27
2022-12-05T10:00:03.693Z,21.27
2022-12-05T10:02:43.152Z,24.95
2022-12-05T10:05:16.135Z,24.73
2022-12-05T10:07:53.356Z,21.63
2022-12-05T10:10:29.725Z,21.70
2022-12-05T10:13:09.826Z,23.13
2022-12-05T10:15:45.710Z,22.13
2022-12-05T10:18:25.882Z,23.30
2022-12-05T10:20:58.966Z,28.95
2022-12-05T10:26:20.904Z,27.52
2022-12-05T10:28:57.347Z,33.00
2022-12-05T10:31:31.276Z,32.67
2022-12-05T10:34:05.260Z,26.40
2022-12-05T10:36:33.312Z,23.30
2022-12-05T10:39:06.943Z,23.13
2022-12-05T10:41:37.841Z,23.27
2022-12-05T10:44:06.707Z,25.30
2022-12-05T10:46:34.583Z,24.40
2022-12-05T10:49:02.510Z,22.08
2022-12-05T10:51:35.621Z,22.80
2022-12-05T10:54:18.130Z,25.45
2022-12-05T10:56:47.564Z,20.63
2022-12-05T10:59:17.630Z,22.15
2022-12-05T11:01:50.177Z,21.70
2022-12-05T11:04:24.727Z,19.52
2022-12-05T11:06:55.389Z,20.60
2022-12-05T11:09:27.342Z,19.23
2022-12-05T11:12:18.254Z,20.75
2022-12-05T11:14:57.941Z,19.80
2022-12-05T11:17:28.826Z,22.17
2022-12-05T11:19:56.582Z,20.02
2022-12-05T11:22:31.906Z,22.98
2022-12-05T11:25:01.207Z,17.95
2022-12-05T11:27:31.823Z,20.38
2022-12-05T11:30:03.313Z,19.83
2022-12-05T11:32:33.589Z,20.75
2022-12-05T11:35:10.418Z,20.45
2022-12-05T11:37:44.446Z,18.80
2022-12-05T11:40:26.876Z,21.25
2022-12-05T11:43:17.621Z,20.73
2022-12-05T11:45:57.403Z,17.83
2022-12-05T11:48:46.627Z,21.15
2022-12-05T11:51:28.844Z,21.85
2022-12-05T11:54:15.559Z,19.45
2022-12-05T11:56:50.229Z,23.50
2022-12-05T11:59:40.370Z,17.80
2022-12-05T12:02:22.085Z,19.05
2022-12-05T12:05:01.777Z,18.98
2022-12-05T12:07:52.818Z,17.90
2022-12-05T12:10:33.639Z,16.55
2022-12-05T12:13:16.405Z,16.50
2022-12-05T12:15:55.187Z,17.38
2022-12-05T12:18:44.608Z,15.40
2022-12-05T12:21:18.768Z,15.98
2022-12-05T12:24:02.472Z,17.15
2022-12-05T12:26:40.517Z,15.07
2022-12-05T12:29:23.302Z,15.43
2022-12-05T12:32:04.217Z,15.75
2022-12-05T12:34:59.211Z,13.75
2022-12-05T12:37:36.174Z,13.20
2022-12-05T12:40:13.509Z,12.15
2022-12-05T12:42:55.557Z,13.88
2022-12-05T12:45:51.014Z,12.77
2022-12-05T12:48:45.360Z,14.17
2022-12-05T12:51:15.221Z,11.10
2022-12-05T12:54:04.403Z,11.35
2022-12-05T12:56:41.285Z,11.27
2022-12-05T12:59:22.946Z,11.90
2022-12-05T13:01:59.628Z,12.00
2022-12-05T13:04:31.150Z,11.95
2022-12-05T13:07:03.205Z,10.55
2022-12-05T13:09:37.100Z,10.80
2022-12-05T13:12:11.750Z,8.65
2022-12-05T13:14:42.277Z,12.33
2022-12-05T13:17:18.969Z,11.35
2022-12-05T13:19:50.435Z,11.65
2022-12-05T13:22:20.022Z,11.60
2022-12-05T13:24:48.074Z,11.25
2022-12-05T13:27:18.669Z,8.55
2022-12-05T13:29:52.084Z,10.68
2022-12-05T13:32:34.042Z,9.98
2022-12-05T13:35:09.891Z,8.07
2022-12-05T13:38:02.953Z,7.22
2022-12-05T13:40:51.295Z,8.02
2022-12-05T13:43:21.625Z,7.13
2022-12-05T13:46:06.528Z,6.25
2022-12-05T13:48:39.045Z,6.75
2022-12-05T13:51:10.130Z,5.55
2022-12-05T13:53:42.005Z,7.72
2022-12-05T13:56:27.863Z,6.50
2022-12-05T13:58:57.247Z,5.78
2022-12-05T14:01:55.764Z,7.10
2022-12-05T14:04:50.203Z,5.70
2022-12-05T14:07:43.147Z,7.53
2022-12-05T14:10:13.234Z,6.18
2022-12-05T14:12:54.936Z,6.20
2022-12-05T14:15:31.694Z,6.75
2022-12-05T14:18:16.334Z,5.47
2022-12-05T14:20:53.431Z,9.25
2022-12-05T14:23:56.444Z,7.80
2022-12-05T14:26:40.829Z,7.57
2022-12-05T14:29:34.822Z,6.25
2022-12-05T14:32:14.999Z,5.90
2022-12-05T14:34:56.060Z,6.45
2022-12-05T14:37:29.003Z,6.97
2022-12-05T14:40:00.026Z,6.63
2022-12-05T14:42:37.313Z,8.82
2022-12-05T14:45:25.703Z,6.63
2022-12-05T14:47:56.696Z,8.05
2022-12-05T14:50:40.777Z,10.20
2022-12-05T14:53:27.746Z,6.82
2022-12-05T14:56:04.690Z,11.98
2022-12-05T14:58:38.444Z,11.13
2022-12-05T15:01:10.164Z,8.48
2022-12-05T15:03:41.918Z,6.55
2022-12-05T15:06:16.029Z,7.13
2022-12-05T15:08:48.993Z,10.30
2022-12-05T15:11:29.072Z,8.43
2022-12-05T15:14:09.391Z,6.95
2022-12-05T15:16:39.270Z,8.80
2022-12-05T15:19:12.849Z,8.43
2022-12-05T15:21:45.651Z,9.45
2022-12-05T15:24:15.489Z,8.77
2022-12-05T15:26:48.894Z,8.15
2022-12-05T15:29:25.399Z,8.40
2022-12-05T15:31:55.977Z,7.72
2022-12-05T15:34:28.646Z,6.72
2022-12-05T15:36:59.948Z,8.68
2022-12-05T15:39:28.648Z,12.85
2022-12-05T15:41:58.527Z,7.47
2022-12-05T15:44:35.902Z,10.88
2022-12-05T15:47:05.380Z,7.47
2022-12-05T15:49:33.175Z,7.88
2022-12-05T15:52:11.627Z,9.32
2022-12-05T15:54:40.653Z,8.07
2022-12-05T15:57:16.800Z,8.50
2022-12-05T15:59:48.744Z,9.00
2022-12-05T16:02:21.306Z,8.80
2022-12-05T16:04:53.594Z,11.80
2022-12-05T16:07:24.729Z,9.52
2022-12-05T16:09:52.766Z,8.27
2022-12-05T16:12:26.888Z,6.43
2022-12-05T16:15:00.379Z,6.55
2022-12-05T16:17:31.402Z,6.97
2022-12-05T16:20:12.393Z,8.13
2022-12-05T16:22:45.333Z,7.82
2022-12-05T16:25:16.652Z,7.22
2022-12-05T16:27:57.405Z,8.80
2022-12-05T16:30:26.112Z,6.53
2022-12-05T16:33:01.718Z,6.07
2022-12-05T16:38:11.462Z,7.30
2022-12-05T16:40:40.566Z,7.17
2022-12-05T16:43:19.586Z,4.25
2022-12-05T16:45:51.047Z,4.13
2022-12-05T16:48:22.620Z,4.90
2022-12-05T16:50:52.197Z,4.25
2022-12-05T16:53:33.394Z,5.85
2022-12-05T16:56:01.590Z,3.97
2022-12-05T16:58:33.358Z,4.88
2022-12-05T17:01:03.309Z,3.72
2022-12-05T17:03:35.796Z,3.67
2022-12-05T17:06:04.242Z,3.85
2022-12-05T17:08:32.038Z,4.85
2022-12-05T17:11:01.949Z,3.13
2022-12-05T17:13:32.491Z,5.50
2022-12-05T17:16:00.387Z,5.57
2022-12-05T17:18:31.890Z,4.97
2022-12-05T17:21:02.453Z,4.13
2022-12-05T17:23:30.338Z,3.75
2022-12-05T17:26:02.337Z,5.10
2022-12-05T17:28:31.451Z,3.58
2022-12-05T17:30:59.251Z,3.88
2022-12-05T17:33:27.020Z,5.30
2022-12-05T17:35:54.818Z,6.53
2022-12-05T17:38:22.784Z,8.50
2022-12-05T17:40:50.758Z,8.85
2022-12-05T17:43:24.469Z,5.47
2022-12-05T17:45:54.847Z,7.40
2022-12-05T17:48:22.870Z,5.20
2022-12-05T17:50:50.820Z,6.78
2022-12-05T17:53:20.331Z,8.75
2022-12-05T17:55:48.727Z,5.05
2022-12-05T17:58:16.844Z,4.65
2022-12-05T18:00:46.651Z,5.13
2022-12-05T18:03:20.683Z,4.40
2022-12-05T18:05:48.836Z,4.63
2022-12-05T18:08:17.507Z,5.63
2022-12-05T18:10:46.816Z,7.13
2022-12-05T18:13:14.954Z,6.88
2022-12-05T18:15:43.563Z,6.65
2022-12-05T18:18:16.473Z,5.60
2022-12-05T18:20:44.688Z,6.82
2022-12-05T18:23:12.691Z,5.97
2022-12-05T18:25:40.489Z,5.50
2022-12-05T18:28:08.339Z,6.18
2022-12-05T18:30:36.037Z,5.57
2022-12-05T18:33:03.766Z,4.85
2022-12-05T18:35:41.908Z,5.28
2022-12-05T18:38:10.520Z,5.18
2022-12-05T18:40:38.677Z,4.43
2022-12-05T18:43:06.441Z,5.07
2022-12-05T18:45:34.191Z,5.95
2022-12-05T18:48:23.241Z,4.47
2022-12-05T18:50:51.223Z,6.55
2022-12-05T18:53:19.204Z,4.78
2022-12-05T18:58:34.830Z,4.70
2022-12-05T19:01:08.264Z,3.78
2022-12-05T19:03:36.627Z,3.85
2022-12-05T19:06:12.474Z,3.83
2022-12-05T19:08:40.321Z,4.15
2022-12-05T19:11:08.932Z,3.20
2022-12-05T19:13:37.222Z,3.85
2022-12-05T19:16:06.159Z,3.47
2022-12-05T19:18:33.959Z,2.92
2022-12-05T19:21:01.918Z,4.35
2022-12-05T19:23:34.527Z,3.55
2022-12-05T19:26:03.025Z,3.05
2022-12-05T19:28:30.720Z,5.43
2022-12-05T19:31:02.812Z,3.53
2022-12-05T19:33:34.627Z,3.30
2022-12-05T19:36:07.074Z,3.38
2022-12-05T19:38:37.248Z,2.95
2022-12-05T19:41:06.608Z,2.83
2022-12-05T19:43:36.662Z,2.63
2022-12-05T19:46:05.870Z,3.47
2022-12-05T19:48:34.540Z,3.05
2022-12-05T19:51:03.803Z,2.60
2022-12-05T19:53:37.841Z,2.38
2022-12-05T19:56:09.046Z,2.75
2022-12-05T19:58:37.880Z,2.92
2022-12-05T20:01:10.412Z,2.53
2022-12-05T20:03:38.706Z,3.22
2022-12-05T20:06:07.328Z,3.28
2022-12-05T20:08:37.515Z,5.65
2022-12-05T20:11:07.094Z,5.78
2022-12-05T20:13:46.316Z,6.57
2022-12-05T20:16:19.334Z,5.68
2022-12-05T20:18:47.430Z,6.03
2022-12-05T20:21:17.433Z,4.15
2022-12-05T20:23:46.803Z,3.72
2022-12-05T20:26:17.035Z,3.83
2022-12-05T20:28:45.656Z,3.97
2022-12-05T20:31:16.163Z,4.13
2022-12-05T20:33:44.862Z,4.93
2022-12-05T20:36:14.716Z,5.43
2022-12-05T20:38:43.039Z,5.22
2022-12-05T20:41:15.356Z,7.38
2022-12-05T20:43:43.549Z,6.10
2022-12-05T20:46:14.261Z,5.03
2022-12-05T20:48:42.307Z,5.13
2022-12-05T20:51:12.149Z,7.82
2022-12-05T20:53:41.193Z,7.10
2022-12-05T20:56:11.180Z,6.47
2022-12-05T20:58:41.496Z,4.53
2022-12-05T21:01:10.879Z,6.03
2022-12-05T21:03:42.384Z,4.85
2022-12-05T21:06:11.875Z,6.90
2022-12-05T21:08:40.279Z,7.47
2022-12-05T21:11:09.149Z,7.13
2022-12-05T21:13:37.143Z,7.47
2022-12-05T21:16:09.325Z,7.20
2022-12-05T21:18:37.807Z,6.03
2022-12-05T21:21:07.430Z,5.40
2022-12-05T21:23:35.475Z,6.95
2022-12-05T21:26:04.925Z,8.55
2022-12-05T21:28:33.575Z,8.70
2022-12-05T21:31:07.911Z,8.05
2022-12-05T21:33:36.133Z,7.53
2022-12-05T21:36:03.856Z,9.13
2022-12-05T21:38:31.871Z,7.85
2022-12-05T21:41:00.012Z,6.07
2022-12-05T21:43:27.690Z,6.72
2022-12-05T21:45:56.418Z,10.25
2022-12-05T21:48:26.426Z,7.32
2022-12-05T21:50:54.525Z,7.03
2022-12-05T21:53:22.349Z,8.57
2022-12-05T21:55:59.152Z,5.55
2022-12-05T21:58:26.879Z,8.40
2022-12-05T22:00:54.928Z,7.07
2022-12-05T22:03:22.895Z,7.65
2022-12-05T22:05:52.004Z,7.65
2022-12-05T22:08:20.543Z,7.32
2022-12-05T22:10:48.273Z,6.57
2022-12-05T22:13:18.866Z,6.00
2022-12-05T22:15:46.601Z,5.05
2022-12-05T22:18:14.276Z,5.47
2022-12-05T22:20:41.983Z,5.68
2022-12-05T22:23:16.542Z,5.05
2022-12-05T22:25:44.528Z,6.28
2022-12-05T22:28:12.191Z,5.55
2022-12-05T22:30:39.872Z,6.72
2022-12-05T22:33:07.550Z,6.57
2022-12-05T22:35:36.085Z,6.75
2022-12-05T22:38:03.853Z,7.57
2022-12-05T22:40:32.876Z,7.70
2022-12-05T22:43:00.538Z,7.28
2022-12-05T22:45:28.223Z,9.20
2022-12-05T22:47:55.903Z,6.72
2022-12-05T22:50:23.602Z,6.60
2022-12-05T22:52:51.305Z,6.32
2022-12-05T22:55:19.040Z,6.55
2022-12-05T23:03:25.753Z,7.15
2022-12-05T23:05:53.518Z,10.00
2022-12-05T23:08:21.294Z,11.35
2022-12-05T23:10:49.023Z,11.25
2022-12-05T23:13:16.710Z,10.10
2022-12-05T23:15:44.547Z,12.35
2022-12-05T23:18:12.358Z,13.38
2022-12-05T23:20:41.423Z,9.63
2022-12-05T23:23:09.203Z,11.30
2022-12-05T23:25:36.864Z,14.25
2022-12-05T23:28:04.762Z,12.23
2022-12-05T23:30:32.694Z,11.50
2022-12-05T23:33:00.383Z,10.18
2022-12-05T23:35:28.071Z,11.57
2022-12-05T23:37:57.084Z,12.45
2022-12-05T23:40:24.845Z,13.57
2022-12-05T23:42:52.482Z,12.32
2022-12-05T23:45:20.176Z,13.25
2022-12-05T23:47:47.836Z,12.13
2022-12-05T23:50:15.810Z,13.48
2022-12-05T23:52:43.526Z,14.18
2022-12-05T23:55:12.625Z,13.32
2022-12-05T23:57:40.347Z,13.18
