createdAt,value
2019-03-03T00:00:51.415Z,74.80
2019-03-03T00:03:20.521Z,75.20
2019-03-03T00:05:49.309Z,75.10
2019-03-03T00:08:18.086Z,75.40
2019-03-03T00:10:46.884Z,75.80
2019-03-03T00:13:15.711Z,76.30
2019-03-03T00:15:44.855Z,76.30
2019-03-03T00:18:14.237Z,76.50
2019-03-03T00:20:43.014Z,76.60
2019-03-03T00:23:11.811Z,76.30
2019-03-03T00:25:41.339Z,76.30
2019-03-03T00:28:10.129Z,75.50
2019-03-03T00:30:38.993Z,75.00
2019-03-03T00:33:07.783Z,75.00
2019-03-03T00:35:36.952Z,75.00
2019-03-03T00:38:27.765Z,74.80
2019-03-03T00:41:14.291Z,75.00
2019-03-03T00:44:04.992Z,74.70
2019-03-03T00:46:53.208Z,74.80
2019-03-03T00:49:39.890Z,74.80
2019-03-03T00:52:17.562Z,74.70
2019-03-03T00:55:17.663Z,74.80
2019-03-03T00:58:08.142Z,74.60
2019-03-03T01:00:45.668Z,74.40
2019-03-03T01:03:22.141Z,74.30
2019-03-03T01:06:09.104Z,74.60
2019-03-03T01:08:46.328Z,74.60
2019-03-03T01:11:33.251Z,75.20
2019-03-03T01:14:20.285Z,74.50
2019-03-03T01:17:15.207Z,74.70
2019-03-03T01:19:50.599Z,73.90
2019-03-03T01:22:41.568Z,73.90
2019-03-03T01:25:10.412Z,73.40
2019-03-03T01:27:39.502Z,73.00
2019-03-03T01:30:10.986Z,72.40
2019-03-03T01:32:39.748Z,72.00
2019-03-03T01:35:09.261Z,71.30
2019-03-03T01:37:38.041Z,71.10
2019-03-03T01:40:07.549Z,71.30
2019-03-03T01:42:36.322Z,70.90
2019-03-03T01:45:06.655Z,70.10
2019-03-03T01:47:35.968Z,70.80
2019-03-03T01:50:06.822Z,70.70
2019-03-03T01:52:35.871Z,70.00
2019-03-03T01:55:05.257Z,69.70
2019-03-03T01:57:34.383Z,69.60
2019-03-03T02:00:03.580Z,69.50
2019-03-03T02:02:32.347Z,69.50
2019-03-03T02:05:01.104Z,69.40
2019-03-03T02:07:29.876Z,69.10
2019-03-03T02:09:58.659Z,68.70
2019-03-03T02:12:27.571Z,69.00
2019-03-03T02:14:56.349Z,68.70
2019-03-03T02:17:25.124Z,69.40
2019-03-03T02:19:53.908Z,68.70
2019-03-03T02:22:23.322Z,69.10
2019-03-03T02:24:52.302Z,69.00
2019-03-03T02:27:21.086Z,68.70
2019-03-03T02:29:49.855Z,68.70
2019-03-03T02:32:19.047Z,68.50
2019-03-03T02:34:47.815Z,68.40
2019-03-03T02:37:16.920Z,68.70
2019-03-03T02:39:45.752Z,69.20
2019-03-03T02:42:14.604Z,69.00
2019-03-03T02:44:43.833Z,68.80
2019-03-03T02:47:12.629Z,68.60
2019-03-03T02:49:41.721Z,68.30
2019-03-03T02:52:10.560Z,68.40
2019-03-03T02:54:39.663Z,68.70
2019-03-03T02:57:08.763Z,68.40
2019-03-03T02:59:37.534Z,68.50
2019-03-03T03:02:11.698Z,68.50
2019-03-03T03:04:40.762Z,68.40
2019-03-03T03:07:19.878Z,68.60
2019-03-03T03:10:19.845Z,69.00
2019-03-03T03:12:59.853Z,69.30
2019-03-03T03:15:53.742Z,69.50
2019-03-03T03:18:32.027Z,69.20
2019-03-03T03:21:18.582Z,69.70
2019-03-03T03:24:06.540Z,69.70
2019-03-03T03:26:41.593Z,69.80
2019-03-03T03:29:17.976Z,69.70
2019-03-03T03:32:01.309Z,69.80
2019-03-03T03:34:35.517Z,69.90
2019-03-03T03:37:16.591Z,69.70
2019-03-03T03:39:59.322Z,69.70
2019-03-03T03:42:34.352Z,69.50
2019-03-03T03:45:21.496Z,69.80
2019-03-03T03:48:00.696Z,69.90
2019-03-03T03:50:40.666Z,69.90
2019-03-03T03:53:20.072Z,70.20
2019-03-03T03:56:05.661Z,70.50
2019-03-03T03:58:53.068Z,70.50
2019-03-03T04:01:39.865Z,70.20
2019-03-03T04:04:19.360Z,70.40
2019-03-03T04:07:03.179Z,70.10
2019-03-03T04:09:39.767Z,69.80
2019-03-03T04:12:30.872Z,70.00
2019-03-03T04:15:18.735Z,70.00
2019-03-03T04:18:01.916Z,69.90
2019-03-03T04:21:02.307Z,70.10
2019-03-03T04:23:48.361Z,70.20
2019-03-03T04:26:30.019Z,70.10
2019-03-03T04:29:04.057Z,70.20
2019-03-03T04:32:10.167Z,70.10
2019-03-03T04:34:56.591Z,70.10
2019-03-03T04:37:43.517Z,70.30
2019-03-03T04:40:30.943Z,70.40
2019-03-03T04:43:18.795Z,70.30
2019-03-03T04:46:16.034Z,70.10
2019-03-03T04:49:12.938Z,70.00
2019-03-03T04:52:00.822Z,70.00
2019-03-03T04:54:37.950Z,69.60
2019-03-03T04:57:31.552Z,69.60
2019-03-03T05:00:19.434Z,69.70
2019-03-03T05:03:25.625Z,69.50
2019-03-03T05:06:07.236Z,69.60
2019-03-03T05:09:04.490Z,69.40
2019-03-03T05:12:28.932Z,69.20
2019-03-03T05:15:04.409Z,69.00
2019-03-03T05:17:45.594Z,69.30
2019-03-03T05:20:14.631Z,69.40
2019-03-03T05:22:43.400Z,69.10
2019-03-03T05:25:12.177Z,68.70
2019-03-03T05:27:40.926Z,68.50
2019-03-03T05:30:09.923Z,68.50
2019-03-03T05:32:38.695Z,68.40
2019-03-03T05:35:07.491Z,68.70
2019-03-03T05:37:36.256Z,68.70
2019-03-03T05:40:05.648Z,68.60
2019-03-03T05:42:34.406Z,68.20
2019-03-03T05:45:03.169Z,68.50
2019-03-03T05:47:32.627Z,68.70
2019-03-03T05:50:01.390Z,68.60
2019-03-03T05:52:30.166Z,68.70
2019-03-03T05:54:59.188Z,68.70
2019-03-03T05:57:27.971Z,68.80
2019-03-03T05:59:56.787Z,68.80
2019-03-03T06:02:25.570Z,68.70
2019-03-03T06:04:54.627Z,68.30
2019-03-03T06:07:23.670Z,68.00
2019-03-03T06:09:52.497Z,68.20
2019-03-03T06:12:21.292Z,68.30
2019-03-03T06:14:50.042Z,68.60
2019-03-03T06:17:18.820Z,68.60
2019-03-03T06:19:47.982Z,68.80
2019-03-03T06:22:16.819Z,68.50
2019-03-03T06:24:45.898Z,68.60
2019-03-03T06:27:14.677Z,68.50
2019-03-03T06:29:43.454Z,68.50
2019-03-03T06:32:12.242Z,68.10
2019-03-03T06:34:41.041Z,68.40
2019-03-03T06:37:09.823Z,68.30
2019-03-03T06:39:38.594Z,68.30
2019-03-03T06:42:07.365Z,68.10
2019-03-03T06:44:36.137Z,67.60
2019-03-03T06:47:04.928Z,67.60
2019-03-03T06:49:33.792Z,67.70
2019-03-03T06:52:02.580Z,68.00
2019-03-03T06:54:31.777Z,67.70
2019-03-03T06:57:00.559Z,67.90
2019-03-03T06:59:29.628Z,68.00
2019-03-03T07:01:58.410Z,67.80
2019-03-03T07:04:27.206Z,68.50
2019-03-03T07:06:56.009Z,68.60
2019-03-03T07:09:24.771Z,68.60
2019-03-03T07:11:53.555Z,68.30
2019-03-03T07:14:22.324Z,68.40
2019-03-03T07:16:51.099Z,68.20
2019-03-03T07:19:19.873Z,68.40
2019-03-03T07:21:48.646Z,68.70
2019-03-03T07:24:17.703Z,68.30
2019-03-03T07:26:46.508Z,69.00
2019-03-03T07:29:15.299Z,68.70
2019-03-03T07:31:44.495Z,68.60
2019-03-03T07:34:13.268Z,68.50
2019-03-03T07:36:42.363Z,68.40
2019-03-03T07:39:18.792Z,68.70
2019-03-03T07:41:47.955Z,69.00
2019-03-03T07:44:17.019Z,69.30
2019-03-03T07:46:45.775Z,69.80
2019-03-03T07:49:14.547Z,69.60
2019-03-03T07:51:43.593Z,69.50
2019-03-03T07:54:12.699Z,69.40
2019-03-03T07:56:41.781Z,69.20
2019-03-03T07:59:10.551Z,69.10
2019-03-03T08:01:39.667Z,68.40
2019-03-03T08:04:08.786Z,68.80
2019-03-03T08:06:37.569Z,68.70
2019-03-03T08:09:08.015Z,68.70
2019-03-03T08:11:36.815Z,68.10
2019-03-03T08:14:05.583Z,67.50
2019-03-03T08:16:34.357Z,67.60
2019-03-03T08:19:03.147Z,67.80
2019-03-03T08:21:31.930Z,67.70
2019-03-03T08:24:00.797Z,67.50
2019-03-03T08:26:29.585Z,67.60
2019-03-03T08:28:58.628Z,67.80
2019-03-03T08:31:27.404Z,67.30
2019-03-03T08:33:56.642Z,67.00
2019-03-03T08:36:25.487Z,66.90
2019-03-03T08:38:54.267Z,66.70
2019-03-03T08:41:23.662Z,67.00
2019-03-03T08:44:06.275Z,66.80
2019-03-03T08:47:06.341Z,66.70
2019-03-03T08:49:58.914Z,66.30
2019-03-03T08:52:36.065Z,66.30
2019-03-03T08:55:22.607Z,66.40
2019-03-03T08:58:10.489Z,66.20
2019-03-03T09:00:43.533Z,66.40
2019-03-03T09:03:40.281Z,66.00
2019-03-03T09:06:21.361Z,66.00
2019-03-03T09:08:55.796Z,66.30
2019-03-03T09:11:44.034Z,66.70
2019-03-03T09:14:34.331Z,67.90
2019-03-03T09:17:21.032Z,69.00
2019-03-03T09:20:15.004Z,68.90
2019-03-03T09:22:53.101Z,68.80
2019-03-03T09:25:33.676Z,69.00
2019-03-03T09:28:36.976Z,69.50
2019-03-03T09:31:23.845Z,69.50
2019-03-03T09:34:09.264Z,70.10
2019-03-03T09:36:48.407Z,69.90
2019-03-03T09:39:28.161Z,70.60
2019-03-03T09:42:12.890Z,70.60
2019-03-03T09:45:02.472Z,70.60
2019-03-03T09:47:40.698Z,71.20
2019-03-03T09:50:24.246Z,70.50
2019-03-03T09:53:15.336Z,70.60
2019-03-03T09:55:52.721Z,71.10
2019-03-03T09:58:43.928Z,71.10
2019-03-03T10:01:30.872Z,71.10
2019-03-03T10:04:24.514Z,70.90
2019-03-03T10:07:09.265Z,71.80
2019-03-03T10:09:57.139Z,72.10
2019-03-03T10:12:35.437Z,70.90
2019-03-03T10:15:33.056Z,70.80
2019-03-03T10:18:13.199Z,69.80
2019-03-03T10:21:04.792Z,69.80
2019-03-03T10:23:56.104Z,69.80
2019-03-03T10:26:34.931Z,69.20
2019-03-03T10:29:09.018Z,69.70
2019-03-03T10:31:48.359Z,69.50
2019-03-03T10:34:39.293Z,70.00
2019-03-03T10:37:26.075Z,69.30
2019-03-03T10:40:05.603Z,69.60
2019-03-03T10:42:46.174Z,69.60
2019-03-03T10:45:46.427Z,69.80
2019-03-03T10:48:52.550Z,69.70
2019-03-03T10:51:52.786Z,70.00
2019-03-03T10:54:30.773Z,71.50
2019-03-03T10:57:36.883Z,71.80
2019-03-03T11:00:30.097Z,72.50
2019-03-03T11:03:30.137Z,72.70
2019-03-03T11:06:21.393Z,73.00
2019-03-03T11:09:07.311Z,74.90
2019-03-03T11:12:01.624Z,74.40
2019-03-03T11:14:45.547Z,74.90
2019-03-03T11:17:31.750Z,75.10
2019-03-03T11:20:05.747Z,75.70
2019-03-03T11:23:03.078Z,75.50
2019-03-03T11:25:54.661Z,75.60
2019-03-03T11:28:41.231Z,75.50
2019-03-03T11:31:22.820Z,75.80
2019-03-03T11:34:13.755Z,76.00
2019-03-03T11:37:01.898Z,76.20
2019-03-03T11:39:36.493Z,76.00
2019-03-03T11:42:19.818Z,75.50
2019-03-03T11:44:59.606Z,75.60
2019-03-03T11:47:51.527Z,76.10
2019-03-03T11:50:38.205Z,76.00
2019-03-03T11:53:29.169Z,75.60
2019-03-03T11:56:16.158Z,76.10
2019-03-03T11:59:07.011Z,76.30
2019-03-03T12:01:53.911Z,76.20
2019-03-03T12:04:44.969Z,76.20
2019-03-03T12:07:31.646Z,76.00
2019-03-03T12:10:10.490Z,75.60
2019-03-03T12:12:50.023Z,75.70
2019-03-03T12:15:25.098Z,75.40
2019-03-03T12:18:13.853Z,75.80
2019-03-03T12:20:51.107Z,75.80
2019-03-03T12:23:32.420Z,75.60
2019-03-03T12:26:26.160Z,75.50
2019-03-03T12:29:13.680Z,75.10
2019-03-03T12:32:02.565Z,75.70
2019-03-03T12:34:44.254Z,75.60
2019-03-03T12:37:22.767Z,75.40
2019-03-03T12:40:09.408Z,75.20
2019-03-03T12:42:54.545Z,74.80
2019-03-03T12:45:40.035Z,75.30
2019-03-03T12:48:31.000Z,75.70
2019-03-03T12:51:18.563Z,75.30
2019-03-03T12:54:16.223Z,75.30
2019-03-03T12:56:56.842Z,76.00
2019-03-03T12:59:34.916Z,76.00
2019-03-03T13:02:31.966Z,76.70
2019-03-03T13:05:28.987Z,77.60
2019-03-03T13:08:15.588Z,77.10
2019-03-03T13:11:01.612Z,77.50
2019-03-03T13:14:04.942Z,77.40
2019-03-03T13:16:39.796Z,77.50
2019-03-03T13:19:33.462Z,77.50
2019-03-03T13:22:24.142Z,78.10
2019-03-03T13:25:21.028Z,77.80
2019-03-03T13:28:21.382Z,78.10
2019-03-03T13:31:08.563Z,78.00
2019-03-03T13:34:02.749Z,77.60
2019-03-03T13:36:54.020Z,78.10
2019-03-03T13:39:47.581Z,78.00
2019-03-03T13:42:23.720Z,78.00
2019-03-03T13:44:52.533Z,78.30
2019-03-03T13:47:21.457Z,77.60
2019-03-03T13:49:50.321Z,77.80
2019-03-03T13:52:19.700Z,78.20
2019-03-03T13:54:48.648Z,78.10
2019-03-03T13:57:17.498Z,78.10
2019-03-03T13:59:46.263Z,79.40
2019-03-03T14:02:15.381Z,78.10
2019-03-03T14:04:44.292Z,79.00
2019-03-03T14:07:13.145Z,79.00
2019-03-03T14:09:42.240Z,79.20
2019-03-03T14:12:11.748Z,78.60
2019-03-03T14:14:40.890Z,78.70
2019-03-03T14:17:09.727Z,78.90
2019-03-03T14:19:38.528Z,78.90
2019-03-03T14:22:07.370Z,79.00
2019-03-03T14:24:36.145Z,79.00
2019-03-03T14:27:10.549Z,78.50
2019-03-03T14:29:35.906Z,78.80
2019-03-03T14:32:05.327Z,79.00
2019-03-03T14:34:34.182Z,78.40
2019-03-03T14:37:03.413Z,78.00
2019-03-03T14:39:32.266Z,78.10
2019-03-03T14:42:01.386Z,78.00
2019-03-03T14:44:30.478Z,78.70
2019-03-03T14:46:59.256Z,78.40
2019-03-03T14:49:28.701Z,78.40
2019-03-03T14:51:57.770Z,78.30
2019-03-03T14:54:27.205Z,78.80
2019-03-03T14:56:56.891Z,79.10
2019-03-03T14:59:26.092Z,78.70
2019-03-03T15:01:55.209Z,78.70
2019-03-03T15:04:24.317Z,78.10
2019-03-03T15:06:53.502Z,77.60
2019-03-03T15:09:23.271Z,77.50
2019-03-03T15:11:52.541Z,77.50
2019-03-03T15:14:22.304Z,77.40
2019-03-03T15:16:51.135Z,77.10
2019-03-03T15:19:19.988Z,77.60
2019-03-03T15:21:49.276Z,78.40
2019-03-03T15:24:18.665Z,77.10
2019-03-03T15:26:47.596Z,76.70
2019-03-03T15:29:16.387Z,77.00
2019-03-03T15:31:45.549Z,76.60
2019-03-03T15:34:14.390Z,77.00
2019-03-03T15:36:43.266Z,76.90
2019-03-03T15:39:12.179Z,76.50
2019-03-03T15:41:41.047Z,76.60
2019-03-03T15:44:10.411Z,77.30
2019-03-03T15:46:39.747Z,76.90
2019-03-03T15:49:08.600Z,76.50
2019-03-03T15:51:37.385Z,76.80
2019-03-03T15:54:07.095Z,77.40
2019-03-03T15:56:36.195Z,77.40
2019-03-03T15:59:05.221Z,77.60
2019-03-03T16:01:34.381Z,77.80
2019-03-03T16:04:03.466Z,78.20
2019-03-03T16:06:32.810Z,78.60
2019-03-03T16:09:01.555Z,78.70
2019-03-03T16:11:30.485Z,78.80
2019-03-03T16:13:59.555Z,78.50
2019-03-03T16:16:28.670Z,78.80
2019-03-03T16:18:57.774Z,79.30
2019-03-03T16:21:27.190Z,78.80
2019-03-03T16:23:56.085Z,78.60
2019-03-03T16:26:25.368Z,78.60
2019-03-03T16:28:54.136Z,79.00
2019-03-03T16:31:22.923Z,78.70
2019-03-03T16:33:51.794Z,79.00
2019-03-03T16:36:20.556Z,79.50
2019-03-03T16:38:49.677Z,79.50
2019-03-03T16:41:18.459Z,79.60
2019-03-03T16:43:47.229Z,79.30
2019-03-03T16:46:16.341Z,79.30
2019-03-03T16:48:45.310Z,78.70
2019-03-03T16:51:14.142Z,78.20
2019-03-03T16:53:43.286Z,78.30
2019-03-03T16:56:12.414Z,78.30
2019-03-03T16:58:41.211Z,77.90
2019-03-03T17:01:10.423Z,77.70
2019-03-03T17:03:39.288Z,78.00
2019-03-03T17:06:08.443Z,78.10
2019-03-03T17:08:37.479Z,78.10
2019-03-03T17:11:07.067Z,77.90
2019-03-03T17:13:36.085Z,77.90
2019-03-03T17:16:05.243Z,77.90
2019-03-03T17:18:34.704Z,77.70
2019-03-03T17:21:03.481Z,77.60
2019-03-03T17:23:32.703Z,77.70
2019-03-03T17:26:01.837Z,77.70
2019-03-03T17:28:31.294Z,77.30
2019-03-03T17:31:00.347Z,77.20
2019-03-03T17:33:29.792Z,77.00
2019-03-03T17:35:58.898Z,76.80
2019-03-03T17:38:27.675Z,76.90
2019-03-03T17:40:56.447Z,76.70
2019-03-03T17:43:25.278Z,76.80
2019-03-03T17:45:54.322Z,76.80
2019-03-03T17:48:23.967Z,76.40
2019-03-03T17:50:53.145Z,76.20
2019-03-03T17:53:22.233Z,75.80
2019-03-03T17:55:51.359Z,75.80
2019-03-03T17:58:20.142Z,75.70
2019-03-03T18:00:49.656Z,76.20
2019-03-03T18:03:18.439Z,76.20
2019-03-03T18:05:47.746Z,76.50
2019-03-03T18:08:16.616Z,76.30
2019-03-03T18:10:45.567Z,76.40
2019-03-03T18:13:14.714Z,76.20
2019-03-03T18:15:43.763Z,76.50
2019-03-03T18:18:12.863Z,76.70
2019-03-03T18:20:41.640Z,76.90
2019-03-03T18:23:10.409Z,76.60
2019-03-03T18:25:39.343Z,76.40
2019-03-03T18:28:08.733Z,76.50
2019-03-03T18:30:37.756Z,76.50
2019-03-03T18:33:06.586Z,76.70
2019-03-03T18:35:35.712Z,76.80
2019-03-03T18:38:04.807Z,76.60
2019-03-03T18:40:33.767Z,76.40
2019-03-03T18:43:02.804Z,76.10
2019-03-03T18:45:31.895Z,76.40
2019-03-03T18:48:00.821Z,76.40
2019-03-03T18:50:29.773Z,76.40
2019-03-03T18:52:59.970Z,76.20
2019-03-03T18:55:29.166Z,76.60
2019-03-03T18:57:58.703Z,76.60
2019-03-03T19:00:28.421Z,76.30
2019-03-03T19:02:58.373Z,76.20
2019-03-03T19:05:27.660Z,76.00
2019-03-03T19:07:56.506Z,75.60
2019-03-03T19:10:25.992Z,75.40
2019-03-03T19:12:54.861Z,75.30
2019-03-03T19:15:23.773Z,75.40
2019-03-03T19:17:52.610Z,75.50
2019-03-03T19:20:21.488Z,75.60
2019-03-03T19:22:50.409Z,75.30
2019-03-03T19:25:19.769Z,75.40
2019-03-03T19:27:48.705Z,76.50
2019-03-03T19:30:19.335Z,75.40
2019-03-03T19:33:06.442Z,75.50
2019-03-03T19:35:35.587Z,75.40
2019-03-03T19:38:04.494Z,75.40
2019-03-03T19:40:33.967Z,75.50
2019-03-03T19:43:02.800Z,75.10
2019-03-03T19:45:32.515Z,75.10
2019-03-03T19:48:01.498Z,74.60
2019-03-03T19:50:30.274Z,74.40
2019-03-03T19:52:59.019Z,74.40
2019-03-03T19:55:28.171Z,74.40
2019-03-03T19:57:57.400Z,74.10
2019-03-03T20:00:35.391Z,74.10
2019-03-03T20:03:02.118Z,74.00
2019-03-03T20:05:31.295Z,73.40
2019-03-03T20:08:00.423Z,73.60
2019-03-03T20:10:29.702Z,74.00
2019-03-03T20:12:58.553Z,74.00
2019-03-03T20:15:27.417Z,74.00
2019-03-03T20:17:56.189Z,74.00
2019-03-03T20:20:25.679Z,73.90
2019-03-03T20:22:54.758Z,74.00
2019-03-03T20:25:24.691Z,74.00
2019-03-03T20:27:54.197Z,73.80
2019-03-03T20:30:23.253Z,74.60
2019-03-03T20:32:52.242Z,74.40
2019-03-03T20:35:21.031Z,74.20
2019-03-03T20:37:49.802Z,74.20
2019-03-03T20:40:18.790Z,74.10
2019-03-03T20:42:47.655Z,73.70
2019-03-03T20:45:18.692Z,73.70
2019-03-03T20:47:47.549Z,73.40
2019-03-03T20:50:18.861Z,73.40
2019-03-03T20:52:48.433Z,73.50
2019-03-03T20:55:18.468Z,73.30
2019-03-03T20:57:47.341Z,73.00
2019-03-03T21:00:19.187Z,73.10
2019-03-03T21:02:48.050Z,72.80
2019-03-03T21:05:17.472Z,73.00
2019-03-03T21:07:51.294Z,73.00
2019-03-03T21:10:18.835Z,73.40
2019-03-03T21:12:47.839Z,73.40
2019-03-03T21:15:16.699Z,73.20
2019-03-03T21:17:45.807Z,73.10
2019-03-03T21:20:16.297Z,72.80
2019-03-03T21:22:45.763Z,72.40
2019-03-03T21:25:15.036Z,72.60
2019-03-03T21:27:44.171Z,72.90
2019-03-03T21:30:15.403Z,72.70
2019-03-03T21:32:44.192Z,72.70
2019-03-03T21:35:13.793Z,72.40
2019-03-03T21:37:43.052Z,72.50
2019-03-03T21:40:13.329Z,72.50
2019-03-03T21:42:42.511Z,72.40
2019-03-03T21:45:12.941Z,72.10
2019-03-03T21:47:42.121Z,72.00
2019-03-03T21:50:13.620Z,72.30
2019-03-03T21:52:42.613Z,72.30
2019-03-03T21:55:11.787Z,71.60
2019-03-03T21:57:40.731Z,71.60
2019-03-03T22:00:17.113Z,71.50
2019-03-03T22:02:45.888Z,71.60
2019-03-03T22:05:14.671Z,71.50
2019-03-03T22:07:43.471Z,71.30
2019-03-03T22:10:12.323Z,71.40
2019-03-03T22:12:41.239Z,71.10
2019-03-03T22:15:10.681Z,71.20
2019-03-03T22:17:39.567Z,71.20
2019-03-03T22:20:08.512Z,71.30
2019-03-03T22:22:37.405Z,71.80
2019-03-03T22:25:06.755Z,72.20
2019-03-03T22:27:35.628Z,71.50
2019-03-03T22:30:05.954Z,71.20
2019-03-03T22:32:34.817Z,71.30
2019-03-03T22:35:03.691Z,71.10
2019-03-03T22:37:32.946Z,70.80
2019-03-03T22:40:02.131Z,70.40
2019-03-03T22:42:30.909Z,70.40
2019-03-03T22:44:59.666Z,70.30
2019-03-03T22:47:28.701Z,70.10
2019-03-03T22:49:57.818Z,70.60
2019-03-03T22:52:26.597Z,70.50
2019-03-03T22:54:55.677Z,70.20
2019-03-03T22:57:24.440Z,70.30
2019-03-03T22:59:53.205Z,70.30
2019-03-03T23:02:22.819Z,70.60
2019-03-03T23:05:02.447Z,70.60
2019-03-03T23:08:03.801Z,70.70
2019-03-03T23:10:50.101Z,70.20
2019-03-03T23:13:46.426Z,70.40
2019-03-03T23:16:56.387Z,70.50
2019-03-03T23:19:50.883Z,70.40
2019-03-03T23:22:37.699Z,70.50
2019-03-03T23:25:55.879Z,70.30
2019-03-03T23:28:25.240Z,70.30
2019-03-03T23:30:55.323Z,70.10
2019-03-03T23:33:24.280Z,70.00
2019-03-03T23:35:53.489Z,69.90
2019-03-03T23:38:22.282Z,69.60
2019-03-03T23:40:51.115Z,69.50
2019-03-03T23:43:20.275Z,69.10
2019-03-03T23:45:49.033Z,69.00
2019-03-03T23:48:18.148Z,68.80
2019-03-03T23:50:47.187Z,68.80
2019-03-03T23:53:16.314Z,68.60
2019-03-03T23:55:45.450Z,68.50
2019-03-03T23:58:14.297Z,68.80
