createdAt,value
2022-09-25T00:01:16.289Z,14.21
2022-09-25T00:03:44.121Z,13.68
2022-09-25T00:06:23.334Z,13.73
2022-09-25T00:08:51.337Z,13.42
2022-09-25T00:11:26.309Z,13.53
2022-09-25T00:13:55.467Z,14.14
2022-09-25T00:16:26.246Z,13.95
2022-09-25T00:19:12.592Z,14.52
2022-09-25T00:21:40.286Z,14.08
2022-09-25T00:24:09.821Z,13.40
2022-09-25T00:26:39.915Z,13.31
2022-09-25T00:29:09.033Z,13.25
2022-09-25T00:31:36.587Z,13.32
2022-09-25T00:34:05.435Z,13.40
2022-09-25T00:36:33.504Z,13.81
2022-09-25T00:39:01.345Z,14.31
2022-09-25T00:41:32.102Z,13.81
2022-09-25T00:44:02.713Z,14.27
2022-09-25T00:46:43.995Z,14.50
2022-09-25T00:49:18.086Z,14.30
2022-09-25T00:52:00.055Z,13.40
2022-09-25T00:54:40.764Z,14.16
2022-09-25T00:57:11.318Z,13.78
2022-09-25T00:59:43.025Z,14.15
2022-09-25T01:02:14.643Z,14.03
2022-09-25T01:04:46.179Z,13.77
2022-09-25T01:07:14.932Z,13.52
2022-09-25T01:09:43.888Z,13.31
2022-09-25T01:12:11.260Z,13.57
2022-09-25T01:14:39.611Z,13.70
2022-09-25T01:17:12.445Z,13.91
2022-09-25T01:19:55.919Z,13.96
2022-09-25T01:22:35.623Z,13.45
2022-09-25T01:25:05.977Z,14.03
2022-09-25T01:28:13.653Z,14.09
2022-09-25T01:30:45.040Z,14.41
2022-09-25T01:33:21.766Z,14.06
2022-09-25T01:35:53.217Z,14.41
2022-09-25T01:38:34.803Z,14.13
2022-09-25T01:41:02.198Z,13.81
2022-09-25T01:43:39.879Z,13.46
2022-09-25T01:46:14.104Z,13.36
2022-09-25T01:48:43.253Z,13.57
2022-09-25T01:51:32.402Z,13.25
2022-09-25T01:54:05.541Z,13.31
2022-09-25T01:57:02.307Z,13.90
2022-09-25T01:59:51.634Z,14.25
2022-09-25T02:02:22.947Z,13.94
2022-09-25T02:04:57.897Z,13.26
2022-09-25T02:07:30.839Z,14.03
2022-09-25T02:10:04.985Z,14.05
2022-09-25T02:12:37.406Z,12.99
2022-09-25T02:15:09.745Z,13.68
2022-09-25T02:18:11.973Z,13.81
2022-09-25T02:20:42.293Z,13.62
2022-09-25T02:23:38.915Z,13.76
2022-09-25T02:26:09.170Z,13.93
2022-09-25T02:28:36.676Z,13.30
2022-09-25T02:31:07.171Z,13.47
2022-09-25T02:33:35.332Z,14.02
2022-09-25T02:36:04.655Z,14.22
2022-09-25T02:38:33.733Z,14.06
2022-09-25T02:41:11.111Z,14.60
2022-09-25T02:44:04.653Z,14.63
2022-09-25T02:46:41.631Z,14.74
2022-09-25T02:49:33.428Z,14.10
2022-09-25T02:52:01.255Z,14.32
2022-09-25T02:54:32.825Z,13.70
2022-09-25T02:57:06.464Z,13.79
2022-09-25T02:59:41.997Z,13.81
2022-09-25T03:02:11.840Z,14.12
2022-09-25T03:04:40.344Z,13.70
2022-09-25T03:07:08.067Z,13.73
2022-09-25T03:09:38.738Z,13.53
2022-09-25T03:12:06.765Z,13.20
2022-09-25T03:14:34.269Z,12.95
2022-09-25T03:17:04.737Z,13.40
2022-09-25T03:19:34.863Z,13.52
2022-09-25T03:22:02.982Z,13.02
2022-09-25T03:24:31.415Z,12.31
2022-09-25T03:26:59.493Z,12.49
2022-09-25T03:29:26.988Z,12.38
2022-09-25T03:31:54.400Z,12.92
2022-09-25T03:34:22.831Z,13.44
2022-09-25T03:36:50.286Z,13.16
2022-09-25T03:39:20.823Z,12.71
2022-09-25T03:41:48.443Z,13.01
2022-09-25T03:44:15.853Z,13.40
2022-09-25T03:46:43.318Z,12.87
2022-09-25T03:49:11.231Z,13.15
2022-09-25T03:51:39.056Z,13.21
2022-09-25T03:54:06.637Z,12.62
2022-09-25T03:56:34.549Z,13.16
2022-09-25T03:59:01.919Z,13.41
2022-09-25T04:01:29.672Z,13.39
2022-09-25T04:03:57.835Z,13.23
2022-09-25T04:06:26.415Z,12.91
2022-09-25T04:08:54.387Z,13.39
2022-09-25T04:11:24.115Z,13.36
2022-09-25T04:13:52.770Z,14.01
2022-09-25T04:16:21.205Z,14.25
2022-09-25T04:18:51.294Z,13.91
2022-09-25T04:21:18.897Z,14.31
2022-09-25T04:24:04.768Z,14.03
2022-09-25T04:26:32.567Z,13.70
2022-09-25T04:29:01.693Z,13.87
2022-09-25T04:31:30.081Z,13.94
2022-09-25T04:33:58.104Z,13.26
2022-09-25T04:36:25.635Z,14.00
2022-09-25T04:38:52.977Z,14.26
2022-09-25T04:41:20.699Z,14.26
2022-09-25T04:43:48.378Z,13.87
2022-09-25T04:46:21.518Z,13.32
2022-09-25T04:48:50.318Z,12.97
2022-09-25T04:51:17.992Z,12.76
2022-09-25T04:53:46.107Z,12.61
2022-09-25T04:56:15.792Z,12.48
2022-09-25T04:58:46.228Z,12.49
2022-09-25T05:01:14.078Z,12.55
2022-09-25T05:03:41.605Z,13.22
2022-09-25T05:06:09.255Z,13.61
2022-09-25T05:08:36.897Z,14.19
2022-09-25T05:11:04.263Z,14.26
2022-09-25T05:13:31.623Z,14.78
2022-09-25T05:15:59.353Z,14.60
2022-09-25T05:18:26.889Z,14.64
2022-09-25T05:20:54.479Z,14.14
2022-09-25T05:23:23.408Z,13.71
2022-09-25T05:25:55.431Z,14.08
2022-09-25T05:28:23.657Z,14.67
2022-09-25T05:30:51.580Z,14.60
2022-09-25T05:33:19.272Z,13.98
2022-09-25T05:35:48.490Z,13.78
2022-09-25T05:38:15.945Z,13.47
2022-09-25T05:40:43.438Z,13.60
2022-09-25T05:43:12.559Z,13.87
2022-09-25T05:45:39.950Z,13.98
2022-09-25T05:48:08.358Z,13.86
2022-09-25T05:50:36.491Z,13.57
2022-09-25T05:53:05.175Z,13.70
2022-09-25T05:55:32.722Z,14.34
2022-09-25T05:58:02.734Z,14.36
2022-09-25T06:00:33.006Z,14.31
2022-09-25T06:03:01.967Z,14.48
2022-09-25T06:05:30.267Z,14.94
2022-09-25T06:07:57.666Z,15.30
2022-09-25T06:10:28.421Z,15.51
2022-09-25T06:13:00.142Z,15.52
2022-09-25T06:15:29.037Z,15.03
2022-09-25T06:17:56.597Z,14.83
2022-09-25T06:20:25.018Z,14.35
2022-09-25T06:22:54.341Z,14.87
2022-09-25T06:25:23.915Z,15.33
2022-09-25T06:28:00.391Z,16.05
2022-09-25T06:30:36.640Z,16.04
2022-09-25T06:33:10.896Z,16.16
2022-09-25T06:35:47.225Z,15.91
2022-09-25T06:38:15.607Z,15.61
2022-09-25T06:40:43.788Z,15.73
2022-09-25T06:43:12.977Z,15.70
2022-09-25T06:45:40.560Z,15.71
2022-09-25T06:48:16.358Z,15.72
2022-09-25T06:50:49.070Z,15.69
2022-09-25T06:53:18.298Z,15.56
2022-09-25T06:55:45.975Z,15.91
2022-09-25T06:58:19.588Z,16.09
2022-09-25T07:00:48.393Z,16.71
2022-09-25T07:03:34.648Z,16.85
2022-09-25T07:06:03.843Z,16.69
2022-09-25T07:08:31.454Z,16.57
2022-09-25T07:10:59.391Z,16.68
2022-09-25T07:13:29.999Z,16.86
2022-09-25T07:16:07.315Z,16.84
2022-09-25T07:18:34.998Z,16.94
2022-09-25T07:21:07.847Z,17.01
2022-09-25T07:23:36.247Z,17.17
2022-09-25T07:26:09.122Z,17.05
2022-09-25T07:28:37.789Z,17.19
2022-09-25T07:31:15.530Z,17.50
2022-09-25T07:33:43.309Z,17.68
2022-09-25T07:36:12.045Z,17.58
2022-09-25T07:38:40.055Z,17.75
2022-09-25T07:41:11.220Z,17.95
2022-09-25T07:43:38.829Z,17.57
2022-09-25T07:46:06.975Z,17.92
2022-09-25T07:48:35.016Z,17.88
2022-09-25T07:51:07.693Z,17.85
2022-09-25T07:53:35.323Z,17.88
2022-09-25T07:56:06.600Z,17.99
2022-09-25T07:58:35.721Z,18.18
2022-09-25T08:01:05.865Z,17.94
2022-09-25T08:03:34.150Z,17.86
2022-09-25T08:06:11.783Z,17.57
2022-09-25T08:08:40.789Z,17.39
2022-09-25T08:11:14.041Z,16.83
2022-09-25T08:13:41.933Z,16.44
2022-09-25T08:16:13.596Z,16.33
2022-09-25T08:18:42.615Z,16.13
2022-09-25T08:21:14.308Z,16.15
2022-09-25T08:23:47.740Z,16.22
2022-09-25T08:26:16.679Z,15.85
2022-09-25T08:28:44.503Z,16.19
2022-09-25T08:31:14.646Z,16.10
2022-09-25T08:33:46.883Z,16.15
2022-09-25T08:36:14.593Z,16.00
2022-09-25T08:38:42.371Z,16.34
2022-09-25T08:41:18.888Z,16.16
2022-09-25T08:44:09.505Z,16.19
2022-09-25T08:46:58.630Z,15.86
2022-09-25T08:49:29.898Z,16.37
2022-09-25T08:52:02.585Z,16.81
2022-09-25T08:54:32.098Z,16.60
2022-09-25T08:57:06.992Z,16.57
2022-09-25T08:59:35.812Z,16.36
2022-09-25T09:02:11.651Z,16.15
2022-09-25T09:04:47.111Z,16.80
2022-09-25T09:07:34.554Z,16.84
2022-09-25T09:10:34.580Z,16.57
2022-09-25T09:13:11.350Z,16.57
2022-09-25T09:16:00.933Z,16.92
2022-09-25T09:18:30.507Z,16.70
2022-09-25T09:21:22.647Z,16.18
2022-09-25T09:24:06.287Z,16.46
2022-09-25T09:26:52.172Z,16.59
2022-09-25T09:29:28.285Z,16.68
2022-09-25T09:32:11.267Z,16.56
2022-09-25T09:35:07.301Z,16.53
2022-09-25T09:37:46.396Z,16.79
2022-09-25T09:40:43.307Z,17.03
2022-09-25T09:43:44.398Z,16.51
2022-09-25T09:46:22.684Z,16.06
2022-09-25T09:49:11.018Z,16.27
2022-09-25T09:51:38.486Z,16.05
2022-09-25T09:54:16.340Z,16.11
2022-09-25T09:56:46.426Z,16.09
2022-09-25T09:59:22.648Z,16.03
2022-09-25T10:02:00.334Z,15.87
2022-09-25T10:04:34.113Z,15.74
2022-09-25T10:07:05.411Z,16.30
2022-09-25T10:09:33.250Z,16.37
2022-09-25T10:12:08.296Z,15.91
2022-09-25T10:14:42.520Z,15.77
2022-09-25T10:17:13.562Z,15.84
2022-09-25T10:20:02.127Z,15.86
2022-09-25T10:22:36.901Z,16.00
2022-09-25T10:25:06.744Z,15.83
2022-09-25T10:27:36.900Z,16.06
2022-09-25T10:30:22.892Z,15.84
2022-09-25T10:33:14.399Z,15.48
2022-09-25T10:35:45.981Z,15.45
2022-09-25T10:38:48.430Z,15.54
2022-09-25T10:41:22.472Z,15.47
2022-09-25T10:43:52.911Z,15.84
2022-09-25T10:46:48.508Z,15.39
2022-09-25T10:49:45.462Z,15.89
2022-09-25T10:52:15.391Z,15.94
2022-09-25T10:54:45.678Z,16.37
2022-09-25T10:57:34.240Z,16.34
2022-09-25T11:00:19.459Z,15.96
2022-09-25T11:02:48.438Z,16.18
2022-09-25T11:05:21.352Z,16.03
2022-09-25T11:07:58.950Z,16.19
2022-09-25T11:10:42.754Z,16.33
2022-09-25T11:13:21.184Z,15.86
2022-09-25T11:15:53.952Z,15.67
2022-09-25T11:18:38.717Z,16.10
2022-09-25T11:21:26.095Z,16.49
2022-09-25T11:24:04.725Z,15.75
2022-09-25T11:26:42.489Z,15.98
2022-09-25T11:29:39.379Z,15.98
2022-09-25T11:32:32.654Z,16.11
2022-09-25T11:35:30.079Z,16.94
2022-09-25T11:38:09.730Z,15.59
2022-09-25T11:41:14.780Z,15.39
2022-09-25T11:43:58.349Z,15.18
2022-09-25T11:47:06.626Z,16.09
2022-09-25T11:49:36.782Z,15.89
2022-09-25T11:52:29.543Z,15.84
2022-09-25T11:54:59.916Z,17.09
2022-09-25T11:57:36.621Z,17.94
2022-09-25T12:00:28.613Z,17.98
2022-09-25T12:03:09.510Z,18.36
2022-09-25T12:06:05.569Z,18.43
2022-09-25T12:08:54.634Z,17.61
2022-09-25T12:11:32.053Z,17.72
2022-09-25T12:14:26.926Z,18.00
2022-09-25T12:17:23.855Z,17.76
2022-09-25T12:20:02.911Z,17.85
2022-09-25T12:23:03.906Z,17.17
2022-09-25T12:25:48.151Z,16.48
2022-09-25T12:28:23.289Z,16.57
2022-09-25T12:31:06.650Z,16.79
2022-09-25T12:33:59.571Z,16.65
2022-09-25T12:36:41.956Z,15.95
2022-09-25T12:39:30.007Z,15.75
2022-09-25T12:42:07.526Z,15.41
2022-09-25T12:44:50.243Z,15.47
2022-09-25T12:47:46.512Z,15.70
2022-09-25T12:50:16.983Z,16.69
2022-09-25T12:52:52.544Z,16.50
2022-09-25T12:55:26.253Z,16.91
2022-09-25T12:58:10.971Z,17.25
2022-09-25T13:00:42.223Z,17.37
2022-09-25T13:03:17.705Z,17.20
2022-09-25T13:05:55.008Z,17.37
2022-09-25T13:08:39.718Z,18.09
2022-09-25T13:11:10.979Z,17.89
2022-09-25T13:13:53.741Z,17.94
2022-09-25T13:16:22.298Z,18.16
2022-09-25T13:19:11.384Z,17.87
2022-09-25T13:21:42.326Z,17.02
2022-09-25T13:24:14.499Z,17.34
2022-09-25T13:26:52.766Z,17.79
2022-09-25T13:29:35.053Z,17.89
2022-09-25T13:32:18.989Z,17.76
2022-09-25T13:34:47.244Z,17.69
2022-09-25T13:37:15.677Z,17.69
2022-09-25T13:40:08.792Z,17.44
2022-09-25T13:42:40.117Z,17.51
2022-09-25T13:45:33.290Z,17.68
2022-09-25T13:48:12.529Z,17.81
2022-09-25T13:50:45.379Z,17.74
2022-09-25T13:53:21.660Z,17.87
2022-09-25T13:55:55.167Z,18.07
2022-09-25T13:58:25.780Z,17.76
2022-09-25T14:00:58.773Z,17.91
2022-09-25T14:03:44.089Z,17.75
2022-09-25T14:06:17.570Z,17.64
2022-09-25T14:08:45.861Z,17.51
2022-09-25T14:11:17.162Z,17.28
2022-09-25T14:13:46.728Z,17.12
2022-09-25T14:16:26.118Z,16.21
2022-09-25T14:18:55.357Z,15.97
2022-09-25T14:21:23.230Z,16.52
2022-09-25T14:23:53.488Z,16.96
2022-09-25T14:26:24.863Z,17.10
2022-09-25T14:28:54.359Z,16.92
2022-09-25T14:31:31.204Z,17.02
2022-09-25T14:34:20.535Z,17.24
2022-09-25T14:37:17.115Z,17.56
2022-09-25T14:39:50.858Z,17.40
2022-09-25T14:42:52.231Z,17.37
2022-09-25T14:45:31.988Z,17.49
2022-09-25T14:48:00.761Z,17.61
2022-09-25T14:50:38.576Z,17.78
2022-09-25T14:53:12.961Z,17.47
2022-09-25T14:55:46.358Z,17.83
2022-09-25T14:58:21.904Z,17.74
2022-09-25T15:00:55.622Z,17.69
2022-09-25T15:03:31.185Z,17.89
2022-09-25T15:06:02.054Z,17.96
2022-09-25T15:08:38.981Z,17.92
2022-09-25T15:11:12.693Z,17.96
2022-09-25T15:13:40.688Z,18.02
2022-09-25T15:16:33.478Z,17.85
2022-09-25T15:19:02.454Z,17.51
2022-09-25T15:21:31.902Z,18.02
2022-09-25T15:24:07.332Z,17.67
2022-09-25T15:26:39.370Z,17.52
2022-09-25T15:29:18.240Z,17.58
2022-09-25T15:31:50.788Z,17.45
2022-09-25T15:34:24.348Z,17.54
2022-09-25T15:36:52.553Z,17.49
2022-09-25T15:39:25.517Z,17.93
2022-09-25T15:41:53.374Z,17.95
2022-09-25T15:44:25.428Z,17.79
2022-09-25T15:46:58.972Z,17.65
2022-09-25T15:49:33.586Z,17.59
2022-09-25T15:52:02.405Z,17.72
2022-09-25T15:54:36.264Z,17.77
2022-09-25T15:57:07.051Z,17.58
2022-09-25T15:59:58.796Z,17.42
2022-09-25T16:02:51.227Z,17.09
2022-09-25T16:05:27.466Z,17.64
2022-09-25T16:08:15.528Z,17.58
2022-09-25T16:10:49.695Z,17.96
2022-09-25T16:13:23.336Z,17.80
2022-09-25T16:15:52.492Z,17.67
2022-09-25T16:18:46.498Z,17.36
2022-09-25T16:21:15.868Z,17.38
2022-09-25T16:23:44.238Z,16.63
2022-09-25T16:26:22.271Z,16.32
2022-09-25T16:29:11.525Z,16.21
2022-09-25T16:31:40.345Z,16.16
2022-09-25T16:34:17.945Z,15.99
2022-09-25T16:36:46.083Z,15.70
2022-09-25T16:39:23.128Z,15.26
2022-09-25T16:41:51.211Z,15.30
2022-09-25T16:44:21.930Z,15.27
2022-09-25T16:46:52.594Z,15.11
2022-09-25T16:49:20.570Z,14.88
2022-09-25T16:51:49.245Z,15.51
2022-09-25T16:54:18.473Z,15.74
2022-09-25T16:56:48.156Z,15.88
2022-09-25T16:59:24.481Z,16.28
2022-09-25T17:02:00.946Z,16.71
2022-09-25T17:04:31.175Z,16.87
2022-09-25T17:06:59.040Z,16.78
2022-09-25T17:09:28.664Z,16.91
2022-09-25T17:12:01.079Z,16.87
2022-09-25T17:14:28.990Z,16.82
2022-09-25T17:16:57.009Z,16.74
2022-09-25T17:19:24.706Z,16.60
2022-09-25T17:21:53.846Z,16.63
2022-09-25T17:24:23.905Z,16.70
2022-09-25T17:26:52.146Z,16.48
2022-09-25T17:29:20.602Z,16.64
2022-09-25T17:31:48.224Z,16.60
2022-09-25T17:34:25.127Z,16.58
2022-09-25T17:36:52.729Z,16.52
2022-09-25T17:39:21.191Z,16.44
2022-09-25T17:41:48.595Z,16.47
2022-09-25T17:44:22.885Z,16.31
2022-09-25T17:46:55.764Z,16.67
2022-09-25T17:49:24.060Z,16.64
2022-09-25T17:51:52.091Z,16.64
2022-09-25T17:54:20.426Z,16.51
2022-09-25T17:56:48.346Z,16.48
2022-09-25T17:59:16.568Z,16.65
2022-09-25T18:01:44.357Z,16.71
2022-09-25T18:04:23.896Z,16.63
2022-09-25T18:06:52.078Z,16.65
2022-09-25T18:09:20.149Z,16.57
2022-09-25T18:11:48.088Z,16.40
2022-09-25T18:14:16.130Z,16.13
2022-09-25T18:16:45.063Z,16.11
2022-09-25T18:19:36.234Z,16.52
2022-09-25T18:22:21.920Z,16.54
2022-09-25T18:24:57.053Z,16.19
2022-09-25T18:27:30.715Z,16.33
2022-09-25T18:29:58.532Z,16.48
2022-09-25T18:32:27.026Z,16.47
2022-09-25T18:34:54.732Z,16.38
2022-09-25T18:37:22.666Z,16.17
2022-09-25T18:39:50.875Z,16.28
2022-09-25T18:42:18.655Z,16.40
2022-09-25T18:44:46.374Z,16.41
2022-09-25T18:47:14.310Z,16.37
2022-09-25T18:49:42.724Z,16.44
2022-09-25T18:52:11.620Z,16.53
2022-09-25T18:54:42.168Z,16.36
2022-09-25T18:57:11.590Z,16.43
2022-09-25T18:59:40.558Z,16.23
2022-09-25T19:02:21.735Z,16.47
2022-09-25T19:04:51.776Z,16.63
2022-09-25T19:07:19.745Z,16.55
2022-09-25T19:09:47.295Z,16.47
2022-09-25T19:12:17.166Z,16.67
2022-09-25T19:14:45.416Z,16.58
2022-09-25T19:17:14.951Z,16.46
2022-09-25T19:19:43.936Z,16.67
2022-09-25T19:22:17.908Z,16.63
2022-09-25T19:24:46.786Z,16.73
2022-09-25T19:27:18.005Z,16.43
2022-09-25T19:29:46.144Z,16.54
2022-09-25T19:32:15.548Z,16.47
2022-09-25T19:34:42.965Z,16.88
2022-09-25T19:37:11.267Z,16.54
2022-09-25T19:39:57.511Z,16.28
2022-09-25T19:42:28.782Z,16.50
2022-09-25T19:44:56.494Z,16.07
2022-09-25T19:47:24.303Z,16.02
2022-09-25T19:49:52.308Z,16.28
2022-09-25T19:52:22.267Z,16.40
2022-09-25T19:54:49.849Z,16.47
2022-09-25T19:57:18.268Z,16.59
2022-09-25T19:59:45.945Z,16.71
2022-09-25T20:02:13.877Z,16.54
2022-09-25T20:04:44.042Z,16.40
2022-09-25T20:07:16.105Z,16.34
2022-09-25T20:09:44.691Z,16.35
2022-09-25T20:12:12.341Z,16.38
2022-09-25T20:14:40.030Z,16.50
2022-09-25T20:17:10.189Z,16.03
2022-09-25T20:19:37.836Z,16.57
2022-09-25T20:22:05.879Z,16.71
2022-09-25T20:24:33.816Z,16.68
2022-09-25T20:27:01.418Z,16.40
2022-09-25T20:29:29.192Z,16.63
2022-09-25T20:31:57.048Z,16.38
2022-09-25T20:34:24.471Z,16.56
2022-09-25T20:36:53.077Z,16.59
2022-09-25T20:39:22.397Z,16.50
2022-09-25T20:41:50.614Z,16.04
2022-09-25T20:44:18.585Z,16.36
2022-09-25T20:46:46.615Z,16.15
2022-09-25T20:49:14.822Z,16.24
2022-09-25T20:51:46.441Z,16.29
2022-09-25T20:54:14.956Z,16.06
2022-09-25T20:56:44.050Z,15.96
2022-09-25T20:59:12.327Z,15.78
2022-09-25T21:01:41.501Z,16.17
2022-09-25T21:04:10.379Z,15.91
2022-09-25T21:06:41.241Z,16.26
2022-09-25T21:09:15.949Z,16.28
2022-09-25T21:11:43.643Z,16.00
2022-09-25T21:14:16.298Z,16.28
2022-09-25T21:16:43.684Z,16.61
2022-09-25T21:19:13.181Z,16.31
2022-09-25T21:21:41.052Z,16.86
2022-09-25T21:24:10.242Z,16.38
2022-09-25T21:26:37.990Z,16.27
2022-09-25T21:29:06.037Z,16.53
2022-09-25T21:31:45.195Z,16.39
2022-09-25T21:34:16.394Z,15.90
2022-09-25T21:36:45.622Z,15.83
2022-09-25T21:39:13.861Z,15.69
2022-09-25T21:41:41.791Z,15.83
2022-09-25T21:44:14.199Z,16.18
2022-09-25T21:46:42.356Z,16.21
2022-09-25T21:49:16.155Z,16.28
2022-09-25T21:51:45.590Z,16.26
2022-09-25T21:54:14.455Z,16.21
2022-09-25T21:56:41.934Z,15.85
2022-09-25T21:59:09.875Z,16.33
2022-09-25T22:01:38.725Z,16.16
2022-09-25T22:04:08.249Z,16.28
2022-09-25T22:06:38.792Z,16.25
2022-09-25T22:09:09.668Z,15.99
2022-09-25T22:11:38.090Z,15.99
2022-09-25T22:14:06.308Z,16.22
2022-09-25T22:16:36.290Z,16.45
2022-09-25T22:19:17.511Z,16.31
2022-09-25T22:21:46.324Z,16.34
2022-09-25T22:24:14.829Z,16.07
2022-09-25T22:26:45.513Z,15.62
2022-09-25T22:29:13.606Z,16.21
2022-09-25T22:31:44.602Z,15.88
2022-09-25T22:34:16.659Z,15.68
2022-09-25T22:36:44.940Z,15.94
2022-09-25T22:39:14.583Z,15.67
2022-09-25T22:41:42.325Z,15.95
2022-09-25T22:44:10.034Z,15.68
2022-09-25T22:46:37.461Z,15.46
2022-09-25T22:49:04.849Z,16.00
2022-09-25T22:51:32.459Z,16.37
2022-09-25T22:53:59.827Z,16.10
2022-09-25T22:56:29.398Z,16.22
2022-09-25T22:58:59.716Z,16.09
2022-09-25T23:01:33.611Z,16.49
2022-09-25T23:04:04.304Z,16.12
2022-09-25T23:06:33.117Z,16.09
2022-09-25T23:09:03.928Z,15.86
2022-09-25T23:11:31.589Z,15.91
2022-09-25T23:14:01.911Z,15.75
2022-09-25T23:16:31.317Z,15.60
2022-09-25T23:19:00.036Z,16.13
2022-09-25T23:21:29.184Z,16.04
2022-09-25T23:24:01.744Z,16.14
2022-09-25T23:26:29.770Z,15.98
2022-09-25T23:28:58.486Z,16.02
2022-09-25T23:31:26.157Z,15.44
2022-09-25T23:33:53.571Z,15.77
2022-09-25T23:36:22.867Z,16.13
2022-09-25T23:38:51.937Z,15.85
2022-09-25T23:41:26.731Z,15.98
2022-09-25T23:43:55.529Z,16.13
2022-09-25T23:46:25.472Z,15.65
2022-09-25T23:48:53.874Z,15.64
2022-09-25T23:51:26.165Z,15.70
2022-09-25T23:53:55.178Z,16.02
2022-09-25T23:56:25.409Z,15.70
2022-09-25T23:58:53.629Z,16.00
