createdAt,value
2023-04-17T00:03:11.816Z,100726.50
2023-04-17T00:08:08.533Z,100714.97
2023-04-17T00:13:05.051Z,100726.34
2023-04-17T00:18:01.897Z,100703.31
2023-04-17T00:23:01.887Z,100724.84
2023-04-17T00:27:58.555Z,100713.56
2023-04-17T00:32:55.629Z,100728.75
2023-04-17T00:37:52.219Z,100727.06
2023-04-17T00:42:54.093Z,100727.88
2023-04-17T00:47:54.540Z,100731.16
2023-04-17T00:52:51.635Z,100714.84
2023-04-17T00:57:48.775Z,100710.31
2023-04-17T01:02:46.576Z,100723.97
2023-04-17T01:07:45.280Z,100726.94
2023-04-17T01:12:45.942Z,100728.91
2023-04-17T01:17:42.652Z,100720.88
2023-04-17T01:22:39.926Z,100717.47
2023-04-17T01:27:37.437Z,100718.59
2023-04-17T01:32:34.181Z,100727.19
2023-04-17T01:37:30.829Z,100720.63
2023-04-17T01:42:27.353Z,100724.69
2023-04-17T01:47:24.809Z,100718.41
2023-04-17T01:52:21.482Z,100712.94
2023-04-17T01:57:18.202Z,100710.16
2023-04-17T02:02:14.892Z,100703.41
2023-04-17T02:07:15.076Z,100704.78
2023-04-17T02:12:11.726Z,100709.31
2023-04-17T02:17:12.816Z,100716.78
2023-04-17T02:22:09.929Z,100705.69
2023-04-17T02:27:07.234Z,100700.47
2023-04-17T02:32:04.049Z,100707.41
2023-04-17T02:37:00.852Z,100703.53
2023-04-17T02:41:57.426Z,100692.88
2023-04-17T02:46:55.168Z,100692.44
2023-04-17T02:51:52.507Z,100687.00
2023-04-17T02:56:49.358Z,100688.28
2023-04-17T03:01:45.951Z,100709.00
2023-04-17T03:06:45.641Z,100694.38
2023-04-17T03:11:42.399Z,100709.78
2023-04-17T03:16:39.687Z,100706.44
2023-04-17T03:21:37.654Z,100709.78
2023-04-17T03:26:35.842Z,100707.59
2023-04-17T03:31:37.707Z,100700.72
2023-04-17T03:36:34.698Z,100707.09
2023-04-17T03:41:33.747Z,100722.16
2023-04-17T03:46:31.550Z,100708.06
2023-04-17T03:51:31.250Z,100714.44
2023-04-17T03:56:35.541Z,100696.56
2023-04-17T04:01:33.926Z,100696.69
2023-04-17T04:06:42.168Z,100704.69
2023-04-17T04:11:43.367Z,100693.06
2023-04-17T04:16:44.626Z,100707.59
2023-04-17T04:21:43.058Z,100721.78
2023-04-17T04:26:41.828Z,100719.50
2023-04-17T04:31:38.914Z,100736.09
2023-04-17T04:36:49.656Z,100744.28
2023-04-17T04:41:55.526Z,100742.09
2023-04-17T04:46:57.413Z,100734.97
2023-04-17T04:51:56.080Z,100736.84
2023-04-17T04:57:01.826Z,100730.34
2023-04-17T05:01:58.904Z,100737.63
2023-04-17T05:06:57.223Z,100726.38
2023-04-17T05:11:54.073Z,100761.22
2023-04-17T05:16:52.262Z,100761.47
2023-04-17T05:21:49.824Z,100764.81
2023-04-17T05:26:49.808Z,100780.97
2023-04-17T05:31:46.704Z,100780.66
2023-04-17T05:37:03.146Z,100797.16
2023-04-17T05:42:00.991Z,100795.34
2023-04-17T05:46:59.705Z,100786.09
2023-04-17T05:51:56.645Z,100789.19
2023-04-17T05:56:53.564Z,100789.22
2023-04-17T06:01:51.960Z,100809.38
2023-04-17T06:06:51.188Z,100803.41
2023-04-17T06:11:48.954Z,100806.47
2023-04-17T06:16:49.402Z,100818.91
2023-04-17T06:21:48.169Z,100820.41
2023-04-17T06:26:44.869Z,100812.94
2023-04-17T06:31:42.274Z,100825.41
2023-04-17T06:36:39.033Z,100844.28
2023-04-17T06:41:36.406Z,100845.66
2023-04-17T06:46:34.625Z,100849.13
2023-04-17T06:51:34.000Z,100853.25
2023-04-17T06:56:30.654Z,100862.38
2023-04-17T07:01:28.737Z,100865.28
2023-04-17T07:06:26.080Z,100861.72
2023-04-17T07:11:22.762Z,100859.25
2023-04-17T07:16:20.894Z,100874.47
2023-04-17T07:21:18.609Z,100880.72
2023-04-17T07:26:15.329Z,100890.88
2023-04-17T07:31:11.980Z,100887.66
2023-04-17T07:36:10.924Z,100903.50
2023-04-17T07:41:08.294Z,100900.25
2023-04-17T07:46:05.093Z,100892.00
2023-04-17T07:51:01.669Z,100888.09
2023-04-17T07:55:58.710Z,100897.50
2023-04-17T08:00:57.389Z,100898.22
2023-04-17T08:05:57.124Z,100896.00
2023-04-17T08:10:53.951Z,100899.16
2023-04-17T08:15:51.777Z,100900.19
2023-04-17T08:20:49.250Z,100904.69
2023-04-17T08:25:45.957Z,100904.69
2023-04-17T08:30:44.962Z,100898.91
2023-04-17T08:35:41.763Z,100909.44
2023-04-17T08:40:48.214Z,100902.16
2023-04-17T08:45:48.537Z,100910.16
2023-04-17T08:50:47.727Z,100908.94
2023-04-17T08:55:45.861Z,100896.16
2023-04-17T09:00:43.470Z,100906.25
2023-04-17T09:05:42.796Z,100905.03
2023-04-17T09:10:40.325Z,100906.56
2023-04-17T09:15:37.901Z,100905.94
2023-04-17T09:20:50.871Z,100902.25
2023-04-17T09:26:04.720Z,100897.19
2023-04-17T09:31:07.752Z,100892.00
2023-04-17T09:36:21.486Z,100896.63
2023-04-17T09:41:26.489Z,100883.41
2023-04-17T09:46:34.741Z,100888.22
2023-04-17T09:51:31.550Z,100883.13
2023-04-17T09:56:34.656Z,100875.72
2023-04-17T10:01:32.045Z,100881.59
2023-04-17T10:06:30.393Z,100881.53
2023-04-17T10:11:29.842Z,100874.91
2023-04-17T10:16:33.624Z,100871.78
2023-04-17T10:21:30.889Z,100871.28
2023-04-17T10:26:37.217Z,100879.28
2023-04-17T10:31:53.837Z,100855.75
2023-04-17T10:36:55.774Z,100869.41
2023-04-17T10:42:05.178Z,100870.19
2023-04-17T10:47:05.639Z,100875.28
2023-04-17T10:52:03.227Z,100890.56
2023-04-17T10:57:02.736Z,100881.09
2023-04-17T11:02:00.639Z,100873.63
2023-04-17T11:06:59.530Z,100879.19
2023-04-17T11:11:59.250Z,100873.13
2023-04-17T11:16:55.983Z,100875.84
2023-04-17T11:21:56.596Z,100862.78
2023-04-17T11:26:53.558Z,100877.50
2023-04-17T11:31:52.204Z,100878.88
2023-04-17T11:36:49.528Z,100864.91
2023-04-17T11:41:46.435Z,100874.41
2023-04-17T11:46:43.710Z,100867.47
2023-04-17T11:51:47.266Z,100861.97
2023-04-17T11:56:58.525Z,100869.03
2023-04-17T12:01:55.174Z,100871.03
2023-04-17T12:06:56.223Z,100869.97
2023-04-17T12:11:53.999Z,100877.09
2023-04-17T12:16:51.568Z,100878.16
2023-04-17T12:21:48.288Z,100868.06
2023-04-17T12:26:46.590Z,100884.66
2023-04-17T12:31:44.571Z,100881.72
2023-04-17T12:36:41.609Z,100875.94
2023-04-17T12:41:38.349Z,100872.59
2023-04-17T12:46:35.663Z,100873.13
2023-04-17T12:51:36.921Z,100868.53
2023-04-17T12:56:35.477Z,100879.09
2023-04-17T13:01:39.093Z,100880.09
2023-04-17T13:06:38.543Z,100879.88
2023-04-17T13:11:37.525Z,100884.31
2023-04-17T13:16:34.304Z,100875.50
2023-04-17T13:21:31.649Z,100878.00
2023-04-17T13:26:28.322Z,100883.31
2023-04-17T13:31:27.248Z,100870.06
2023-04-17T13:36:23.976Z,100880.78
2023-04-17T13:41:21.246Z,100881.53
2023-04-17T13:46:17.838Z,100866.31
2023-04-17T13:51:14.699Z,100873.63
2023-04-17T13:56:11.377Z,100867.53
2023-04-17T14:01:11.699Z,100874.75
2023-04-17T14:06:08.567Z,100876.38
2023-04-17T14:11:05.182Z,100876.94
2023-04-17T14:16:02.016Z,100872.72
2023-04-17T14:20:59.405Z,100876.81
2023-04-17T14:25:56.022Z,100881.34
2023-04-17T14:30:55.027Z,100871.13
2023-04-17T14:35:52.844Z,100874.13
2023-04-17T14:40:50.963Z,100876.94
2023-04-17T14:45:47.450Z,100862.06
2023-04-17T14:50:44.043Z,100858.16
2023-04-17T14:55:40.854Z,100862.34
2023-04-17T15:00:39.172Z,100857.63
2023-04-17T15:05:35.780Z,100855.13
2023-04-17T15:10:44.126Z,100847.31
2023-04-17T15:15:41.639Z,100837.66
2023-04-17T15:20:38.356Z,100832.59
2023-04-17T15:26:07.521Z,100848.44
2023-04-17T15:31:05.403Z,100839.72
2023-04-17T15:36:32.926Z,100843.59
2023-04-17T15:41:29.771Z,100839.81
2023-04-17T15:46:27.090Z,100831.50
2023-04-17T15:51:24.077Z,100830.63
2023-04-17T15:56:21.069Z,100839.13
2023-04-17T16:01:17.760Z,100843.31
2023-04-17T16:06:15.034Z,100850.53
2023-04-17T16:11:13.766Z,100838.53
2023-04-17T16:16:10.478Z,100841.41
2023-04-17T16:21:09.743Z,100821.78
2023-04-17T16:26:07.105Z,100829.66
2023-04-17T16:31:25.397Z,100850.25
2023-04-17T16:36:52.334Z,100856.38
2023-04-17T16:41:51.738Z,100861.91
2023-04-17T16:47:12.003Z,100864.78
2023-04-17T16:52:08.328Z,100847.84
2023-04-17T16:57:05.750Z,100864.94
2023-04-17T17:02:02.963Z,100873.38
2023-04-17T17:07:00.047Z,100871.78
2023-04-17T17:11:56.794Z,100874.91
2023-04-17T17:16:56.714Z,100886.19
2023-04-17T17:21:54.626Z,100885.63
2023-04-17T17:26:51.483Z,100882.63
2023-04-17T17:31:48.739Z,100873.47
2023-04-17T17:36:46.089Z,100879.41
2023-04-17T17:41:45.793Z,100887.31
2023-04-17T17:46:44.113Z,100877.69
2023-04-17T17:51:41.461Z,100887.44
2023-04-17T17:56:38.806Z,100892.78
2023-04-17T18:01:35.980Z,100895.59
2023-04-17T18:06:32.890Z,100887.00
2023-04-17T18:11:29.666Z,100913.06
2023-04-17T18:16:33.191Z,100914.84
2023-04-17T18:21:30.401Z,100909.09
2023-04-17T18:26:27.208Z,100928.69
2023-04-17T18:31:25.730Z,100928.97
2023-04-17T18:36:23.195Z,100927.00
2023-04-17T18:41:20.903Z,100932.38
2023-04-17T18:46:18.205Z,100932.97
2023-04-17T18:51:14.815Z,100933.44
2023-04-17T18:56:13.128Z,100937.28
2023-04-17T19:01:10.171Z,100935.22
2023-04-17T19:06:06.864Z,100940.19
2023-04-17T19:11:03.463Z,100928.06
2023-04-17T19:16:03.898Z,100934.28
2023-04-17T19:21:01.567Z,100943.28
2023-04-17T19:25:58.107Z,100943.16
2023-04-17T19:30:57.761Z,100947.66
2023-04-17T19:35:55.000Z,100945.00
2023-04-17T19:41:06.485Z,100941.16
2023-04-17T19:46:03.242Z,100945.91
2023-04-17T19:51:02.336Z,100943.00
2023-04-17T19:55:58.959Z,100933.50
2023-04-17T20:00:55.656Z,100952.19
2023-04-17T20:06:02.956Z,100928.38
2023-04-17T20:11:00.452Z,100949.91
2023-04-17T20:15:57.053Z,100929.03
2023-04-17T20:20:53.598Z,100953.13
2023-04-17T20:25:50.366Z,100943.16
2023-04-17T20:30:50.386Z,100937.31
2023-04-17T20:35:47.082Z,100943.22
2023-04-17T20:40:43.636Z,100923.47
2023-04-17T20:45:40.189Z,100925.25
2023-04-17T20:50:39.536Z,100931.72
2023-04-17T20:55:36.276Z,100925.81
2023-04-17T21:00:34.023Z,100920.69
2023-04-17T21:05:33.548Z,100914.63
2023-04-17T21:10:30.994Z,100908.72
2023-04-17T21:15:30.468Z,100909.66
2023-04-17T21:20:27.281Z,100908.03
2023-04-17T21:25:24.038Z,100924.28
2023-04-17T21:30:22.154Z,100925.19
2023-04-17T21:35:19.079Z,100924.47
2023-04-17T21:40:16.562Z,100919.38
2023-04-17T21:45:14.287Z,100923.00
2023-04-17T21:50:11.945Z,100919.63
2023-04-17T21:55:08.682Z,100921.66
2023-04-17T22:00:10.156Z,100922.22
2023-04-17T22:05:07.544Z,100915.50
2023-04-17T22:10:05.372Z,100924.94
2023-04-17T22:15:02.040Z,100931.06
2023-04-17T22:19:59.114Z,100924.44
2023-04-17T22:24:55.812Z,100935.19
2023-04-17T22:29:53.165Z,100937.56
2023-04-17T22:34:49.707Z,100927.06
2023-04-17T22:39:46.336Z,100932.69
2023-04-17T22:44:42.890Z,100930.44
2023-04-17T22:49:40.152Z,100925.16
2023-04-17T22:54:37.527Z,100929.03
2023-04-17T22:59:34.028Z,100929.31
2023-04-17T23:04:30.656Z,100913.25
2023-04-17T23:09:27.901Z,100902.16
2023-04-17T23:14:25.620Z,100897.41
2023-04-17T23:19:22.919Z,100896.88
2023-04-17T23:24:19.778Z,100905.81
2023-04-17T23:29:17.120Z,100903.06
2023-04-17T23:34:14.026Z,100907.94
2023-04-17T23:39:11.033Z,100902.03
2023-04-17T23:44:07.812Z,100900.84
2023-04-17T23:49:05.025Z,100915.41
2023-04-17T23:54:01.644Z,100915.44
2023-04-17T23:58:58.489Z,100924.56
