createdAt,value
2018-02-10T00:00:35.683Z,-0.80
2018-02-10T00:03:02.287Z,-0.80
2018-02-10T00:05:28.908Z,-0.90
2018-02-10T00:07:55.578Z,-0.90
2018-02-10T00:10:25.570Z,-0.90
2018-02-10T00:12:52.220Z,-0.90
2018-02-10T00:15:18.849Z,-0.90
2018-02-10T00:18:01.207Z,-1.00
2018-02-10T00:20:27.830Z,-1.00
2018-02-10T00:25:46.554Z,-1.10
2018-02-10T00:28:13.175Z,-1.10
2018-02-10T00:30:40.181Z,-1.10
2018-02-10T00:33:06.792Z,-1.10
2018-02-10T00:35:39.263Z,-1.10
2018-02-10T00:38:05.854Z,-1.10
2018-02-10T00:40:32.476Z,-1.20
2018-02-10T00:42:59.179Z,-1.20
2018-02-10T00:45:25.752Z,-1.20
2018-02-10T00:47:52.381Z,-1.30
2018-02-10T00:50:19.348Z,-1.30
2018-02-10T00:52:45.978Z,-1.30
2018-02-10T00:55:12.619Z,-1.30
2018-02-10T00:57:39.295Z,-1.40
2018-02-10T01:00:05.919Z,-1.40
2018-02-10T01:02:33.907Z,-1.40
2018-02-10T01:05:00.547Z,-1.40
2018-02-10T01:07:27.157Z,-1.40
2018-02-10T01:09:54.593Z,-1.50
2018-02-10T01:12:21.251Z,-1.50
2018-02-10T01:14:48.296Z,-1.50
2018-02-10T01:17:15.676Z,-1.50
2018-02-10T01:19:42.659Z,-1.60
2018-02-10T01:22:09.255Z,-1.60
2018-02-10T01:24:36.187Z,-1.60
2018-02-10T01:27:03.189Z,-1.60
2018-02-10T01:29:29.773Z,-1.60
2018-02-10T01:31:56.834Z,-1.70
2018-02-10T01:34:23.464Z,-1.70
2018-02-10T01:36:50.482Z,-1.70
2018-02-10T01:39:17.211Z,-1.70
2018-02-10T01:42:03.691Z,-1.70
2018-02-10T01:44:30.607Z,-1.80
2018-02-10T01:46:57.209Z,-1.80
2018-02-10T01:49:23.826Z,-1.80
2018-02-10T01:51:50.437Z,-1.80
2018-02-10T01:54:36.032Z,-1.80
2018-02-10T01:57:02.694Z,-1.90
2018-02-10T01:59:29.320Z,-1.90
2018-02-10T02:01:55.995Z,-1.90
2018-02-10T02:04:23.035Z,-1.90
2018-02-10T02:06:49.643Z,-1.90
2018-02-10T02:09:16.280Z,-2.00
2018-02-10T02:11:43.240Z,-2.00
2018-02-10T02:14:09.858Z,-2.00
2018-02-10T02:16:53.127Z,-2.00
2018-02-10T02:19:20.118Z,-2.00
2018-02-10T02:21:46.751Z,-2.00
2018-02-10T02:24:13.548Z,-2.10
2018-02-10T02:26:40.186Z,-2.10
2018-02-10T02:29:06.785Z,-2.10
2018-02-10T02:31:33.402Z,-2.10
2018-02-10T02:34:00.092Z,-2.20
2018-02-10T02:36:37.805Z,-2.20
2018-02-10T02:39:05.161Z,-2.20
2018-02-10T02:41:31.780Z,-2.20
2018-02-10T02:43:58.388Z,-2.20
2018-02-10T02:46:25.022Z,-2.20
2018-02-10T02:48:51.607Z,-2.20
2018-02-10T02:51:18.199Z,-2.30
2018-02-10T02:56:44.599Z,-2.30
2018-02-10T03:02:03.313Z,-2.40
2018-02-10T03:04:30.251Z,-2.40
2018-02-10T03:06:56.897Z,-2.40
2018-02-10T03:09:23.514Z,-2.40
2018-02-10T03:11:51.132Z,-2.40
2018-02-10T03:14:17.737Z,-2.50
2018-02-10T03:16:44.361Z,-2.50
2018-02-10T03:19:11.016Z,-2.50
2018-02-10T03:21:37.617Z,-2.50
2018-02-10T03:24:08.054Z,-2.50
2018-02-10T03:26:34.691Z,-2.60
2018-02-10T03:29:06.790Z,-2.60
2018-02-10T03:31:33.416Z,-2.60
2018-02-10T03:34:00.027Z,-2.60
2018-02-10T03:36:27.071Z,-2.60
2018-02-10T03:38:53.694Z,-2.60
2018-02-10T03:41:20.317Z,-2.60
2018-02-10T03:43:47.020Z,-2.70
2018-02-10T03:46:13.733Z,-2.70
2018-02-10T03:48:40.707Z,-2.70
2018-02-10T03:51:07.387Z,-2.70
2018-02-10T03:53:34.054Z,-2.70
2018-02-10T03:56:01.096Z,-2.70
2018-02-10T03:58:28.099Z,-2.70
2018-02-10T04:00:54.755Z,-2.70
2018-02-10T04:03:21.440Z,-2.80
2018-02-10T04:05:48.030Z,-2.80
2018-02-10T04:08:14.819Z,-2.80
2018-02-10T04:10:41.471Z,-2.80
2018-02-10T04:13:08.402Z,-2.80
2018-02-10T04:15:44.948Z,-2.80
2018-02-10T04:18:11.658Z,-2.90
2018-02-10T04:20:38.239Z,-2.90
2018-02-10T04:23:05.263Z,-2.90
2018-02-10T04:25:42.521Z,-2.90
2018-02-10T04:28:09.123Z,-2.90
2018-02-10T04:30:35.699Z,-3.00
2018-02-10T04:33:27.421Z,-3.00
2018-02-10T04:35:54.025Z,-3.00
2018-02-10T04:38:20.626Z,-3.00
2018-02-10T04:40:47.334Z,-3.00
2018-02-10T04:43:13.925Z,-3.00
2018-02-10T04:45:40.933Z,-3.10
2018-02-10T04:48:14.627Z,-3.10
2018-02-10T04:50:41.222Z,-3.10
2018-02-10T04:53:11.399Z,-3.10
2018-02-10T04:55:38.415Z,-3.10
2018-02-10T04:58:05.060Z,-3.10
2018-02-10T05:00:31.703Z,-3.10
2018-02-10T05:02:58.700Z,-3.10
2018-02-10T05:05:25.295Z,-3.20
2018-02-10T05:07:51.941Z,-3.20
2018-02-10T05:10:18.876Z,-3.20
2018-02-10T05:12:45.492Z,-3.20
2018-02-10T05:15:12.104Z,-3.20
2018-02-10T05:17:39.802Z,-3.20
2018-02-10T05:20:06.439Z,-3.20
2018-02-10T05:22:33.152Z,-3.20
2018-02-10T05:24:59.876Z,-3.30
2018-02-10T05:27:30.895Z,-3.30
2018-02-10T05:29:57.532Z,-3.30
2018-02-10T05:32:24.214Z,-3.30
2018-02-10T05:34:51.751Z,-3.30
2018-02-10T05:37:18.745Z,-3.30
2018-02-10T05:39:45.516Z,-3.30
2018-02-10T05:42:12.153Z,-3.40
2018-02-10T05:44:38.790Z,-3.40
2018-02-10T05:47:05.517Z,-3.40
2018-02-10T05:49:32.135Z,-3.40
2018-02-10T05:51:58.834Z,-3.40
2018-02-10T05:54:25.835Z,-3.40
2018-02-10T05:57:11.361Z,-3.40
2018-02-10T05:59:38.388Z,-3.40
2018-02-10T06:02:10.670Z,-3.40
2018-02-10T06:04:37.394Z,-3.50
2018-02-10T06:07:04.005Z,-3.50
2018-02-10T06:09:30.670Z,-3.50
2018-02-10T06:11:57.291Z,-3.50
2018-02-10T06:14:23.915Z,-3.50
2018-02-10T06:16:50.563Z,-3.50
2018-02-10T06:19:17.272Z,-3.50
2018-02-10T06:21:43.849Z,-3.50
2018-02-10T06:24:10.526Z,-3.50
2018-02-10T06:26:37.554Z,-3.50
2018-02-10T06:29:14.324Z,-3.50
2018-02-10T06:31:43.086Z,-3.60
2018-02-10T06:34:09.715Z,-3.60
2018-02-10T06:36:36.392Z,-3.60
2018-02-10T06:39:05.520Z,-3.60
2018-02-10T06:41:32.510Z,-3.50
2018-02-10T06:43:59.105Z,-3.50
2018-02-10T06:46:25.774Z,-3.50
2018-02-10T06:48:56.361Z,-3.50
2018-02-10T06:51:23.002Z,-3.40
2018-02-10T06:53:50.071Z,-3.40
2018-02-10T06:56:37.866Z,-3.40
2018-02-10T06:59:04.540Z,-3.40
2018-02-10T07:01:31.219Z,-3.40
2018-02-10T07:03:57.857Z,-3.40
2018-02-10T07:06:24.449Z,-3.40
2018-02-10T07:08:51.459Z,-3.40
2018-02-10T07:11:24.037Z,-3.40
2018-02-10T07:13:59.196Z,-3.40
2018-02-10T07:16:25.885Z,-3.40
2018-02-10T07:18:52.490Z,-3.40
2018-02-10T07:21:19.114Z,-3.40
2018-02-10T07:23:46.187Z,-3.40
2018-02-10T07:26:12.837Z,-3.30
2018-02-10T07:28:39.440Z,-3.30
2018-02-10T07:31:06.566Z,-3.30
2018-02-10T07:33:33.232Z,-3.30
2018-02-10T07:36:00.400Z,-3.30
2018-02-10T07:38:27.116Z,-3.40
2018-02-10T07:40:54.114Z,-3.40
2018-02-10T07:43:20.733Z,-3.40
2018-02-10T07:45:47.324Z,-3.30
2018-02-10T07:48:14.348Z,-3.30
2018-02-10T07:50:41.146Z,-3.30
2018-02-10T07:53:16.226Z,-3.30
2018-02-10T07:55:42.916Z,-3.30
2018-02-10T07:58:14.167Z,-3.20
2018-02-10T08:00:41.213Z,-3.10
2018-02-10T08:03:08.142Z,-3.10
2018-02-10T08:05:34.743Z,-3.10
2018-02-10T08:08:11.104Z,-3.00
2018-02-10T08:10:37.766Z,-3.00
2018-02-10T08:13:04.360Z,-2.90
2018-02-10T08:15:45.327Z,-2.80
2018-02-10T08:21:04.636Z,-2.60
2018-02-10T08:23:33.171Z,-2.60
2018-02-10T08:26:00.333Z,-2.50
2018-02-10T08:28:42.325Z,-2.40
2018-02-10T08:31:09.359Z,-2.40
2018-02-10T08:33:36.078Z,-2.30
2018-02-10T08:36:04.771Z,-2.20
2018-02-10T08:41:23.028Z,-2.10
2018-02-10T08:43:49.663Z,-2.00
2018-02-10T08:46:16.305Z,-1.90
2018-02-10T08:48:55.544Z,-1.90
2018-02-10T08:51:22.215Z,-1.80
2018-02-10T08:53:52.889Z,-1.80
2018-02-10T08:56:19.554Z,-1.70
2018-02-10T08:58:47.193Z,-1.60
2018-02-10T09:01:13.867Z,-1.60
2018-02-10T09:03:40.472Z,-1.50
2018-02-10T09:06:23.481Z,-1.50
2018-02-10T09:08:50.101Z,-1.40
2018-02-10T09:11:17.572Z,-1.40
2018-02-10T09:13:44.635Z,-1.30
2018-02-10T09:16:19.817Z,-1.30
2018-02-10T09:18:46.852Z,-1.20
2018-02-10T09:21:13.560Z,-1.10
2018-02-10T09:24:06.020Z,-1.10
2018-02-10T09:26:32.622Z,-1.00
2018-02-10T09:29:01.243Z,-0.90
2018-02-10T09:31:28.565Z,-0.90
2018-02-10T09:34:06.531Z,-0.80
2018-02-10T09:36:33.536Z,-0.70
2018-02-10T09:39:00.155Z,-0.70
2018-02-10T09:41:26.847Z,-0.60
2018-02-10T09:44:04.011Z,-0.60
2018-02-10T09:52:14.390Z,-0.50
2018-02-10T09:54:53.770Z,-0.50
2018-02-10T09:57:25.288Z,-0.40
2018-02-10T09:59:51.897Z,-0.30
2018-02-10T10:02:18.451Z,-0.30
2018-02-10T10:04:45.450Z,-0.20
2018-02-10T10:07:18.811Z,-0.20
2018-02-10T10:09:45.470Z,-0.20
2018-02-10T10:12:12.115Z,-0.10
2018-02-10T10:14:39.111Z,-0.10
2018-02-10T10:17:05.742Z,0.00
2018-02-10T10:19:32.357Z,0.00
2018-02-10T10:21:58.976Z,0.10
2018-02-10T10:24:30.348Z,0.20
2018-02-10T10:26:56.986Z,0.20
2018-02-10T10:29:23.631Z,0.30
2018-02-10T10:31:50.225Z,0.30
2018-02-10T10:34:16.844Z,0.40
2018-02-10T10:36:43.575Z,0.40
2018-02-10T10:39:12.318Z,0.50
2018-02-10T10:41:38.946Z,0.60
2018-02-10T10:44:05.719Z,0.80
2018-02-10T10:46:32.332Z,1.00
2018-02-10T10:48:58.962Z,1.20
2018-02-10T10:51:32.385Z,1.40
2018-02-10T10:53:59.043Z,1.50
2018-02-10T10:56:25.708Z,1.40
2018-02-10T10:58:52.302Z,1.40
2018-02-10T11:01:18.920Z,1.40
2018-02-10T11:03:45.602Z,1.40
2018-02-10T11:06:12.284Z,1.30
2018-02-10T11:08:39.259Z,1.40
2018-02-10T11:11:05.908Z,1.40
2018-02-10T11:13:32.491Z,1.40
2018-02-10T11:15:59.098Z,1.50
2018-02-10T11:18:25.814Z,1.50
2018-02-10T11:20:52.517Z,1.50
2018-02-10T11:23:19.103Z,1.60
2018-02-10T11:25:45.736Z,1.60
2018-02-10T11:28:12.404Z,1.60
2018-02-10T11:30:39.004Z,1.60
2018-02-10T11:33:05.728Z,1.70
2018-02-10T11:35:32.373Z,1.70
2018-02-10T11:37:59.890Z,1.80
2018-02-10T11:40:26.588Z,1.90
2018-02-10T11:42:53.209Z,1.90
2018-02-10T11:45:19.798Z,2.00
2018-02-10T11:47:46.440Z,2.00
2018-02-10T11:50:13.077Z,2.10
2018-02-10T11:52:39.853Z,2.10
2018-02-10T11:55:06.739Z,2.10
2018-02-10T11:57:33.335Z,2.20
2018-02-10T12:00:00.082Z,2.20
2018-02-10T12:02:26.717Z,2.30
2018-02-10T12:04:53.385Z,2.30
2018-02-10T12:07:20.418Z,2.30
2018-02-10T12:09:49.002Z,2.40
2018-02-10T12:12:15.601Z,2.40
2018-02-10T12:14:42.261Z,2.50
2018-02-10T12:17:10.312Z,2.60
2018-02-10T12:19:37.353Z,2.80
2018-02-10T12:22:03.928Z,2.80
2018-02-10T12:24:30.518Z,3.00
2018-02-10T12:32:43.546Z,3.40
2018-02-10T12:35:10.129Z,3.40
2018-02-10T12:37:36.752Z,3.40
2018-02-10T12:40:03.823Z,3.40
2018-02-10T12:42:47.370Z,3.40
2018-02-10T12:45:19.714Z,3.40
2018-02-10T12:50:46.173Z,3.60
2018-02-10T12:53:12.705Z,3.60
2018-02-10T12:55:39.273Z,3.60
2018-02-10T12:58:06.254Z,3.70
2018-02-10T13:00:34.835Z,3.70
2018-02-10T13:03:02.450Z,3.70
2018-02-10T13:05:31.009Z,3.70
2018-02-10T13:07:57.607Z,3.80
2018-02-10T13:10:29.136Z,3.80
2018-02-10T13:13:02.259Z,3.80
2018-02-10T13:15:28.851Z,3.90
2018-02-10T13:17:55.790Z,3.90
2018-02-10T13:20:22.376Z,4.00
2018-02-10T13:23:06.276Z,4.00
2018-02-10T13:25:32.828Z,4.00
2018-02-10T13:27:59.788Z,4.00
2018-02-10T13:30:27.682Z,4.00
2018-02-10T13:32:54.240Z,4.10
2018-02-10T13:35:20.793Z,4.10
2018-02-10T13:37:47.370Z,4.10
2018-02-10T13:40:14.857Z,4.20
2018-02-10T13:42:41.437Z,4.20
2018-02-10T13:45:07.970Z,4.20
2018-02-10T13:47:34.939Z,4.20
2018-02-10T13:50:01.536Z,4.20
2018-02-10T13:52:28.114Z,4.20
2018-02-10T13:54:54.847Z,4.30
2018-02-10T13:57:21.427Z,4.20
2018-02-10T13:59:48.002Z,4.20
2018-02-10T14:02:15.366Z,4.20
2018-02-10T14:04:42.017Z,4.20
2018-02-10T14:07:23.254Z,4.30
2018-02-10T14:09:49.898Z,4.30
2018-02-10T14:12:16.539Z,4.30
2018-02-10T14:14:43.226Z,4.30
2018-02-10T14:17:09.828Z,4.40
2018-02-10T14:19:36.862Z,4.40
2018-02-10T14:22:03.528Z,4.40
2018-02-10T14:24:30.124Z,4.40
2018-02-10T14:26:56.741Z,4.40
2018-02-10T14:29:23.411Z,4.50
2018-02-10T14:31:50.018Z,4.50
2018-02-10T14:34:16.674Z,4.50
2018-02-10T14:36:43.399Z,4.40
2018-02-10T14:39:09.993Z,4.50
2018-02-10T14:41:36.638Z,4.50
2018-02-10T14:44:03.312Z,4.50
2018-02-10T14:46:29.944Z,4.50
2018-02-10T14:49:09.083Z,4.40
2018-02-10T14:51:35.687Z,4.40
2018-02-10T14:54:02.293Z,4.50
2018-02-10T14:56:38.862Z,4.50
2018-02-10T14:59:05.483Z,4.40
2018-02-10T15:01:32.132Z,4.40
2018-02-10T15:03:58.775Z,4.40
2018-02-10T15:06:25.441Z,4.30
2018-02-10T15:08:52.460Z,4.30
2018-02-10T15:11:19.065Z,4.30
2018-02-10T15:13:45.735Z,4.30
2018-02-10T15:16:12.364Z,4.30
2018-02-10T15:18:38.996Z,4.30
2018-02-10T15:21:05.667Z,4.30
2018-02-10T15:23:32.712Z,4.30
2018-02-10T15:25:59.765Z,4.30
2018-02-10T15:28:26.780Z,4.30
2018-02-10T15:31:09.975Z,4.30
2018-02-10T15:33:48.598Z,4.30
2018-02-10T15:36:15.271Z,4.40
2018-02-10T15:38:41.884Z,4.30
2018-02-10T15:41:11.727Z,4.30
2018-02-10T15:43:38.570Z,4.30
2018-02-10T15:46:05.355Z,4.30
2018-02-10T15:48:31.959Z,4.30
2018-02-10T15:51:07.052Z,4.30
2018-02-10T15:53:33.643Z,4.30
2018-02-10T15:56:00.262Z,4.20
2018-02-10T15:58:27.279Z,4.20
2018-02-10T16:00:55.816Z,4.20
2018-02-10T16:03:22.797Z,4.20
2018-02-10T16:05:49.502Z,4.20
2018-02-10T16:08:16.559Z,4.10
2018-02-10T16:10:43.128Z,4.00
2018-02-10T16:13:14.057Z,4.00
2018-02-10T16:15:40.689Z,4.00
2018-02-10T16:18:07.665Z,4.00
2018-02-10T16:20:34.274Z,4.00
2018-02-10T16:23:00.839Z,4.00
2018-02-10T16:25:27.477Z,3.90
2018-02-10T16:27:54.084Z,3.90
2018-02-10T16:30:34.500Z,3.90
2018-02-10T16:33:01.134Z,3.90
2018-02-10T16:35:28.216Z,4.00
2018-02-10T16:37:55.814Z,3.90
2018-02-10T16:40:22.449Z,3.90
2018-02-10T16:42:49.134Z,3.90
2018-02-10T16:45:28.866Z,4.00
2018-02-10T16:47:55.839Z,3.90
2018-02-10T16:50:22.523Z,3.90
2018-02-10T16:52:49.117Z,3.90
2018-02-10T16:55:16.073Z,3.90
2018-02-10T16:57:42.854Z,3.90
2018-02-10T17:00:09.474Z,3.90
2018-02-10T17:02:36.096Z,3.90
2018-02-10T17:05:03.735Z,3.90
2018-02-10T17:07:30.733Z,3.80
2018-02-10T17:09:57.359Z,3.80
2018-02-10T17:12:24.059Z,3.80
2018-02-10T17:14:51.077Z,3.80
2018-02-10T17:17:17.682Z,3.80
2018-02-10T17:19:44.380Z,3.80
2018-02-10T17:22:11.381Z,3.80
2018-02-10T17:24:39.910Z,3.80
2018-02-10T17:27:06.968Z,3.80
2018-02-10T17:29:33.599Z,3.80
2018-02-10T17:32:00.587Z,3.80
2018-02-10T17:34:27.292Z,3.70
2018-02-10T17:36:53.911Z,3.70
2018-02-10T17:39:20.495Z,3.70
2018-02-10T17:41:47.418Z,3.70
2018-02-10T17:44:14.037Z,3.70
2018-02-10T17:46:41.048Z,3.70
2018-02-10T17:49:29.016Z,3.60
2018-02-10T17:51:55.626Z,3.60
2018-02-10T17:54:22.247Z,3.60
2018-02-10T17:56:48.973Z,3.60
2018-02-10T17:59:15.613Z,3.60
2018-02-10T18:01:42.275Z,3.60
2018-02-10T18:04:09.297Z,3.60
2018-02-10T18:06:35.871Z,3.60
2018-02-10T18:09:02.432Z,3.60
2018-02-10T18:11:29.454Z,3.60
2018-02-10T18:13:56.100Z,3.60
2018-02-10T18:16:26.403Z,3.60
2018-02-10T18:18:53.071Z,3.60
2018-02-10T18:21:19.700Z,3.60
2018-02-10T18:23:51.381Z,3.60
2018-02-10T18:26:18.443Z,3.60
2018-02-10T18:28:45.056Z,3.50
2018-02-10T18:31:11.659Z,3.50
2018-02-10T18:33:42.885Z,3.50
2018-02-10T18:36:09.549Z,3.50
2018-02-10T18:38:36.125Z,3.50
2018-02-10T18:41:03.120Z,3.50
2018-02-10T18:43:29.679Z,3.50
2018-02-10T18:46:00.133Z,3.50
2018-02-10T18:48:27.176Z,3.50
2018-02-10T18:50:54.264Z,3.50
2018-02-10T18:53:30.972Z,3.50
2018-02-10T18:55:57.578Z,3.50
2018-02-10T18:58:24.330Z,3.50
2018-02-10T19:00:50.911Z,3.50
2018-02-10T19:03:17.505Z,3.50
2018-02-10T19:05:44.171Z,3.50
2018-02-10T19:08:10.780Z,3.40
2018-02-10T19:10:37.365Z,3.40
2018-02-10T19:13:04.423Z,3.40
2018-02-10T19:15:31.444Z,3.40
2018-02-10T19:17:58.058Z,3.40
2018-02-10T19:20:24.735Z,3.40
2018-02-10T19:22:51.382Z,3.40
2018-02-10T19:25:18.394Z,3.40
2018-02-10T19:27:44.999Z,3.30
2018-02-10T19:30:11.635Z,3.30
2018-02-10T19:32:38.274Z,3.40
2018-02-10T19:35:04.924Z,3.40
2018-02-10T19:37:31.607Z,3.30
2018-02-10T19:40:18.851Z,3.30
2018-02-10T19:42:45.898Z,3.30
2018-02-10T19:45:12.988Z,3.30
2018-02-10T19:47:39.762Z,3.30
2018-02-10T19:50:06.448Z,3.30
2018-02-10T19:52:33.033Z,3.20
2018-02-10T19:54:59.696Z,3.20
2018-02-10T19:57:26.696Z,3.20
2018-02-10T19:59:53.316Z,3.10
2018-02-10T20:02:19.986Z,3.10
2018-02-10T20:04:46.597Z,3.10
2018-02-10T20:07:13.204Z,3.00
2018-02-10T20:09:40.248Z,3.00
2018-02-10T20:12:07.250Z,3.00
2018-02-10T20:14:33.827Z,3.00
2018-02-10T20:17:00.848Z,3.00
2018-02-10T20:19:27.498Z,3.10
2018-02-10T20:21:54.446Z,3.10
2018-02-10T20:24:21.031Z,3.10
2018-02-10T20:26:47.609Z,3.00
2018-02-10T20:29:14.216Z,3.00
2018-02-10T20:31:40.787Z,3.00
2018-02-10T20:34:07.407Z,3.00
2018-02-10T20:36:34.103Z,3.00
2018-02-10T20:39:00.764Z,3.10
2018-02-10T20:41:27.394Z,3.10
2018-02-10T20:43:54.064Z,3.10
2018-02-10T20:46:20.661Z,3.10
2018-02-10T20:48:47.223Z,3.10
2018-02-10T20:51:13.854Z,3.00
2018-02-10T20:53:40.440Z,3.00
2018-02-10T20:56:07.259Z,3.00
2018-02-10T20:58:33.851Z,3.10
2018-02-10T21:01:00.430Z,3.00
2018-02-10T21:03:27.040Z,3.00
2018-02-10T21:05:59.880Z,3.00
2018-02-10T21:08:26.875Z,3.10
2018-02-10T21:10:53.925Z,3.00
2018-02-10T21:13:21.569Z,3.10
2018-02-10T21:15:48.187Z,3.10
2018-02-10T21:18:14.976Z,3.10
2018-02-10T21:20:41.574Z,3.10
2018-02-10T21:23:08.153Z,3.10
2018-02-10T21:25:34.855Z,3.10
2018-02-10T21:28:01.860Z,3.10
2018-02-10T21:30:28.513Z,3.10
2018-02-10T21:32:55.596Z,3.10
2018-02-10T21:35:22.222Z,3.10
2018-02-10T21:37:48.913Z,3.10
2018-02-10T21:40:15.586Z,3.10
2018-02-10T21:42:42.586Z,3.10
2018-02-10T21:45:09.247Z,3.10
2018-02-10T21:47:43.016Z,3.10
2018-02-10T21:50:09.911Z,3.00
2018-02-10T21:52:36.551Z,3.10
2018-02-10T21:55:03.154Z,3.00
2018-02-10T21:57:29.812Z,3.10
2018-02-10T21:59:56.433Z,3.00
2018-02-10T22:02:23.031Z,3.00
2018-02-10T22:04:49.703Z,3.00
2018-02-10T22:07:19.906Z,3.00
2018-02-10T22:09:46.516Z,3.00
2018-02-10T22:12:13.867Z,2.90
2018-02-10T22:14:40.843Z,3.00
2018-02-10T22:17:07.441Z,2.90
2018-02-10T22:19:34.799Z,2.90
2018-02-10T22:22:05.486Z,2.90
2018-02-10T22:24:32.092Z,2.90
2018-02-10T22:26:58.781Z,2.90
2018-02-10T22:29:25.395Z,2.90
2018-02-10T22:34:55.611Z,2.90
2018-02-10T22:37:22.309Z,2.90
2018-02-10T22:39:48.960Z,2.90
2018-02-10T22:42:15.934Z,2.90
2018-02-10T22:44:42.582Z,2.90
2018-02-10T22:47:09.180Z,2.90
2018-02-10T22:49:35.810Z,2.90
2018-02-10T22:52:02.457Z,2.80
2018-02-10T22:54:29.098Z,2.80
2018-02-10T22:56:55.707Z,2.80
2018-02-10T22:59:22.342Z,2.80
2018-02-10T23:01:48.915Z,2.80
2018-02-10T23:04:15.929Z,2.80
2018-02-10T23:06:43.579Z,2.80
2018-02-10T23:09:10.175Z,2.80
2018-02-10T23:11:36.780Z,2.70
2018-02-10T23:14:03.433Z,2.70
2018-02-10T23:16:30.460Z,2.70
2018-02-10T23:18:57.062Z,2.70
2018-02-10T23:21:23.767Z,2.70
2018-02-10T23:23:50.776Z,2.70
2018-02-10T23:26:31.021Z,2.60
2018-02-10T23:28:57.639Z,2.60
2018-02-10T23:31:24.231Z,2.60
2018-02-10T23:33:50.872Z,2.60
2018-02-10T23:36:17.490Z,2.60
2018-02-10T23:38:44.142Z,2.60
2018-02-10T23:41:10.832Z,2.60
2018-02-10T23:43:37.449Z,2.60
2018-02-10T23:46:04.110Z,2.60
2018-02-10T23:48:30.716Z,2.60
2018-02-10T23:50:57.797Z,2.60
2018-02-10T23:53:24.443Z,2.60
2018-02-10T23:55:51.438Z,2.60
2018-02-10T23:58:18.034Z,2.60
