createdAt,value
2019-02-17T00:00:39.225Z,3.37
2019-02-17T00:03:06.886Z,3.43
2019-02-17T00:05:34.550Z,3.19
2019-02-17T00:08:02.207Z,3.07
2019-02-17T00:10:29.856Z,3.33
2019-02-17T00:12:57.524Z,3.12
2019-02-17T00:15:25.186Z,3.01
2019-02-17T00:17:52.857Z,3.14
2019-02-17T00:20:20.521Z,3.12
2019-02-17T00:22:48.177Z,2.97
2019-02-17T00:25:15.838Z,3.00
2019-02-17T00:27:43.490Z,2.96
2019-02-17T00:30:11.174Z,2.77
2019-02-17T00:32:38.842Z,2.74
2019-02-17T00:35:06.501Z,2.77
2019-02-17T00:37:34.162Z,2.75
2019-02-17T00:40:01.821Z,2.76
2019-02-17T00:42:29.473Z,2.66
2019-02-17T00:44:57.140Z,2.85
2019-02-17T00:47:24.803Z,2.79
2019-02-17T00:49:52.467Z,2.71
2019-02-17T00:52:20.121Z,2.63
2019-02-17T00:54:47.781Z,2.56
2019-02-17T00:57:15.446Z,2.61
2019-02-17T00:59:43.109Z,2.48
2019-02-17T01:02:10.949Z,2.32
2019-02-17T01:04:38.613Z,2.30
2019-02-17T01:07:06.269Z,2.48
2019-02-17T01:09:33.937Z,2.24
2019-02-17T01:12:01.597Z,2.25
2019-02-17T01:14:29.261Z,2.39
2019-02-17T01:16:56.917Z,2.24
2019-02-17T01:19:24.578Z,2.10
2019-02-17T01:21:52.241Z,2.05
2019-02-17T01:24:19.894Z,2.09
2019-02-17T01:26:47.550Z,1.87
2019-02-17T01:29:20.492Z,1.97
2019-02-17T01:31:44.587Z,1.73
2019-02-17T01:34:12.237Z,1.62
2019-02-17T01:36:39.900Z,1.78
2019-02-17T01:39:07.561Z,1.76
2019-02-17T01:41:35.226Z,1.59
2019-02-17T01:44:02.877Z,1.62
2019-02-17T01:46:30.546Z,1.59
2019-02-17T01:48:58.204Z,1.76
2019-02-17T01:51:25.870Z,1.70
2019-02-17T01:53:53.547Z,1.55
2019-02-17T01:56:21.214Z,1.68
2019-02-17T01:58:48.879Z,1.77
2019-02-17T02:01:17.157Z,1.68
2019-02-17T02:03:44.992Z,1.63
2019-02-17T02:06:12.667Z,1.31
2019-02-17T02:08:40.403Z,1.22
2019-02-17T02:11:08.066Z,1.26
2019-02-17T02:13:35.734Z,1.33
2019-02-17T02:16:03.393Z,1.29
2019-02-17T02:18:31.046Z,1.23
2019-02-17T02:20:58.724Z,1.21
2019-02-17T02:23:26.381Z,1.31
2019-02-17T02:25:54.056Z,1.27
2019-02-17T02:28:21.717Z,1.02
2019-02-17T02:30:49.391Z,1.20
2019-02-17T02:33:17.049Z,1.11
2019-02-17T02:35:44.718Z,1.17
2019-02-17T02:38:13.629Z,1.01
2019-02-17T02:40:41.419Z,0.95
2019-02-17T02:43:09.072Z,0.96
2019-02-17T02:45:36.735Z,0.88
2019-02-17T02:48:04.414Z,0.71
2019-02-17T02:50:32.082Z,0.66
2019-02-17T02:52:59.739Z,0.86
2019-02-17T02:55:27.394Z,0.79
2019-02-17T02:57:55.054Z,0.56
2019-02-17T03:00:22.708Z,0.62
2019-02-17T03:02:50.370Z,0.54
2019-02-17T03:05:18.038Z,0.69
2019-02-17T03:07:45.771Z,0.71
2019-02-17T03:10:13.541Z,0.61
2019-02-17T03:12:41.201Z,0.69
2019-02-17T03:15:08.858Z,0.59
2019-02-17T03:17:36.522Z,0.70
2019-02-17T03:20:04.180Z,0.57
2019-02-17T03:22:31.837Z,0.69
2019-02-17T03:24:59.497Z,0.75
2019-02-17T03:27:27.164Z,1.14
2019-02-17T03:30:04.458Z,1.03
2019-02-17T03:32:24.188Z,1.00
2019-02-17T03:34:51.939Z,0.84
2019-02-17T03:37:19.593Z,0.72
2019-02-17T03:39:47.249Z,0.63
2019-02-17T03:42:14.906Z,0.54
2019-02-17T03:44:42.582Z,0.57
2019-02-17T03:47:10.259Z,0.79
2019-02-17T03:49:37.983Z,0.64
2019-02-17T03:52:05.640Z,0.70
2019-02-17T03:54:33.307Z,0.58
2019-02-17T03:57:00.975Z,0.40
2019-02-17T03:59:28.628Z,0.32
2019-02-17T04:01:56.295Z,0.40
2019-02-17T04:04:23.945Z,0.38
2019-02-17T04:06:51.606Z,0.44
2019-02-17T04:09:19.262Z,0.52
2019-02-17T04:11:46.929Z,0.63
2019-02-17T04:14:14.585Z,0.62
2019-02-17T04:16:42.244Z,0.69
2019-02-17T04:19:09.905Z,0.65
2019-02-17T04:21:37.576Z,0.81
2019-02-17T04:24:05.233Z,0.78
2019-02-17T04:26:32.901Z,0.75
2019-02-17T04:29:00.568Z,0.72
2019-02-17T04:31:28.226Z,0.69
2019-02-17T04:33:55.891Z,0.44
2019-02-17T04:36:23.555Z,0.65
2019-02-17T04:38:51.214Z,0.54
2019-02-17T04:41:18.881Z,0.55
2019-02-17T04:43:46.532Z,0.57
2019-02-17T04:46:14.198Z,0.43
2019-02-17T04:48:41.853Z,0.44
2019-02-17T04:51:09.521Z,0.43
2019-02-17T04:53:37.181Z,0.72
2019-02-17T04:56:04.847Z,0.60
2019-02-17T04:58:32.567Z,0.52
2019-02-17T05:01:00.274Z,0.35
2019-02-17T05:03:27.985Z,0.36
2019-02-17T05:05:55.637Z,0.25
2019-02-17T05:08:23.308Z,0.25
2019-02-17T05:10:50.965Z,0.28
2019-02-17T05:13:18.640Z,0.31
2019-02-17T05:15:46.371Z,0.32
2019-02-17T05:18:14.027Z,0.22
2019-02-17T05:20:41.703Z,0.19
2019-02-17T05:23:09.372Z,0.30
2019-02-17T05:25:37.107Z,0.29
2019-02-17T05:28:04.765Z,0.29
2019-02-17T05:30:32.438Z,0.35
2019-02-17T05:33:00.102Z,0.32
2019-02-17T05:35:27.769Z,0.30
2019-02-17T05:37:55.430Z,0.26
2019-02-17T05:40:23.082Z,0.14
2019-02-17T05:42:50.761Z,0.14
2019-02-17T05:45:18.529Z,0.13
2019-02-17T05:47:46.188Z,0.04
2019-02-17T05:50:13.843Z,0.04
2019-02-17T05:52:41.505Z,-0.19
2019-02-17T05:55:09.160Z,0.03
2019-02-17T05:57:36.822Z,0.22
2019-02-17T06:00:04.667Z,0.16
2019-02-17T06:02:32.325Z,0.02
2019-02-17T06:04:59.993Z,-0.10
2019-02-17T06:07:27.663Z,-0.24
2019-02-17T06:09:55.329Z,-0.28
2019-02-17T06:12:22.998Z,-0.25
2019-02-17T06:14:50.658Z,-0.32
2019-02-17T06:17:18.328Z,-0.25
2019-02-17T06:19:46.002Z,-0.11
2019-02-17T06:22:13.665Z,-0.08
2019-02-17T06:24:41.329Z,-0.04
2019-02-17T06:27:09.015Z,0.00
2019-02-17T06:29:36.750Z,0.11
2019-02-17T06:32:04.409Z,0.05
2019-02-17T06:34:32.061Z,0.02
2019-02-17T06:36:59.729Z,0.03
2019-02-17T06:39:27.381Z,0.08
2019-02-17T06:41:55.055Z,0.15
2019-02-17T06:44:22.702Z,0.08
2019-02-17T06:46:54.595Z,0.21
2019-02-17T06:49:22.252Z,0.33
2019-02-17T06:51:49.914Z,0.54
2019-02-17T06:54:17.570Z,0.62
2019-02-17T06:56:49.658Z,0.83
2019-02-17T06:59:17.316Z,0.83
2019-02-17T07:01:44.996Z,1.09
2019-02-17T07:04:12.661Z,1.27
2019-02-17T07:06:43.813Z,1.21
2019-02-17T07:09:11.493Z,1.24
2019-02-17T07:11:39.179Z,1.44
2019-02-17T07:14:06.899Z,1.48
2019-02-17T07:16:34.554Z,1.57
2019-02-17T07:19:02.217Z,1.67
2019-02-17T07:21:29.876Z,1.78
2019-02-17T07:23:57.611Z,1.88
2019-02-17T07:26:25.361Z,2.14
2019-02-17T07:28:53.055Z,2.29
2019-02-17T07:31:22.542Z,2.33
2019-02-17T07:33:50.082Z,2.49
2019-02-17T07:36:17.742Z,2.73
2019-02-17T07:38:45.405Z,2.87
2019-02-17T07:41:13.057Z,2.94
2019-02-17T07:43:40.759Z,3.03
2019-02-17T07:46:08.418Z,3.19
2019-02-17T07:48:36.073Z,3.18
2019-02-17T07:51:03.750Z,3.31
2019-02-17T07:53:31.414Z,3.55
2019-02-17T07:55:59.070Z,3.79
2019-02-17T07:58:26.733Z,3.87
2019-02-17T08:00:54.385Z,4.07
2019-02-17T08:03:22.049Z,4.15
2019-02-17T08:05:49.710Z,4.27
2019-02-17T08:08:17.370Z,4.41
2019-02-17T08:10:45.035Z,4.48
2019-02-17T08:13:12.698Z,4.74
2019-02-17T08:15:40.357Z,4.63
2019-02-17T08:18:08.022Z,4.77
2019-02-17T08:20:36.566Z,4.86
2019-02-17T08:23:04.431Z,4.95
2019-02-17T08:25:32.090Z,5.05
2019-02-17T08:27:59.792Z,5.46
2019-02-17T08:30:27.461Z,5.43
2019-02-17T08:32:55.125Z,5.56
2019-02-17T08:35:22.791Z,5.60
2019-02-17T08:37:50.468Z,5.70
2019-02-17T08:40:18.190Z,5.68
2019-02-17T08:42:45.856Z,5.93
2019-02-17T08:45:13.519Z,5.88
2019-02-17T08:47:41.193Z,6.25
2019-02-17T08:50:08.856Z,6.57
2019-02-17T08:52:36.503Z,6.44
2019-02-17T08:55:04.208Z,6.75
2019-02-17T08:57:31.888Z,6.65
2019-02-17T08:59:59.546Z,6.68
2019-02-17T09:02:27.210Z,6.90
2019-02-17T09:04:55.063Z,7.38
2019-02-17T09:07:23.373Z,7.15
2019-02-17T09:09:51.118Z,7.07
2019-02-17T09:12:18.787Z,6.96
2019-02-17T09:14:46.452Z,7.21
2019-02-17T09:17:14.106Z,7.36
2019-02-17T09:19:41.770Z,7.40
2019-02-17T09:22:09.602Z,7.52
2019-02-17T09:24:37.269Z,7.61
2019-02-17T09:27:04.927Z,7.62
2019-02-17T09:29:32.593Z,7.84
2019-02-17T09:32:00.250Z,8.03
2019-02-17T09:34:27.907Z,8.05
2019-02-17T09:36:55.566Z,8.13
2019-02-17T09:39:23.246Z,8.25
2019-02-17T09:41:50.913Z,8.18
2019-02-17T09:44:18.582Z,8.26
2019-02-17T09:46:46.248Z,8.40
2019-02-17T09:49:13.901Z,8.56
2019-02-17T09:51:41.570Z,8.56
2019-02-17T09:54:09.239Z,8.53
2019-02-17T09:56:36.897Z,8.72
2019-02-17T09:59:04.553Z,9.03
2019-02-17T10:01:32.213Z,9.03
2019-02-17T10:03:59.882Z,9.09
2019-02-17T10:06:27.553Z,9.21
2019-02-17T10:08:55.246Z,9.08
2019-02-17T10:11:22.897Z,9.35
2019-02-17T10:13:50.562Z,9.63
2019-02-17T10:16:18.237Z,9.71
2019-02-17T10:18:45.896Z,9.93
2019-02-17T10:21:13.548Z,9.73
2019-02-17T10:23:41.205Z,9.84
2019-02-17T10:26:08.883Z,10.03
2019-02-17T10:28:42.383Z,10.01
2019-02-17T10:31:05.925Z,10.37
2019-02-17T10:33:33.596Z,10.45
2019-02-17T10:36:01.259Z,10.70
2019-02-17T10:38:28.922Z,10.77
2019-02-17T10:40:56.594Z,10.71
2019-02-17T10:43:24.248Z,10.75
2019-02-17T10:45:51.930Z,10.85
2019-02-17T10:48:19.598Z,11.00
2019-02-17T10:50:47.280Z,11.06
2019-02-17T10:53:14.957Z,11.23
2019-02-17T10:55:42.634Z,11.36
2019-02-17T10:58:10.313Z,11.50
2019-02-17T11:00:37.973Z,11.61
2019-02-17T11:03:05.635Z,11.74
2019-02-17T11:05:33.326Z,11.91
2019-02-17T11:08:00.993Z,12.05
2019-02-17T11:10:28.670Z,11.84
2019-02-17T11:12:56.338Z,11.84
2019-02-17T11:15:24.009Z,12.06
2019-02-17T11:17:51.682Z,12.09
2019-02-17T11:20:19.357Z,12.10
2019-02-17T11:22:47.118Z,11.90
2019-02-17T11:25:14.796Z,11.80
2019-02-17T11:27:42.469Z,11.83
2019-02-17T11:30:10.158Z,12.10
2019-02-17T11:32:37.823Z,12.01
2019-02-17T11:35:05.497Z,11.97
2019-02-17T11:37:33.169Z,12.48
2019-02-17T11:40:00.842Z,12.44
2019-02-17T11:42:28.498Z,12.59
2019-02-17T11:44:56.167Z,12.67
2019-02-17T11:47:23.829Z,12.58
2019-02-17T11:49:51.512Z,12.66
2019-02-17T11:52:19.189Z,12.83
2019-02-17T11:54:47.732Z,12.60
2019-02-17T11:57:15.477Z,12.79
2019-02-17T11:59:43.155Z,12.88
2019-02-17T12:02:10.818Z,12.91
2019-02-17T12:04:38.485Z,12.95
2019-02-17T12:07:06.162Z,13.04
2019-02-17T12:09:33.832Z,12.98
2019-02-17T12:12:01.518Z,13.10
2019-02-17T12:14:29.199Z,13.34
2019-02-17T12:16:56.864Z,13.35
2019-02-17T12:19:24.549Z,13.23
2019-02-17T12:21:56.873Z,13.41
2019-02-17T12:24:30.602Z,13.50
2019-02-17T12:27:05.220Z,13.56
2019-02-17T12:29:38.282Z,13.52
2019-02-17T12:32:05.647Z,13.60
2019-02-17T12:34:33.309Z,13.37
2019-02-17T12:37:00.983Z,13.38
2019-02-17T12:39:28.657Z,13.45
2019-02-17T12:41:56.314Z,13.66
2019-02-17T12:44:24.003Z,13.65
2019-02-17T12:46:51.681Z,13.74
2019-02-17T12:49:19.378Z,13.85
2019-02-17T12:51:47.052Z,13.86
2019-02-17T12:54:14.735Z,13.88
2019-02-17T12:56:42.402Z,13.86
2019-02-17T12:59:10.078Z,13.99
2019-02-17T13:01:37.749Z,14.01
2019-02-17T13:04:05.441Z,13.89
2019-02-17T13:06:33.127Z,13.98
2019-02-17T13:09:00.811Z,13.97
2019-02-17T13:11:28.498Z,13.89
2019-02-17T13:13:56.156Z,13.98
2019-02-17T13:16:23.836Z,14.04
2019-02-17T13:18:51.524Z,14.02
2019-02-17T13:21:19.219Z,13.93
2019-02-17T13:23:47.056Z,13.96
2019-02-17T13:26:14.846Z,13.89
2019-02-17T13:28:42.524Z,13.83
2019-02-17T13:31:10.193Z,13.91
2019-02-17T13:33:39.461Z,13.96
2019-02-17T13:36:07.307Z,13.93
2019-02-17T13:38:34.973Z,13.94
2019-02-17T13:41:02.655Z,14.07
2019-02-17T13:43:30.333Z,13.96
2019-02-17T13:45:58.020Z,14.04
2019-02-17T13:48:25.707Z,13.94
2019-02-17T13:50:53.385Z,14.03
2019-02-17T13:53:21.062Z,14.07
2019-02-17T13:55:48.746Z,13.97
2019-02-17T13:58:16.406Z,13.96
2019-02-17T14:00:44.106Z,13.94
2019-02-17T14:03:11.867Z,13.92
2019-02-17T14:05:39.547Z,13.95
2019-02-17T14:08:07.210Z,13.88
2019-02-17T14:10:34.891Z,13.98
2019-02-17T14:13:02.563Z,14.08
2019-02-17T14:15:30.250Z,14.06
2019-02-17T14:17:57.981Z,13.92
2019-02-17T14:20:25.770Z,13.88
2019-02-17T14:22:53.437Z,13.80
2019-02-17T14:25:21.105Z,13.79
2019-02-17T14:27:48.773Z,13.77
2019-02-17T14:30:16.488Z,13.76
2019-02-17T14:32:44.163Z,13.72
2019-02-17T14:35:11.847Z,13.73
2019-02-17T14:37:39.522Z,13.58
2019-02-17T14:40:07.201Z,13.60
2019-02-17T14:42:34.874Z,13.64
2019-02-17T14:45:02.650Z,13.56
2019-02-17T14:47:30.521Z,13.48
2019-02-17T14:49:58.198Z,13.50
2019-02-17T14:52:25.979Z,13.40
2019-02-17T14:54:53.658Z,13.37
2019-02-17T14:57:21.339Z,13.34
2019-02-17T14:59:49.006Z,13.21
2019-02-17T15:02:16.700Z,13.26
2019-02-17T15:04:44.399Z,13.22
2019-02-17T15:07:12.089Z,13.10
2019-02-17T15:09:39.766Z,13.09
2019-02-17T15:12:07.448Z,13.07
2019-02-17T15:14:35.097Z,12.98
2019-02-17T15:17:02.795Z,12.82
2019-02-17T15:19:30.457Z,12.72
2019-02-17T15:21:58.159Z,12.59
2019-02-17T15:24:25.911Z,12.67
2019-02-17T15:26:53.603Z,12.50
2019-02-17T15:29:21.281Z,12.40
2019-02-17T15:31:48.954Z,12.35
2019-02-17T15:34:18.924Z,12.23
2019-02-17T15:36:46.087Z,12.34
2019-02-17T15:39:13.869Z,12.28
2019-02-17T15:41:41.534Z,12.18
2019-02-17T15:44:09.209Z,11.97
2019-02-17T15:46:36.893Z,11.87
2019-02-17T15:49:04.558Z,11.85
2019-02-17T15:51:32.227Z,11.64
2019-02-17T15:53:59.898Z,11.71
2019-02-17T15:56:27.566Z,11.61
2019-02-17T15:58:55.240Z,11.39
2019-02-17T16:01:22.927Z,11.61
2019-02-17T16:03:50.625Z,11.38
2019-02-17T16:06:18.301Z,11.43
2019-02-17T16:08:45.973Z,11.26
2019-02-17T16:11:13.650Z,11.49
2019-02-17T16:13:41.333Z,11.32
2019-02-17T16:16:09.451Z,11.11
2019-02-17T16:18:37.268Z,11.49
2019-02-17T16:21:04.946Z,11.41
2019-02-17T16:23:32.617Z,11.38
2019-02-17T16:26:00.285Z,11.30
2019-02-17T16:28:27.976Z,10.97
2019-02-17T16:30:55.651Z,11.00
2019-02-17T16:33:23.339Z,10.80
2019-02-17T16:35:51.006Z,10.87
2019-02-17T16:38:18.672Z,10.82
2019-02-17T16:40:46.352Z,10.78
2019-02-17T16:43:14.017Z,10.60
2019-02-17T16:45:41.678Z,10.41
2019-02-17T16:48:09.353Z,10.53
2019-02-17T16:50:37.021Z,10.28
2019-02-17T16:53:04.693Z,10.34
2019-02-17T16:55:32.358Z,10.20
2019-02-17T16:58:00.025Z,9.99
2019-02-17T17:00:27.700Z,10.16
2019-02-17T17:02:55.370Z,10.07
2019-02-17T17:05:23.045Z,9.86
2019-02-17T17:07:50.714Z,9.77
2019-02-17T17:10:18.378Z,9.71
2019-02-17T17:12:46.051Z,9.49
2019-02-17T17:15:13.701Z,9.35
2019-02-17T17:17:41.373Z,9.26
2019-02-17T17:20:09.039Z,9.34
2019-02-17T17:22:36.685Z,9.49
2019-02-17T17:25:04.341Z,9.21
2019-02-17T17:27:32.010Z,9.32
2019-02-17T17:29:59.670Z,9.21
2019-02-17T17:32:27.328Z,9.01
2019-02-17T17:34:58.838Z,8.94
2019-02-17T17:37:24.369Z,8.94
2019-02-17T17:39:52.039Z,8.79
2019-02-17T17:42:19.689Z,8.80
2019-02-17T17:44:47.360Z,8.80
2019-02-17T17:47:15.026Z,8.78
2019-02-17T17:49:42.691Z,8.78
2019-02-17T17:52:10.349Z,8.69
2019-02-17T17:54:38.045Z,8.64
2019-02-17T17:57:05.716Z,8.52
2019-02-17T17:59:33.375Z,8.58
2019-02-17T18:02:01.030Z,8.74
2019-02-17T18:04:28.693Z,8.63
2019-02-17T18:06:57.113Z,8.65
2019-02-17T18:09:25.009Z,8.53
2019-02-17T18:11:52.680Z,8.39
2019-02-17T18:14:20.342Z,8.36
2019-02-17T18:16:48.004Z,8.35
2019-02-17T18:19:15.670Z,8.31
2019-02-17T18:21:43.329Z,8.22
2019-02-17T18:24:10.999Z,8.03
2019-02-17T18:26:38.662Z,7.91
2019-02-17T18:29:06.318Z,8.07
2019-02-17T18:31:33.976Z,8.08
2019-02-17T18:34:01.660Z,8.04
2019-02-17T18:36:29.383Z,8.03
2019-02-17T18:38:57.238Z,7.83
2019-02-17T18:41:24.906Z,7.70
2019-02-17T18:43:52.575Z,7.58
2019-02-17T18:46:20.232Z,7.41
2019-02-17T18:48:47.893Z,7.39
2019-02-17T18:51:15.560Z,7.30
2019-02-17T18:53:43.247Z,7.24
2019-02-17T18:56:10.908Z,7.24
2019-02-17T18:58:38.577Z,7.35
2019-02-17T19:01:06.234Z,7.30
2019-02-17T19:03:33.892Z,7.11
2019-02-17T19:06:01.550Z,7.05
2019-02-17T19:08:29.231Z,7.06
2019-02-17T19:10:56.891Z,7.01
2019-02-17T19:13:24.546Z,6.81
2019-02-17T19:15:53.791Z,6.84
2019-02-17T19:18:21.578Z,6.87
2019-02-17T19:20:49.256Z,6.97
2019-02-17T19:23:16.926Z,7.01
2019-02-17T19:25:44.592Z,6.83
2019-02-17T19:28:12.311Z,6.59
2019-02-17T19:30:39.997Z,6.50
2019-02-17T19:33:07.655Z,6.52
2019-02-17T19:35:42.086Z,6.80
2019-02-17T19:38:04.699Z,6.67
2019-02-17T19:40:32.365Z,6.60
2019-02-17T19:43:00.024Z,6.54
2019-02-17T19:45:27.689Z,6.57
2019-02-17T19:47:55.362Z,6.44
2019-02-17T19:50:23.036Z,6.34
2019-02-17T19:52:50.699Z,6.33
2019-02-17T19:55:18.377Z,6.40
2019-02-17T19:57:46.037Z,6.43
2019-02-17T20:00:13.697Z,6.52
2019-02-17T20:02:51.102Z,6.39
2019-02-17T20:05:20.549Z,6.57
2019-02-17T20:07:48.203Z,6.54
2019-02-17T20:10:15.861Z,6.42
2019-02-17T20:12:43.524Z,6.22
2019-02-17T20:15:11.184Z,6.25
2019-02-17T20:17:38.838Z,6.07
2019-02-17T20:20:06.510Z,6.10
2019-02-17T20:22:34.166Z,6.10
2019-02-17T20:25:01.910Z,6.18
2019-02-17T20:27:29.565Z,6.07
2019-02-17T20:29:57.225Z,6.11
2019-02-17T20:32:24.873Z,6.08
2019-02-17T20:34:52.541Z,6.02
2019-02-17T20:37:20.197Z,5.93
2019-02-17T20:39:47.853Z,5.82
2019-02-17T20:42:15.508Z,5.98
2019-02-17T20:44:43.178Z,6.04
2019-02-17T20:47:10.842Z,6.12
2019-02-17T20:49:38.508Z,5.97
2019-02-17T20:52:06.172Z,6.02
2019-02-17T20:54:33.839Z,6.14
2019-02-17T20:57:01.494Z,6.09
2019-02-17T20:59:29.167Z,6.07
2019-02-17T21:01:56.826Z,6.12
2019-02-17T21:04:24.494Z,6.01
2019-02-17T21:06:52.162Z,5.87
2019-02-17T21:09:19.813Z,5.90
2019-02-17T21:11:47.473Z,5.79
2019-02-17T21:14:15.134Z,5.65
2019-02-17T21:16:42.802Z,5.51
2019-02-17T21:19:10.461Z,5.67
2019-02-17T21:21:38.125Z,5.60
2019-02-17T21:24:05.787Z,5.61
2019-02-17T21:26:33.449Z,5.73
2019-02-17T21:29:01.103Z,5.72
2019-02-17T21:31:28.770Z,5.51
2019-02-17T21:33:56.427Z,5.52
2019-02-17T21:36:24.095Z,5.47
2019-02-17T21:38:51.753Z,5.46
2019-02-17T21:41:19.423Z,5.25
2019-02-17T21:43:47.077Z,5.26
2019-02-17T22:00:51.077Z,5.14
2019-02-17T22:03:18.742Z,5.05
2019-02-17T22:05:46.408Z,4.97
2019-02-17T22:08:14.077Z,4.97
2019-02-17T22:10:41.732Z,4.92
2019-02-17T22:13:09.401Z,4.96
2019-02-17T22:15:37.066Z,4.93
2019-02-17T22:18:04.725Z,4.91
2019-02-17T22:20:32.401Z,4.73
2019-02-17T22:23:00.054Z,4.61
2019-02-17T22:25:27.746Z,4.61
2019-02-17T22:27:55.403Z,4.64
2019-02-17T22:30:23.071Z,4.56
2019-02-17T22:32:50.725Z,4.69
2019-02-17T22:35:18.388Z,4.78
2019-02-17T22:37:46.042Z,4.71
2019-02-17T22:40:13.714Z,4.66
2019-02-17T22:42:41.365Z,4.76
2019-02-17T22:45:09.038Z,4.74
2019-02-17T22:47:36.706Z,4.63
2019-02-17T22:50:04.364Z,4.60
2019-02-17T22:52:32.031Z,4.47
2019-02-17T22:54:59.693Z,4.29
2019-02-17T22:57:27.352Z,4.17
2019-02-17T22:59:55.005Z,4.12
2019-02-17T23:02:22.675Z,4.18
2019-02-17T23:04:50.333Z,4.14
2019-02-17T23:07:17.995Z,4.19
2019-02-17T23:09:45.657Z,4.14
2019-02-17T23:12:13.317Z,4.12
2019-02-17T23:14:41.060Z,4.17
2019-02-17T23:17:08.736Z,4.21
2019-02-17T23:19:36.395Z,4.17
2019-02-17T23:22:04.058Z,4.11
2019-02-17T23:24:31.729Z,4.13
2019-02-17T23:26:59.386Z,4.07
2019-02-17T23:29:27.039Z,3.96
2019-02-17T23:31:54.710Z,3.91
2019-02-17T23:34:22.374Z,3.88
2019-02-17T23:36:50.039Z,3.81
2019-02-17T23:39:17.708Z,3.73
2019-02-17T23:41:45.378Z,3.70
2019-02-17T23:44:13.021Z,3.62
2019-02-17T23:46:40.685Z,3.46
2019-02-17T23:49:08.349Z,3.51
2019-02-17T23:51:36.021Z,3.59
2019-02-17T23:54:03.674Z,3.48
2019-02-17T23:56:31.336Z,3.36
2019-02-17T23:58:58.993Z,3.37
