createdAt,value
2022-10-17T00:00:46.625Z,4.90
2022-10-17T00:05:49.481Z,4.70
2022-10-17T00:11:00.320Z,4.83
2022-10-17T00:16:02.894Z,5.03
2022-10-17T00:21:05.580Z,4.93
2022-10-17T00:26:07.848Z,5.63
2022-10-17T00:31:10.140Z,4.57
2022-10-17T00:36:22.499Z,4.50
2022-10-17T00:41:32.273Z,4.60
2022-10-17T00:46:39.093Z,4.57
2022-10-17T00:52:09.900Z,4.67
2022-10-17T00:57:13.021Z,4.90
2022-10-17T01:02:19.686Z,5.00
2022-10-17T01:07:23.157Z,4.73
2022-10-17T01:12:55.336Z,4.03
2022-10-17T01:18:12.957Z,4.07
2022-10-17T01:23:37.233Z,3.37
2022-10-17T01:29:13.811Z,3.60
2022-10-17T01:34:45.549Z,3.50
2022-10-17T01:40:26.859Z,3.70
2022-10-17T01:45:42.963Z,3.50
2022-10-17T01:50:50.732Z,3.70
2022-10-17T01:55:59.118Z,3.17
2022-10-17T02:01:05.002Z,3.10
2022-10-17T02:06:08.057Z,3.20
2022-10-17T02:11:19.501Z,3.00
2022-10-17T02:16:34.298Z,2.97
2022-10-17T02:21:55.803Z,2.90
2022-10-17T02:27:01.156Z,2.80
2022-10-17T02:32:14.422Z,2.80
2022-10-17T02:37:23.046Z,3.27
2022-10-17T02:42:27.569Z,3.20
2022-10-17T02:47:44.063Z,3.67
2022-10-17T02:52:57.026Z,3.60
2022-10-17T02:58:04.480Z,3.30
2022-10-17T03:03:20.373Z,4.10
2022-10-17T03:08:24.261Z,3.60
2022-10-17T03:13:26.819Z,3.77
2022-10-17T03:18:29.273Z,3.40
2022-10-17T03:23:35.529Z,3.90
2022-10-17T03:28:39.751Z,3.30
2022-10-17T03:33:42.412Z,3.50
2022-10-17T03:38:45.224Z,3.13
2022-10-17T03:43:47.796Z,3.40
2022-10-17T03:48:50.217Z,3.50
2022-10-17T03:53:52.551Z,3.80
2022-10-17T03:58:56.002Z,3.60
2022-10-17T04:03:58.497Z,3.00
2022-10-17T04:09:06.718Z,3.30
2022-10-17T04:14:18.677Z,3.27
2022-10-17T04:19:21.485Z,3.20
2022-10-17T04:24:25.769Z,3.30
2022-10-17T04:29:34.176Z,3.30
2022-10-17T04:34:50.019Z,3.70
2022-10-17T04:39:53.720Z,3.27
2022-10-17T04:44:56.204Z,3.20
2022-10-17T04:50:00.805Z,3.60
2022-10-17T04:55:07.070Z,3.67
2022-10-17T05:00:10.937Z,3.20
2022-10-17T05:05:27.650Z,2.87
2022-10-17T05:10:36.001Z,3.40
2022-10-17T05:15:39.746Z,3.30
2022-10-17T05:20:42.263Z,3.43
2022-10-17T05:25:45.394Z,3.40
2022-10-17T05:30:47.933Z,3.30
2022-10-17T05:35:51.567Z,3.50
2022-10-17T05:41:01.789Z,3.40
2022-10-17T05:46:06.579Z,3.53
2022-10-17T05:51:10.310Z,2.97
2022-10-17T05:56:14.390Z,3.30
2022-10-17T06:01:18.057Z,3.57
2022-10-17T06:06:21.210Z,3.60
2022-10-17T06:11:24.314Z,3.20
2022-10-17T06:16:27.285Z,3.40
2022-10-17T06:21:30.278Z,3.50
2022-10-17T06:26:44.412Z,3.50
2022-10-17T06:31:49.652Z,3.40
2022-10-17T06:36:53.284Z,3.20
2022-10-17T06:41:55.730Z,3.30
2022-10-17T06:47:14.317Z,3.17
2022-10-17T06:52:19.515Z,3.00
2022-10-17T06:57:36.580Z,3.17
2022-10-17T07:02:58.966Z,3.10
2022-10-17T07:08:01.313Z,2.93
2022-10-17T07:13:04.734Z,3.03
2022-10-17T07:18:09.157Z,2.97
2022-10-17T07:23:12.099Z,2.90
2022-10-17T07:28:15.556Z,2.80
2022-10-17T07:33:18.378Z,2.90
2022-10-17T07:38:20.842Z,3.10
2022-10-17T07:43:25.098Z,2.87
2022-10-17T07:48:29.600Z,3.23
2022-10-17T07:53:34.450Z,3.03
2022-10-17T07:58:37.543Z,2.77
2022-10-17T08:03:40.725Z,2.93
2022-10-17T08:08:44.058Z,3.10
2022-10-17T08:13:46.491Z,2.63
2022-10-17T08:18:48.788Z,3.20
2022-10-17T08:23:51.136Z,2.57
2022-10-17T08:28:53.988Z,2.60
2022-10-17T08:33:56.539Z,2.80
2022-10-17T08:38:58.939Z,2.70
2022-10-17T08:44:10.321Z,2.90
2022-10-17T08:49:25.135Z,2.60
2022-10-17T08:54:45.472Z,2.70
2022-10-17T08:59:52.138Z,3.70
2022-10-17T09:05:22.564Z,3.00
2022-10-17T09:10:33.748Z,3.67
2022-10-17T09:16:07.976Z,3.23
2022-10-17T09:21:15.946Z,2.80
2022-10-17T09:26:18.507Z,2.90
2022-10-17T09:31:24.710Z,2.77
2022-10-17T09:36:34.240Z,2.77
2022-10-17T09:41:46.628Z,2.40
2022-10-17T09:47:08.425Z,2.40
2022-10-17T09:52:22.439Z,3.10
2022-10-17T09:57:26.302Z,2.53
2022-10-17T10:02:31.273Z,3.10
2022-10-17T10:07:37.673Z,2.57
2022-10-17T10:12:40.140Z,2.90
2022-10-17T10:17:42.650Z,2.60
2022-10-17T10:22:44.897Z,2.40
2022-10-17T10:27:47.534Z,2.53
2022-10-17T10:32:50.450Z,2.40
2022-10-17T10:37:58.290Z,2.87
2022-10-17T10:43:05.102Z,2.83
2022-10-17T10:48:24.023Z,2.90
2022-10-17T10:53:54.487Z,2.97
2022-10-17T10:59:08.969Z,2.50
2022-10-17T11:04:39.578Z,3.03
2022-10-17T11:10:00.114Z,3.60
2022-10-17T11:15:02.362Z,3.10
2022-10-17T11:20:15.153Z,2.73
2022-10-17T11:25:34.338Z,2.87
2022-10-17T11:30:47.023Z,3.10
2022-10-17T11:35:53.170Z,3.00
2022-10-17T11:40:59.326Z,3.10
2022-10-17T11:46:25.987Z,2.50
2022-10-17T11:57:16.237Z,2.10
2022-10-17T12:02:23.897Z,2.10
2022-10-17T12:07:49.982Z,2.40
2022-10-17T12:12:52.329Z,2.40
2022-10-17T12:18:04.922Z,2.40
2022-10-17T12:23:13.291Z,2.57
2022-10-17T12:28:23.084Z,1.90
2022-10-17T12:33:31.563Z,2.33
2022-10-17T12:38:33.947Z,2.20
2022-10-17T12:43:54.149Z,2.37
2022-10-17T12:49:01.405Z,2.10
2022-10-17T12:54:14.931Z,2.30
2022-10-17T12:59:26.043Z,2.50
2022-10-17T13:04:29.752Z,1.80
2022-10-17T13:09:42.453Z,2.73
2022-10-17T13:14:47.836Z,2.40
2022-10-17T13:19:50.397Z,3.20
2022-10-17T13:25:05.282Z,2.80
2022-10-17T13:30:24.080Z,2.67
2022-10-17T13:35:55.459Z,2.47
2022-10-17T13:41:01.730Z,2.30
2022-10-17T13:46:39.132Z,2.00
2022-10-17T13:51:47.793Z,2.23
2022-10-17T13:56:57.453Z,2.73
2022-10-17T14:02:01.956Z,2.10
2022-10-17T14:07:05.751Z,2.17
2022-10-17T14:12:12.781Z,2.37
2022-10-17T14:17:26.148Z,2.53
2022-10-17T14:22:29.038Z,2.40
2022-10-17T14:27:38.162Z,2.50
2022-10-17T14:32:43.436Z,2.40
2022-10-17T14:37:49.245Z,2.87
2022-10-17T14:42:57.203Z,2.33
2022-10-17T14:48:16.103Z,2.10
2022-10-17T14:53:21.241Z,3.00
2022-10-17T14:58:31.842Z,3.63
2022-10-17T15:03:34.267Z,3.20
2022-10-17T15:08:36.740Z,2.90
2022-10-17T15:13:43.409Z,3.20
2022-10-17T15:18:48.223Z,3.70
2022-10-17T15:23:51.089Z,3.07
2022-10-17T15:28:54.829Z,3.60
2022-10-17T15:33:57.381Z,3.23
2022-10-17T15:39:01.698Z,3.70
2022-10-17T15:44:04.161Z,3.80
2022-10-17T15:49:10.714Z,3.77
2022-10-17T15:59:26.480Z,3.80
2022-10-17T16:04:30.516Z,3.30
2022-10-17T16:09:34.394Z,2.90
2022-10-17T16:14:36.906Z,3.07
2022-10-17T16:19:39.341Z,2.70
2022-10-17T16:24:41.621Z,2.60
2022-10-17T16:29:44.250Z,3.03
2022-10-17T16:34:47.321Z,3.03
2022-10-17T16:39:52.333Z,3.03
2022-10-17T16:44:54.779Z,2.90
2022-10-17T16:49:57.076Z,3.17
2022-10-17T16:54:59.494Z,2.97
2022-10-17T17:00:02.050Z,2.93
2022-10-17T17:05:04.790Z,2.73
2022-10-17T17:10:07.472Z,2.30
2022-10-17T17:15:09.791Z,3.00
2022-10-17T17:20:12.063Z,2.80
2022-10-17T17:25:14.550Z,2.87
2022-10-17T17:30:17.016Z,3.13
2022-10-17T17:35:33.081Z,2.60
2022-10-17T17:40:49.633Z,2.80
2022-10-17T17:45:56.495Z,2.63
2022-10-17T17:51:08.228Z,2.50
2022-10-17T17:57:08.205Z,2.20
2022-10-17T18:09:09.695Z,2.60
2022-10-17T18:14:13.675Z,2.10
2022-10-17T18:19:16.579Z,2.00
2022-10-17T18:24:18.923Z,2.47
2022-10-17T18:29:21.284Z,1.90
2022-10-17T18:34:23.636Z,1.50
2022-10-17T18:39:26.031Z,1.77
2022-10-17T18:44:28.417Z,1.70
2022-10-17T18:49:31.077Z,1.57
2022-10-17T18:54:34.537Z,1.90
2022-10-17T18:59:37.507Z,1.57
2022-10-17T19:04:40.126Z,2.87
2022-10-17T19:09:43.324Z,1.80
2022-10-17T19:14:45.770Z,1.90
2022-10-17T19:19:51.115Z,2.10
2022-10-17T19:24:53.348Z,2.17
2022-10-17T19:29:55.681Z,2.03
2022-10-17T19:34:58.305Z,2.40
2022-10-17T19:40:00.789Z,2.50
2022-10-17T19:45:03.413Z,2.40
2022-10-17T19:50:06.735Z,2.63
2022-10-17T19:55:09.237Z,2.50
2022-10-17T20:00:12.259Z,2.57
2022-10-17T20:05:18.426Z,2.60
2022-10-17T20:10:21.246Z,4.37
2022-10-17T20:15:23.544Z,3.10
2022-10-17T20:20:26.777Z,3.07
2022-10-17T20:25:29.237Z,3.53
2022-10-17T20:30:31.968Z,3.13
2022-10-17T20:35:34.373Z,2.80
2022-10-17T20:40:36.805Z,2.80
2022-10-17T20:45:51.510Z,2.77
2022-10-17T20:50:54.506Z,2.70
2022-10-17T20:56:17.007Z,2.17
2022-10-17T21:01:20.231Z,2.83
2022-10-17T21:06:23.569Z,2.93
2022-10-17T21:11:27.944Z,2.43
2022-10-17T21:16:32.590Z,2.57
2022-10-17T21:21:37.581Z,2.73
2022-10-17T21:26:41.568Z,3.10
2022-10-17T21:31:44.914Z,3.27
2022-10-17T21:36:48.226Z,4.37
2022-10-17T21:41:51.332Z,4.37
2022-10-17T21:46:54.969Z,4.07
2022-10-17T21:51:57.806Z,3.83
2022-10-17T21:57:00.245Z,4.27
2022-10-17T22:02:02.603Z,4.80
2022-10-17T22:07:04.969Z,5.23
2022-10-17T22:12:07.278Z,5.23
2022-10-17T22:17:09.648Z,5.50
2022-10-17T22:22:11.924Z,4.57
2022-10-17T22:27:14.278Z,4.90
2022-10-17T22:32:20.060Z,4.73
2022-10-17T22:37:24.830Z,4.77
2022-10-17T22:42:31.173Z,4.23
2022-10-17T22:47:33.677Z,4.53
2022-10-17T22:52:36.062Z,4.87
2022-10-17T22:57:38.481Z,5.17
2022-10-17T23:02:40.891Z,4.97
2022-10-17T23:07:43.208Z,5.07
2022-10-17T23:12:45.537Z,5.40
2022-10-17T23:17:47.919Z,4.70
2022-10-17T23:22:50.361Z,6.37
2022-10-17T23:27:52.682Z,7.03
2022-10-17T23:32:55.013Z,7.00
2022-10-17T23:37:57.641Z,7.37
2022-10-17T23:42:59.979Z,7.20
2022-10-17T23:48:02.282Z,7.17
2022-10-17T23:53:04.554Z,7.90
2022-10-17T23:58:06.876Z,8.37
