createdAt,value
2018-12-13T00:01:09.440Z,63.40
2018-12-13T00:03:36.962Z,63.30
2018-12-13T00:06:04.590Z,63.30
2018-12-13T00:08:32.122Z,63.40
2018-12-13T00:10:59.900Z,63.70
2018-12-13T00:13:27.442Z,63.30
2018-12-13T00:15:55.010Z,63.20
2018-12-13T00:18:22.579Z,63.20
2018-12-13T00:20:50.239Z,63.40
2018-12-13T00:23:17.976Z,63.20
2018-12-13T00:25:45.535Z,63.20
2018-12-13T00:28:13.092Z,63.10
2018-12-13T00:30:40.621Z,63.10
2018-12-13T00:33:08.225Z,62.80
2018-12-13T00:35:35.753Z,62.50
2018-12-13T00:38:03.336Z,62.80
2018-12-13T00:40:30.845Z,62.80
2018-12-13T00:42:58.385Z,62.80
2018-12-13T00:45:25.911Z,62.60
2018-12-13T00:47:53.501Z,62.90
2018-12-13T00:50:21.057Z,62.90
2018-12-13T00:52:48.824Z,62.90
2018-12-13T00:55:16.345Z,63.00
2018-12-13T00:57:43.892Z,63.00
2018-12-13T01:00:11.516Z,63.10
2018-12-13T01:02:39.064Z,63.10
2018-12-13T01:05:06.723Z,63.10
2018-12-13T01:07:34.269Z,63.40
2018-12-13T01:10:02.137Z,63.50
2018-12-13T01:12:29.657Z,63.30
2018-12-13T01:14:57.215Z,63.20
2018-12-13T01:17:24.794Z,63.00
2018-12-13T01:19:52.357Z,62.70
2018-12-13T01:22:19.885Z,62.70
2018-12-13T01:24:47.413Z,62.70
2018-12-13T01:27:15.021Z,62.60
2018-12-13T01:29:42.569Z,62.40
2018-12-13T01:32:10.114Z,62.60
2018-12-13T01:34:37.670Z,62.50
2018-12-13T01:37:05.353Z,62.60
2018-12-13T01:39:32.873Z,62.10
2018-12-13T01:42:00.421Z,62.10
2018-12-13T01:44:27.977Z,62.10
2018-12-13T01:46:55.958Z,62.10
2018-12-13T01:49:23.499Z,61.50
2018-12-13T01:51:51.728Z,61.50
2018-12-13T01:54:19.269Z,61.50
2018-12-13T01:56:47.706Z,61.60
2018-12-13T01:59:15.223Z,61.40
2018-12-13T02:01:43.018Z,61.20
2018-12-13T02:04:10.634Z,61.40
2018-12-13T02:06:38.297Z,61.30
2018-12-13T02:09:06.765Z,61.70
2018-12-13T02:11:34.445Z,62.10
2018-12-13T02:14:02.022Z,62.40
2018-12-13T02:16:29.531Z,62.50
2018-12-13T02:18:57.035Z,62.20
2018-12-13T02:21:24.581Z,62.40
2018-12-13T02:23:52.219Z,61.90
2018-12-13T02:26:19.822Z,62.30
2018-12-13T02:28:47.332Z,62.00
2018-12-13T02:31:14.925Z,61.30
2018-12-13T02:33:42.823Z,61.30
2018-12-13T02:36:10.537Z,61.30
2018-12-13T02:38:38.769Z,61.50
2018-12-13T02:41:06.412Z,61.70
2018-12-13T02:43:34.008Z,61.50
2018-12-13T02:46:01.569Z,61.30
2018-12-13T02:48:29.373Z,61.10
2018-12-13T02:50:57.186Z,61.30
2018-12-13T02:53:24.961Z,61.40
2018-12-13T02:55:52.469Z,60.70
2018-12-13T02:58:20.011Z,60.70
2018-12-13T03:00:47.632Z,61.70
2018-12-13T03:03:15.342Z,62.00
2018-12-13T03:05:43.204Z,61.50
2018-12-13T03:08:10.769Z,61.80
2018-12-13T03:10:38.326Z,62.10
2018-12-13T03:13:05.945Z,62.20
2018-12-13T03:15:33.880Z,62.10
2018-12-13T03:18:01.460Z,62.10
2018-12-13T03:20:29.028Z,61.80
2018-12-13T03:22:56.622Z,61.90
2018-12-13T03:25:24.170Z,62.10
2018-12-13T03:27:52.239Z,61.80
2018-12-13T03:30:19.807Z,62.00
2018-12-13T03:32:47.401Z,61.20
2018-12-13T03:35:15.361Z,62.20
2018-12-13T03:37:42.998Z,62.10
2018-12-13T03:40:10.973Z,61.80
2018-12-13T03:42:38.529Z,61.90
2018-12-13T03:45:06.208Z,62.40
2018-12-13T03:47:33.763Z,62.10
2018-12-13T03:50:01.293Z,62.10
2018-12-13T03:52:28.897Z,62.10
2018-12-13T03:54:56.409Z,62.20
2018-12-13T03:57:24.107Z,62.40
2018-12-13T03:59:51.644Z,62.00
2018-12-13T04:02:19.330Z,61.90
2018-12-13T04:04:46.892Z,61.50
2018-12-13T04:07:14.764Z,61.50
2018-12-13T04:09:42.315Z,61.90
2018-12-13T04:12:10.092Z,61.90
2018-12-13T04:14:37.707Z,62.00
2018-12-13T04:17:05.757Z,61.80
2018-12-13T04:19:33.356Z,61.50
2018-12-13T04:22:01.208Z,61.50
2018-12-13T04:24:29.306Z,61.50
2018-12-13T04:26:56.853Z,62.00
2018-12-13T04:29:24.415Z,61.90
2018-12-13T04:31:51.978Z,61.90
2018-12-13T04:34:20.048Z,61.60
2018-12-13T04:36:47.736Z,61.60
2018-12-13T04:39:15.503Z,61.70
2018-12-13T04:41:43.700Z,61.50
2018-12-13T04:44:11.308Z,61.00
2018-12-13T04:46:38.868Z,61.10
2018-12-13T04:49:06.390Z,61.00
2018-12-13T04:51:33.977Z,60.60
2018-12-13T04:54:01.501Z,60.70
2018-12-13T04:56:29.040Z,61.50
2018-12-13T04:58:57.933Z,61.70
2018-12-13T05:01:25.595Z,61.10
2018-12-13T05:03:53.149Z,60.80
2018-12-13T05:06:20.897Z,60.60
2018-12-13T05:08:48.497Z,61.10
2018-12-13T05:11:16.057Z,61.30
2018-12-13T05:13:43.573Z,60.80
2018-12-13T05:16:11.247Z,60.70
2018-12-13T05:18:38.777Z,60.70
2018-12-13T05:21:06.358Z,61.30
2018-12-13T05:23:33.994Z,61.40
2018-12-13T05:26:01.605Z,61.80
2018-12-13T05:28:29.189Z,61.40
2018-12-13T05:30:56.742Z,60.70
2018-12-13T05:33:24.336Z,60.80
2018-12-13T05:35:51.869Z,60.20
2018-12-13T05:38:19.453Z,60.30
2018-12-13T05:40:46.968Z,60.40
2018-12-13T05:43:14.549Z,60.60
2018-12-13T05:45:42.114Z,60.50
2018-12-13T05:48:09.832Z,60.60
2018-12-13T05:50:37.362Z,60.30
2018-12-13T05:53:05.049Z,60.60
2018-12-13T05:55:32.880Z,60.40
2018-12-13T05:58:00.509Z,60.80
2018-12-13T06:00:28.089Z,60.10
2018-12-13T06:02:55.647Z,60.20
2018-12-13T06:05:23.212Z,60.10
2018-12-13T06:07:54.792Z,59.90
2018-12-13T06:10:20.582Z,59.90
2018-12-13T06:12:48.193Z,60.00
2018-12-13T06:15:15.713Z,60.10
2018-12-13T06:17:43.348Z,59.60
2018-12-13T06:20:10.908Z,59.70
2018-12-13T06:22:38.430Z,59.20
2018-12-13T06:25:06.024Z,59.10
2018-12-13T06:27:33.864Z,59.30
2018-12-13T06:30:07.266Z,59.30
2018-12-13T06:32:31.125Z,59.10
2018-12-13T06:34:58.679Z,58.90
2018-12-13T06:37:26.842Z,59.10
2018-12-13T06:39:54.699Z,59.10
2018-12-13T06:42:22.257Z,59.60
2018-12-13T06:44:49.949Z,59.10
2018-12-13T06:47:18.942Z,59.10
2018-12-13T06:49:46.550Z,59.30
2018-12-13T06:52:14.156Z,59.50
2018-12-13T06:54:41.689Z,59.40
2018-12-13T06:57:09.251Z,59.50
2018-12-13T06:59:36.898Z,59.50
2018-12-13T07:02:05.165Z,59.40
2018-12-13T07:04:32.858Z,59.80
2018-12-13T07:07:00.965Z,59.60
2018-12-13T07:09:28.559Z,60.30
2018-12-13T07:11:56.296Z,59.90
2018-12-13T07:14:23.848Z,59.80
2018-12-13T07:16:52.133Z,59.90
2018-12-13T07:19:19.823Z,59.80
2018-12-13T07:21:47.355Z,59.70
2018-12-13T07:24:16.956Z,60.00
2018-12-13T07:26:45.376Z,60.10
2018-12-13T07:29:13.061Z,59.90
2018-12-13T07:31:40.741Z,60.00
2018-12-13T07:34:08.566Z,59.70
2018-12-13T07:36:36.244Z,59.70
2018-12-13T07:39:07.839Z,59.70
2018-12-13T07:41:35.578Z,60.00
2018-12-13T07:44:03.314Z,59.90
2018-12-13T07:46:31.824Z,60.20
2018-12-13T07:48:59.513Z,60.50
2018-12-13T07:51:27.440Z,60.10
2018-12-13T07:53:55.573Z,60.20
2018-12-13T07:56:23.098Z,60.10
2018-12-13T07:58:51.062Z,60.00
2018-12-13T08:01:18.697Z,60.20
2018-12-13T08:03:46.311Z,60.10
2018-12-13T08:06:14.300Z,60.30
2018-12-13T08:08:41.903Z,60.80
2018-12-13T08:11:09.477Z,60.60
2018-12-13T08:13:37.032Z,60.20
2018-12-13T08:16:04.582Z,60.00
2018-12-13T08:18:32.137Z,60.00
2018-12-13T08:20:59.909Z,60.10
2018-12-13T08:23:27.472Z,59.80
2018-12-13T08:25:55.555Z,59.60
2018-12-13T08:28:23.076Z,59.20
2018-12-13T08:30:50.795Z,59.30
2018-12-13T08:33:18.421Z,59.60
2018-12-13T08:35:45.994Z,59.80
2018-12-13T08:38:13.875Z,60.00
2018-12-13T08:40:41.576Z,60.10
2018-12-13T08:43:09.108Z,59.50
2018-12-13T08:45:36.691Z,59.30
2018-12-13T08:48:04.247Z,59.10
2018-12-13T08:50:32.084Z,59.10
2018-12-13T08:52:59.825Z,59.10
2018-12-13T08:55:27.359Z,59.00
2018-12-13T08:57:56.211Z,59.00
2018-12-13T09:00:23.993Z,58.80
2018-12-13T09:02:51.641Z,58.70
2018-12-13T09:05:19.301Z,58.50
2018-12-13T09:07:46.827Z,59.10
2018-12-13T09:10:15.026Z,58.80
2018-12-13T09:12:43.216Z,58.70
2018-12-13T09:15:10.943Z,59.00
2018-12-13T09:17:39.345Z,58.90
2018-12-13T09:20:07.167Z,59.10
2018-12-13T09:22:34.694Z,59.00
2018-12-13T09:25:02.272Z,58.80
2018-12-13T09:27:29.857Z,58.30
2018-12-13T09:29:57.891Z,58.50
2018-12-13T09:32:26.429Z,58.50
2018-12-13T09:34:53.987Z,58.80
2018-12-13T09:37:23.084Z,58.90
2018-12-13T09:39:51.008Z,59.30
2018-12-13T09:42:18.564Z,58.80
2018-12-13T09:44:46.283Z,59.00
2018-12-13T09:47:13.845Z,59.10
2018-12-13T09:49:41.405Z,59.20
2018-12-13T09:52:09.198Z,58.90
2018-12-13T09:54:36.804Z,59.70
2018-12-13T09:57:05.219Z,59.80
2018-12-13T09:59:33.207Z,59.90
2018-12-13T10:02:01.874Z,60.20
2018-12-13T10:04:29.519Z,59.90
2018-12-13T10:06:57.057Z,59.80
2018-12-13T10:09:24.617Z,59.40
2018-12-13T10:11:52.145Z,58.60
2018-12-13T10:14:19.951Z,59.20
2018-12-13T10:16:47.845Z,59.90
2018-12-13T10:19:15.427Z,59.50
2018-12-13T10:21:43.398Z,59.60
2018-12-13T10:24:11.186Z,59.50
2018-12-13T10:26:39.007Z,59.80
2018-12-13T10:29:06.544Z,59.90
2018-12-13T10:31:34.178Z,59.80
2018-12-13T10:34:01.760Z,60.00
2018-12-13T10:36:29.478Z,60.00
2018-12-13T10:38:57.082Z,59.90
2018-12-13T10:41:24.622Z,60.00
2018-12-13T10:43:52.306Z,60.10
2018-12-13T10:46:19.849Z,60.10
2018-12-13T10:48:47.458Z,60.90
2018-12-13T10:51:15.601Z,60.30
2018-12-13T10:53:43.212Z,61.00
2018-12-13T10:56:10.760Z,61.00
2018-12-13T10:58:38.626Z,61.20
2018-12-13T11:01:12.223Z,62.20
2018-12-13T11:03:39.801Z,62.60
2018-12-13T11:06:07.447Z,62.40
2018-12-13T11:08:35.054Z,62.90
2018-12-13T11:11:02.633Z,62.30
2018-12-13T11:13:30.300Z,61.70
2018-12-13T11:15:57.826Z,61.80
2018-12-13T11:18:25.378Z,62.40
2018-12-13T11:20:54.033Z,61.40
2018-12-13T11:23:21.593Z,61.60
2018-12-13T11:25:49.228Z,61.10
2018-12-13T11:28:41.114Z,61.80
2018-12-13T11:31:09.467Z,62.30
2018-12-13T11:33:37.049Z,62.10
2018-12-13T11:36:04.587Z,62.80
2018-12-13T11:38:32.276Z,62.00
2018-12-13T11:40:59.810Z,62.30
2018-12-13T11:43:27.577Z,62.70
2018-12-13T11:45:55.154Z,62.20
2018-12-13T11:48:22.991Z,62.00
2018-12-13T11:50:50.795Z,61.70
2018-12-13T11:53:19.315Z,61.50
2018-12-13T11:55:46.994Z,61.20
2018-12-13T11:58:14.669Z,61.40
2018-12-13T12:00:42.230Z,60.70
2018-12-13T12:03:10.609Z,60.50
2018-12-13T12:05:38.173Z,60.90
2018-12-13T12:08:06.026Z,60.90
2018-12-13T12:10:33.571Z,61.80
2018-12-13T12:13:01.312Z,61.70
2018-12-13T12:15:29.069Z,61.90
2018-12-13T12:17:56.621Z,62.10
2018-12-13T12:20:24.882Z,62.50
2018-12-13T12:22:52.497Z,61.90
2018-12-13T12:25:20.520Z,61.90
2018-12-13T12:27:48.117Z,61.90
2018-12-13T12:30:15.821Z,61.60
2018-12-13T12:32:43.353Z,61.60
2018-12-13T12:35:10.926Z,62.60
2018-12-13T12:37:38.891Z,62.80
2018-12-13T12:40:07.991Z,62.90
2018-12-13T12:42:35.640Z,63.00
2018-12-13T12:45:04.178Z,64.30
2018-12-13T12:47:32.616Z,64.50
2018-12-13T12:50:00.181Z,64.70
2018-12-13T12:52:27.820Z,64.70
2018-12-13T12:54:55.400Z,64.80
2018-12-13T12:57:23.047Z,63.40
2018-12-13T12:59:50.944Z,63.90
2018-12-13T13:02:18.761Z,63.60
2018-12-13T13:04:46.570Z,64.00
2018-12-13T13:07:14.141Z,64.00
2018-12-13T13:09:43.016Z,63.30
2018-12-13T13:12:11.044Z,63.20
2018-12-13T13:14:38.723Z,63.20
2018-12-13T13:17:06.462Z,62.70
2018-12-13T13:19:34.090Z,62.60
2018-12-13T13:22:02.833Z,63.00
2018-12-13T13:24:30.757Z,62.20
2018-12-13T13:26:58.306Z,62.50
2018-12-13T13:29:25.952Z,62.00
2018-12-13T13:31:53.715Z,62.60
2018-12-13T13:34:21.563Z,62.10
2018-12-13T13:36:49.140Z,61.80
2018-12-13T13:39:16.734Z,61.20
2018-12-13T13:41:44.277Z,60.70
2018-12-13T13:44:12.357Z,61.10
2018-12-13T13:46:40.017Z,60.90
2018-12-13T13:49:07.609Z,61.10
2018-12-13T13:51:35.271Z,60.30
2018-12-13T13:54:02.857Z,60.20
2018-12-13T13:56:30.869Z,60.50
2018-12-13T13:58:58.935Z,59.90
2018-12-13T14:01:26.511Z,59.60
2018-12-13T14:03:59.269Z,59.90
2018-12-13T14:06:26.861Z,59.70
2018-12-13T14:08:54.371Z,59.30
2018-12-13T14:11:21.972Z,59.70
2018-12-13T14:13:50.328Z,59.00
2018-12-13T14:16:17.965Z,59.00
2018-12-13T14:18:45.916Z,59.20
2018-12-13T14:21:14.125Z,58.60
2018-12-13T14:23:41.668Z,59.00
2018-12-13T14:26:09.254Z,59.00
2018-12-13T14:28:36.770Z,59.10
2018-12-13T14:31:04.343Z,59.60
2018-12-13T14:33:33.161Z,59.40
2018-12-13T14:36:00.782Z,59.10
2018-12-13T14:38:28.556Z,58.50
2018-12-13T14:40:56.760Z,59.00
2018-12-13T14:43:24.533Z,59.30
2018-12-13T14:45:52.087Z,59.50
2018-12-13T14:48:20.335Z,58.80
2018-12-13T14:50:47.885Z,59.10
2018-12-13T14:53:16.820Z,58.50
2018-12-13T14:55:44.586Z,58.80
2018-12-13T14:58:12.917Z,59.30
2018-12-13T15:00:41.126Z,58.70
2018-12-13T15:03:09.195Z,58.00
2018-12-13T15:05:37.174Z,58.30
2018-12-13T15:08:05.052Z,58.10
2018-12-13T15:10:32.570Z,58.00
2018-12-13T15:13:00.141Z,57.70
2018-12-13T15:15:27.814Z,57.70
2018-12-13T15:17:56.302Z,57.50
2018-12-13T15:20:24.007Z,57.30
2018-12-13T15:22:51.672Z,57.30
2018-12-13T15:25:19.281Z,56.90
2018-12-13T15:27:47.507Z,56.90
2018-12-13T15:30:15.131Z,56.60
2018-12-13T15:32:42.693Z,56.80
2018-12-13T15:35:10.422Z,57.20
2018-12-13T15:37:38.291Z,57.00
2018-12-13T15:40:07.268Z,56.70
2018-12-13T15:42:36.756Z,56.40
2018-12-13T15:45:06.311Z,57.00
2018-12-13T15:47:33.910Z,56.60
2018-12-13T15:50:01.936Z,57.20
2018-12-13T15:52:29.611Z,56.70
2018-12-13T15:54:57.189Z,56.90
2018-12-13T15:57:24.839Z,57.20
2018-12-13T15:59:52.414Z,57.40
2018-12-13T16:02:20.403Z,57.40
2018-12-13T16:04:48.126Z,57.20
2018-12-13T16:07:16.629Z,57.60
2018-12-13T16:09:44.181Z,57.40
2018-12-13T16:12:11.855Z,57.60
2018-12-13T16:14:40.303Z,57.40
2018-12-13T16:17:07.861Z,57.50
2018-12-13T16:19:35.663Z,57.60
2018-12-13T16:22:04.805Z,57.50
2018-12-13T16:24:32.353Z,57.90
2018-12-13T16:27:00.027Z,57.20
2018-12-13T16:29:28.893Z,57.90
2018-12-13T16:31:56.610Z,57.90
2018-12-13T16:34:25.009Z,57.20
2018-12-13T16:36:53.178Z,57.30
2018-12-13T16:39:22.182Z,57.40
2018-12-13T16:41:50.422Z,57.30
2018-12-13T16:44:17.957Z,57.10
2018-12-13T16:46:46.457Z,57.50
2018-12-13T16:49:14.015Z,57.70
2018-12-13T16:51:41.561Z,57.60
2018-12-13T16:54:09.259Z,57.20
2018-12-13T16:56:37.515Z,57.50
2018-12-13T16:59:05.249Z,57.90
2018-12-13T17:01:33.354Z,57.90
2018-12-13T17:04:00.931Z,57.80
2018-12-13T17:06:29.007Z,57.70
2018-12-13T17:08:56.869Z,57.40
2018-12-13T17:11:24.836Z,57.60
2018-12-13T17:13:52.449Z,57.60
2018-12-13T17:16:20.061Z,57.80
2018-12-13T17:18:47.623Z,57.50
2018-12-13T17:21:15.153Z,57.40
2018-12-13T17:23:42.723Z,57.70
2018-12-13T17:26:10.292Z,57.70
2018-12-13T17:28:37.864Z,57.80
2018-12-13T17:31:05.387Z,57.70
2018-12-13T17:33:33.091Z,57.50
2018-12-13T17:36:00.657Z,56.10
2018-12-13T17:38:28.221Z,57.70
2018-12-13T17:40:55.761Z,57.50
2018-12-13T17:43:23.562Z,57.10
2018-12-13T17:45:52.126Z,57.00
2018-12-13T17:48:19.685Z,56.80
2018-12-13T17:50:47.252Z,56.90
2018-12-13T17:53:14.858Z,56.90
2018-12-13T17:55:42.637Z,56.90
2018-12-13T17:58:10.169Z,56.90
2018-12-13T18:00:37.793Z,57.20
2018-12-13T18:03:05.529Z,57.00
2018-12-13T18:05:33.206Z,58.00
2018-12-13T18:08:00.746Z,57.00
2018-12-13T18:10:29.496Z,56.90
2018-12-13T18:12:57.547Z,56.50
2018-12-13T18:15:25.196Z,56.60
2018-12-13T18:17:52.947Z,56.70
2018-12-13T18:20:20.719Z,56.80
2018-12-13T18:22:48.425Z,56.80
2018-12-13T18:25:16.057Z,56.90
2018-12-13T18:27:44.994Z,57.10
2018-12-13T18:30:12.836Z,57.30
2018-12-13T18:32:40.394Z,57.30
2018-12-13T18:35:07.933Z,57.10
2018-12-13T18:37:35.606Z,57.20
2018-12-13T18:40:03.693Z,57.10
2018-12-13T18:42:31.285Z,57.00
2018-12-13T18:44:58.833Z,57.00
2018-12-13T18:47:26.441Z,56.80
2018-12-13T18:49:54.466Z,57.10
2018-12-13T18:52:22.021Z,57.00
2018-12-13T18:54:49.826Z,57.00
2018-12-13T18:57:17.688Z,56.80
2018-12-13T18:59:45.243Z,56.80
2018-12-13T19:02:13.739Z,57.00
2018-12-13T19:04:41.511Z,56.90
2018-12-13T19:07:09.113Z,56.90
2018-12-13T19:09:36.719Z,56.70
2018-12-13T19:12:04.297Z,56.90
2018-12-13T19:14:31.810Z,56.50
2018-12-13T19:16:59.403Z,56.80
2018-12-13T19:19:26.997Z,57.00
2018-12-13T19:21:54.538Z,56.80
2018-12-13T19:24:22.143Z,56.90
2018-12-13T19:26:49.659Z,57.20
2018-12-13T19:29:17.829Z,57.40
2018-12-13T19:31:45.395Z,57.00
2018-12-13T19:34:12.912Z,57.10
2018-12-13T19:36:40.449Z,56.90
2018-12-13T19:39:08.030Z,57.20
2018-12-13T19:41:35.634Z,57.10
2018-12-13T19:44:03.230Z,57.40
2018-12-13T19:46:30.918Z,57.30
2018-12-13T19:48:58.598Z,57.40
2018-12-13T19:51:26.252Z,57.30
2018-12-13T19:53:53.897Z,57.20
2018-12-13T19:56:21.460Z,56.90
2018-12-13T19:58:49.711Z,57.20
2018-12-13T20:01:17.314Z,57.00
2018-12-13T20:03:44.937Z,57.30
2018-12-13T20:06:12.514Z,57.30
2018-12-13T20:08:40.070Z,57.30
2018-12-13T20:11:07.644Z,57.20
2018-12-13T20:13:36.921Z,57.00
2018-12-13T20:16:04.520Z,57.50
2018-12-13T20:18:32.080Z,56.80
2018-12-13T20:20:59.885Z,57.20
2018-12-13T20:23:27.493Z,57.40
2018-12-13T20:25:55.185Z,57.40
2018-12-13T20:28:23.154Z,57.30
2018-12-13T20:30:50.781Z,56.90
2018-12-13T20:33:18.640Z,57.30
2018-12-13T20:35:46.296Z,57.40
2018-12-13T20:38:13.910Z,57.60
2018-12-13T20:40:41.472Z,57.70
2018-12-13T20:43:09.011Z,57.90
2018-12-13T20:45:37.386Z,57.80
2018-12-13T20:48:04.948Z,57.50
2018-12-13T20:50:32.719Z,57.10
2018-12-13T20:53:00.374Z,57.50
2018-12-13T20:55:27.966Z,57.60
2018-12-13T20:57:55.491Z,57.60
2018-12-13T21:00:23.132Z,57.60
2018-12-13T21:02:50.685Z,57.70
2018-12-13T21:05:18.227Z,57.70
2018-12-13T21:07:46.909Z,57.90
2018-12-13T21:10:14.765Z,57.60
2018-12-13T21:12:42.298Z,57.30
2018-12-13T21:15:10.581Z,57.30
2018-12-13T21:17:38.169Z,57.60
2018-12-13T21:20:06.705Z,57.60
2018-12-13T21:22:34.268Z,57.70
2018-12-13T21:25:01.824Z,57.80
2018-12-13T21:27:29.593Z,57.80
2018-12-13T21:29:57.967Z,58.20
2018-12-13T21:32:25.692Z,57.70
2018-12-13T21:34:53.306Z,57.70
2018-12-13T21:37:20.957Z,57.70
2018-12-13T21:39:48.565Z,57.60
2018-12-13T21:42:16.139Z,57.60
2018-12-13T21:44:44.559Z,57.60
2018-12-13T21:47:12.326Z,57.80
2018-12-13T21:49:39.938Z,57.40
2018-12-13T21:52:07.649Z,57.60
2018-12-13T21:54:35.205Z,57.70
2018-12-13T21:57:04.005Z,57.80
2018-12-13T21:59:31.773Z,57.40
2018-12-13T22:01:59.609Z,58.00
2018-12-13T22:04:27.173Z,57.50
2018-12-13T22:06:54.873Z,57.60
2018-12-13T22:09:22.494Z,57.90
2018-12-13T22:11:50.156Z,57.50
2018-12-13T22:14:17.714Z,57.40
2018-12-13T22:16:45.385Z,57.60
2018-12-13T22:19:12.970Z,57.00
2018-12-13T22:21:40.574Z,57.00
2018-12-13T22:24:08.105Z,57.20
2018-12-13T22:26:35.625Z,57.10
2018-12-13T22:29:03.229Z,56.70
2018-12-13T22:31:30.855Z,57.10
2018-12-13T22:33:58.495Z,57.20
2018-12-13T22:36:26.079Z,57.30
2018-12-13T22:38:53.658Z,57.40
2018-12-13T22:41:26.514Z,56.90
2018-12-13T22:43:54.265Z,57.30
2018-12-13T22:46:21.983Z,57.30
2018-12-13T22:48:49.567Z,57.00
2018-12-13T22:51:17.241Z,57.00
2018-12-13T22:53:44.820Z,57.20
2018-12-13T22:56:12.362Z,57.20
2018-12-13T22:58:39.879Z,57.00
2018-12-13T23:01:07.437Z,56.30
2018-12-13T23:03:34.997Z,56.90
2018-12-13T23:06:02.563Z,56.80
2018-12-13T23:08:30.096Z,56.70
2018-12-13T23:10:58.051Z,56.40
2018-12-13T23:13:25.577Z,56.50
2018-12-13T23:15:53.341Z,56.50
2018-12-13T23:18:20.919Z,56.50
2018-12-13T23:20:48.449Z,56.90
2018-12-13T23:23:16.037Z,56.50
2018-12-13T23:25:43.805Z,56.70
2018-12-13T23:28:11.521Z,56.80
2018-12-13T23:30:39.047Z,56.70
2018-12-13T23:33:06.818Z,56.80
2018-12-13T23:35:34.371Z,57.00
2018-12-13T23:38:02.031Z,56.80
2018-12-13T23:40:29.618Z,56.90
2018-12-13T23:42:57.244Z,57.10
2018-12-13T23:45:24.814Z,56.80
2018-12-13T23:47:52.386Z,56.70
2018-12-13T23:50:20.249Z,56.50
2018-12-13T23:52:47.815Z,56.00
2018-12-13T23:55:15.846Z,56.10
2018-12-13T23:57:43.503Z,56.40
