createdAt,value
2023-04-16T00:00:25.797Z,8.16
2023-04-16T00:02:56.446Z,8.13
2023-04-16T00:05:27.280Z,8.09
2023-04-16T00:07:57.638Z,8.07
2023-04-16T00:10:28.089Z,8.05
2023-04-16T00:12:58.694Z,8.01
2023-04-16T00:15:29.104Z,7.99
2023-04-16T00:18:00.677Z,7.97
2023-04-16T00:20:31.123Z,7.95
2023-04-16T00:23:01.616Z,7.91
2023-04-16T00:25:32.055Z,7.88
2023-04-16T00:28:02.957Z,7.85
2023-04-16T00:30:34.566Z,7.81
2023-04-16T00:33:05.754Z,7.78
2023-04-16T00:35:36.122Z,7.75
2023-04-16T00:38:06.450Z,7.69
2023-04-16T00:40:36.847Z,7.65
2023-04-16T00:43:07.268Z,7.60
2023-04-16T00:45:37.668Z,7.55
2023-04-16T00:48:08.845Z,7.52
2023-04-16T00:50:39.247Z,7.47
2023-04-16T00:53:09.665Z,7.44
2023-04-16T00:55:41.940Z,7.40
2023-04-16T00:58:12.676Z,7.37
2023-04-16T01:00:43.087Z,7.32
2023-04-16T01:03:13.810Z,7.28
2023-04-16T01:05:45.298Z,7.25
2023-04-16T01:08:20.232Z,7.21
2023-04-16T01:10:50.535Z,7.20
2023-04-16T01:13:21.089Z,7.16
2023-04-16T01:15:51.646Z,7.13
2023-04-16T01:18:23.666Z,7.09
2023-04-16T01:20:54.342Z,7.05
2023-04-16T01:23:24.799Z,7.02
2023-04-16T01:25:56.078Z,7.00
2023-04-16T01:28:26.449Z,6.98
2023-04-16T01:30:56.788Z,6.96
2023-04-16T01:33:56.238Z,6.92
2023-04-16T01:36:27.917Z,6.88
2023-04-16T01:38:58.890Z,6.80
2023-04-16T01:41:30.604Z,6.73
2023-04-16T01:44:01.017Z,6.69
2023-04-16T01:46:34.419Z,6.68
2023-04-16T01:49:05.587Z,6.64
2023-04-16T01:51:36.052Z,6.61
2023-04-16T01:54:07.698Z,6.57
2023-04-16T01:56:38.043Z,6.54
2023-04-16T01:59:09.436Z,6.51
2023-04-16T02:01:43.443Z,6.49
2023-04-16T02:04:14.580Z,6.45
2023-04-16T02:06:45.650Z,6.42
2023-04-16T02:09:17.826Z,6.40
2023-04-16T02:11:48.313Z,6.39
2023-04-16T02:14:18.923Z,6.36
2023-04-16T02:16:49.527Z,6.33
2023-04-16T02:19:38.169Z,6.31
2023-04-16T02:22:08.973Z,6.30
2023-04-16T02:24:39.325Z,6.28
2023-04-16T02:27:11.986Z,6.26
2023-04-16T02:29:42.403Z,6.23
2023-04-16T02:32:17.183Z,6.21
2023-04-16T02:34:48.582Z,6.19
2023-04-16T02:37:19.895Z,6.19
2023-04-16T02:39:50.817Z,6.17
2023-04-16T02:42:21.518Z,6.14
2023-04-16T02:44:51.890Z,6.13
2023-04-16T02:47:22.250Z,6.12
2023-04-16T02:49:53.309Z,6.10
2023-04-16T02:52:23.630Z,6.09
2023-04-16T02:54:54.271Z,6.09
2023-04-16T02:57:24.701Z,6.07
2023-04-16T02:59:55.034Z,6.04
2023-04-16T03:02:25.751Z,5.99
2023-04-16T03:04:58.610Z,5.96
2023-04-16T03:07:29.021Z,5.93
2023-04-16T03:09:59.391Z,5.91
2023-04-16T03:12:29.721Z,5.88
2023-04-16T03:15:00.586Z,5.87
2023-04-16T03:17:30.993Z,5.85
2023-04-16T03:20:01.677Z,5.81
2023-04-16T03:22:32.048Z,5.77
2023-04-16T03:25:02.354Z,5.74
2023-04-16T03:27:33.644Z,5.74
2023-04-16T03:30:04.793Z,5.75
2023-04-16T03:32:36.067Z,5.79
2023-04-16T03:35:08.355Z,5.81
2023-04-16T03:37:38.886Z,5.82
2023-04-16T03:40:11.304Z,5.83
2023-04-16T03:42:41.950Z,5.84
2023-04-16T03:45:13.137Z,5.85
2023-04-16T03:47:43.625Z,5.85
2023-04-16T03:50:14.484Z,5.87
2023-04-16T03:52:45.093Z,5.89
2023-04-16T03:55:16.496Z,5.92
2023-04-16T03:57:47.007Z,5.94
2023-04-16T04:00:18.887Z,5.94
2023-04-16T04:02:59.574Z,5.94
2023-04-16T04:05:31.239Z,5.93
2023-04-16T04:08:02.187Z,5.93
2023-04-16T04:10:35.577Z,5.94
2023-04-16T04:13:08.064Z,5.96
2023-04-16T04:15:38.627Z,5.98
2023-04-16T04:18:08.975Z,6.00
2023-04-16T04:20:43.016Z,6.01
2023-04-16T04:23:13.366Z,6.03
2023-04-16T04:25:45.292Z,6.05
2023-04-16T04:28:16.584Z,6.06
2023-04-16T04:30:47.028Z,6.09
2023-04-16T04:33:18.194Z,6.11
2023-04-16T04:35:48.721Z,6.14
2023-04-16T04:38:20.163Z,6.18
2023-04-16T04:40:51.423Z,6.21
2023-04-16T04:43:23.572Z,6.24
2023-04-16T04:45:56.243Z,6.28
2023-04-16T04:48:27.725Z,6.31
2023-04-16T04:50:58.090Z,6.32
2023-04-16T04:53:28.564Z,6.33
2023-04-16T04:56:09.164Z,6.33
2023-04-16T04:58:43.255Z,6.34
2023-04-16T05:01:13.742Z,6.34
2023-04-16T05:03:44.236Z,6.36
2023-04-16T05:06:14.593Z,6.38
2023-04-16T05:08:44.943Z,6.38
2023-04-16T05:11:15.501Z,6.39
2023-04-16T05:13:45.840Z,6.41
2023-04-16T05:16:16.238Z,6.45
2023-04-16T05:18:46.534Z,6.52
2023-04-16T05:21:16.851Z,6.59
2023-04-16T05:23:47.204Z,6.66
2023-04-16T05:26:17.563Z,6.69
2023-04-16T05:28:48.061Z,6.71
2023-04-16T05:31:18.477Z,6.74
2023-04-16T05:33:48.869Z,6.82
2023-04-16T05:36:19.253Z,6.90
2023-04-16T05:38:49.600Z,6.99
2023-04-16T05:41:20.004Z,7.10
2023-04-16T05:43:50.488Z,7.17
2023-04-16T05:46:20.903Z,7.27
2023-04-16T05:48:51.386Z,7.36
2023-04-16T05:51:23.116Z,7.46
2023-04-16T05:53:53.475Z,7.58
2023-04-16T05:56:23.803Z,7.63
2023-04-16T05:58:54.266Z,7.64
2023-04-16T06:01:25.070Z,7.70
2023-04-16T06:03:55.595Z,7.78
2023-04-16T06:06:27.389Z,7.86
2023-04-16T06:08:57.733Z,7.94
2023-04-16T06:11:28.616Z,8.04
2023-04-16T06:13:58.960Z,8.09
2023-04-16T06:16:29.342Z,8.13
2023-04-16T06:18:59.753Z,8.18
2023-04-16T06:21:31.857Z,8.25
2023-04-16T06:24:02.401Z,8.34
2023-04-16T06:26:32.790Z,8.43
2023-04-16T06:29:03.148Z,8.49
2023-04-16T06:31:33.883Z,8.53
2023-04-16T06:34:04.247Z,8.48
2023-04-16T06:36:34.598Z,8.47
2023-04-16T06:39:04.972Z,8.46
2023-04-16T06:41:35.547Z,8.45
2023-04-16T06:44:06.330Z,8.45
2023-04-16T06:46:36.761Z,8.39
2023-04-16T06:49:07.406Z,8.38
2023-04-16T06:51:38.094Z,8.36
2023-04-16T06:54:08.502Z,8.37
2023-04-16T06:56:38.885Z,8.37
2023-04-16T06:59:09.848Z,8.38
2023-04-16T07:01:41.406Z,8.47
2023-04-16T07:04:13.295Z,8.62
2023-04-16T07:06:43.743Z,8.79
2023-04-16T07:09:14.170Z,8.91
2023-04-16T07:11:45.177Z,8.98
2023-04-16T07:14:16.099Z,9.02
2023-04-16T07:16:46.719Z,9.09
2023-04-16T07:19:17.251Z,9.18
2023-04-16T07:21:47.587Z,9.23
2023-04-16T07:24:17.937Z,9.30
2023-04-16T07:26:48.414Z,9.36
2023-04-16T07:29:18.727Z,9.47
2023-04-16T07:31:50.673Z,9.58
2023-04-16T07:34:20.966Z,9.70
2023-04-16T07:36:52.566Z,9.81
2023-04-16T07:39:22.961Z,9.89
2023-04-16T07:41:53.388Z,9.94
2023-04-16T07:44:23.803Z,10.00
2023-04-16T07:46:54.190Z,10.10
2023-04-16T07:49:24.597Z,10.19
2023-04-16T07:51:54.983Z,10.31
2023-04-16T07:54:26.294Z,10.50
2023-04-16T07:56:57.822Z,10.50
2023-04-16T07:59:28.321Z,10.46
2023-04-16T08:01:59.054Z,10.58
2023-04-16T08:04:29.944Z,10.78
2023-04-16T08:07:00.568Z,10.97
2023-04-16T08:09:30.928Z,11.14
2023-04-16T08:12:03.450Z,11.26
2023-04-16T08:14:33.803Z,11.31
2023-04-16T08:17:04.156Z,11.26
2023-04-16T08:19:34.483Z,11.13
2023-04-16T08:22:04.904Z,11.05
2023-04-16T08:24:35.283Z,11.07
2023-04-16T08:27:17.699Z,11.11
2023-04-16T08:29:49.459Z,11.17
2023-04-16T08:32:20.066Z,11.14
2023-04-16T08:34:50.517Z,11.20
2023-04-16T08:37:20.896Z,11.27
2023-04-16T08:39:51.273Z,11.32
2023-04-16T08:42:30.261Z,11.36
2023-04-16T08:45:08.965Z,11.49
2023-04-16T08:47:39.737Z,11.59
2023-04-16T08:50:12.640Z,11.62
2023-04-16T08:52:47.072Z,11.68
2023-04-16T08:55:20.410Z,11.75
2023-04-16T08:57:58.579Z,11.85
2023-04-16T09:00:29.847Z,11.95
2023-04-16T09:03:01.112Z,11.97
2023-04-16T09:05:32.137Z,12.01
2023-04-16T09:08:02.560Z,12.10
2023-04-16T09:10:33.189Z,12.18
2023-04-16T09:13:03.570Z,12.22
2023-04-16T09:15:35.273Z,12.25
2023-04-16T09:18:05.796Z,12.29
2023-04-16T09:20:36.225Z,12.27
2023-04-16T09:23:06.774Z,12.26
2023-04-16T09:25:38.587Z,12.34
2023-04-16T09:28:10.095Z,12.41
2023-04-16T09:30:41.122Z,12.44
2023-04-16T09:33:22.598Z,12.43
2023-04-16T09:35:54.703Z,12.49
2023-04-16T09:38:26.621Z,12.58
2023-04-16T09:41:10.062Z,12.67
2023-04-16T09:43:41.741Z,12.76
2023-04-16T09:46:13.747Z,12.82
2023-04-16T09:48:46.893Z,12.84
2023-04-16T09:51:17.228Z,12.82
2023-04-16T09:53:47.942Z,12.81
2023-04-16T09:56:18.379Z,12.82
2023-04-16T09:58:48.723Z,12.83
2023-04-16T10:01:20.692Z,12.83
2023-04-16T10:03:54.682Z,12.76
2023-04-16T10:06:27.197Z,12.74
2023-04-16T10:08:58.162Z,12.76
2023-04-16T10:11:28.610Z,12.83
2023-04-16T10:13:58.940Z,12.88
2023-04-16T10:16:31.055Z,12.89
2023-04-16T10:19:01.773Z,12.92
2023-04-16T10:21:34.261Z,12.97
2023-04-16T10:24:05.876Z,13.01
2023-04-16T10:26:37.112Z,13.06
2023-04-16T10:29:09.996Z,13.13
2023-04-16T10:31:41.647Z,13.17
2023-04-16T10:34:13.135Z,13.16
2023-04-16T10:36:43.851Z,13.15
2023-04-16T10:39:18.997Z,13.20
2023-04-16T10:41:49.747Z,13.28
2023-04-16T10:44:21.346Z,13.39
2023-04-16T10:46:51.713Z,13.55
2023-04-16T10:49:24.621Z,13.72
2023-04-16T10:51:59.827Z,13.89
2023-04-16T10:54:31.159Z,14.07
2023-04-16T10:57:04.821Z,14.27
2023-04-16T10:59:36.460Z,14.44
2023-04-16T11:02:14.395Z,14.57
2023-04-16T11:04:47.515Z,14.67
2023-04-16T11:07:22.377Z,14.73
2023-04-16T11:09:59.444Z,14.80
2023-04-16T11:12:38.134Z,14.79
2023-04-16T11:15:11.752Z,14.78
2023-04-16T11:17:43.860Z,14.85
2023-04-16T11:20:21.359Z,14.99
2023-04-16T11:22:53.103Z,15.08
2023-04-16T11:25:24.703Z,15.12
2023-04-16T11:27:55.315Z,15.19
2023-04-16T11:30:33.885Z,15.20
2023-04-16T11:33:06.566Z,15.25
2023-04-16T11:35:37.206Z,15.32
2023-04-16T11:38:08.152Z,15.42
2023-04-16T11:40:38.569Z,15.59
2023-04-16T11:43:16.901Z,15.81
2023-04-16T11:45:59.311Z,15.99
2023-04-16T11:48:48.788Z,16.11
2023-04-16T11:51:20.664Z,16.33
2023-04-16T11:53:53.473Z,16.40
2023-04-16T11:56:31.314Z,16.42
2023-04-16T11:59:11.902Z,16.45
2023-04-16T12:01:46.451Z,16.55
2023-04-16T12:04:18.758Z,16.76
2023-04-16T12:07:07.971Z,16.81
2023-04-16T12:09:40.670Z,16.89
2023-04-16T12:12:30.728Z,17.17
2023-04-16T12:15:03.928Z,17.45
2023-04-16T12:17:35.445Z,17.63
2023-04-16T12:20:10.118Z,18.05
2023-04-16T12:22:41.702Z,18.89
2023-04-16T12:25:14.981Z,20.60
2023-04-16T12:27:48.214Z,23.06
2023-04-16T12:30:22.455Z,25.51
2023-04-16T12:32:55.987Z,27.40
2023-04-16T12:35:35.052Z,28.48
2023-04-16T12:38:05.377Z,29.29
2023-04-16T12:40:36.227Z,29.68
2023-04-16T12:43:06.642Z,30.36
2023-04-16T12:45:36.977Z,30.68
2023-04-16T12:48:08.359Z,31.36
2023-04-16T12:50:39.710Z,32.03
2023-04-16T12:53:10.013Z,33.26
2023-04-16T12:55:40.326Z,34.83
2023-04-16T12:58:12.578Z,35.89
2023-04-16T13:00:43.562Z,36.41
2023-04-16T13:03:14.095Z,35.75
2023-04-16T13:05:44.963Z,35.39
2023-04-16T13:08:15.432Z,34.82
2023-04-16T13:10:45.703Z,34.10
2023-04-16T13:13:16.500Z,34.02
2023-04-16T13:15:46.946Z,33.90
2023-04-16T13:18:17.392Z,34.46
2023-04-16T13:20:47.662Z,35.21
2023-04-16T13:23:18.082Z,35.48
2023-04-16T13:25:50.497Z,36.35
2023-04-16T13:28:21.490Z,37.46
2023-04-16T13:30:52.366Z,38.83
2023-04-16T13:33:23.413Z,40.12
2023-04-16T13:35:53.852Z,41.11
2023-04-16T13:38:24.517Z,42.01
2023-04-16T13:40:55.071Z,42.39
2023-04-16T13:43:25.383Z,42.08
2023-04-16T13:45:55.906Z,42.41
2023-04-16T13:48:26.436Z,42.24
2023-04-16T13:50:57.137Z,41.73
2023-04-16T13:53:27.450Z,41.33
2023-04-16T13:55:57.840Z,40.93
2023-04-16T13:58:28.412Z,40.19
2023-04-16T14:00:58.808Z,40.09
2023-04-16T14:03:29.326Z,41.53
2023-04-16T14:05:59.817Z,42.72
2023-04-16T14:08:30.161Z,42.75
2023-04-16T14:11:00.693Z,42.86
2023-04-16T14:13:31.231Z,42.80
2023-04-16T14:16:01.622Z,41.98
2023-04-16T14:18:32.070Z,40.42
2023-04-16T14:21:02.738Z,38.33
2023-04-16T14:23:33.463Z,36.17
2023-04-16T14:26:04.391Z,34.87
2023-04-16T14:28:35.683Z,33.73
2023-04-16T14:31:06.126Z,33.00
2023-04-16T14:33:37.004Z,32.04
2023-04-16T14:36:08.568Z,31.11
2023-04-16T14:38:39.702Z,30.32
2023-04-16T14:41:10.735Z,29.59
2023-04-16T14:43:41.354Z,28.84
2023-04-16T14:46:12.001Z,28.35
2023-04-16T14:48:42.796Z,27.94
2023-04-16T14:51:13.417Z,27.48
2023-04-16T14:53:44.262Z,26.95
2023-04-16T14:56:14.599Z,26.52
2023-04-16T14:58:44.882Z,26.19
2023-04-16T15:01:15.344Z,26.54
2023-04-16T15:03:46.001Z,28.23
2023-04-16T15:06:17.134Z,30.62
2023-04-16T15:08:47.533Z,32.79
2023-04-16T15:11:17.820Z,34.15
2023-04-16T15:13:48.163Z,34.92
2023-04-16T15:16:18.819Z,35.16
2023-04-16T15:18:51.928Z,33.99
2023-04-16T15:21:22.431Z,31.95
2023-04-16T15:23:52.785Z,30.15
2023-04-16T15:26:23.135Z,28.68
2023-04-16T15:28:54.756Z,27.27
2023-04-16T15:31:26.241Z,26.15
2023-04-16T15:33:57.210Z,25.42
2023-04-16T15:36:27.741Z,24.90
2023-04-16T15:38:58.222Z,24.32
2023-04-16T15:41:31.847Z,23.75
2023-04-16T15:44:02.267Z,23.35
2023-04-16T15:46:32.895Z,22.87
2023-04-16T15:49:03.426Z,22.34
2023-04-16T15:51:33.802Z,21.90
2023-04-16T15:54:04.550Z,21.52
2023-04-16T15:56:35.370Z,21.08
2023-04-16T15:59:05.700Z,20.68
2023-04-16T16:01:36.367Z,20.30
2023-04-16T16:04:10.148Z,19.99
2023-04-16T16:06:40.625Z,19.77
2023-04-16T16:09:11.635Z,19.51
2023-04-16T16:11:42.493Z,19.18
2023-04-16T16:14:15.316Z,18.88
2023-04-16T16:16:46.743Z,18.64
2023-04-16T16:19:17.744Z,18.47
2023-04-16T16:21:48.126Z,18.27
2023-04-16T16:24:18.415Z,18.11
2023-04-16T16:26:48.843Z,17.97
2023-04-16T16:29:19.196Z,17.86
2023-04-16T16:31:49.631Z,17.76
2023-04-16T16:34:21.463Z,17.72
2023-04-16T16:36:51.936Z,17.65
2023-04-16T16:39:24.556Z,17.56
2023-04-16T16:41:55.101Z,17.43
2023-04-16T16:44:25.586Z,17.32
2023-04-16T16:46:56.174Z,17.25
2023-04-16T16:49:28.596Z,17.14
2023-04-16T16:51:58.890Z,17.06
2023-04-16T16:54:29.236Z,17.01
2023-04-16T16:56:59.716Z,16.96
2023-04-16T16:59:30.097Z,16.79
2023-04-16T17:02:00.588Z,16.47
2023-04-16T17:04:31.285Z,16.19
2023-04-16T17:07:01.811Z,15.94
2023-04-16T17:09:32.526Z,15.71
2023-04-16T17:12:02.822Z,15.57
2023-04-16T17:14:33.899Z,15.39
2023-04-16T17:17:04.396Z,15.18
2023-04-16T17:19:34.901Z,14.99
2023-04-16T17:22:05.579Z,14.82
2023-04-16T17:24:36.307Z,14.66
2023-04-16T17:27:07.110Z,14.53
2023-04-16T17:29:37.505Z,14.39
2023-04-16T17:32:08.292Z,14.27
2023-04-16T17:34:38.827Z,14.14
2023-04-16T17:37:09.196Z,14.05
2023-04-16T17:39:39.508Z,13.95
2023-04-16T17:42:09.816Z,13.82
2023-04-16T17:44:40.165Z,13.71
2023-04-16T17:47:10.773Z,13.61
2023-04-16T17:49:41.229Z,13.52
2023-04-16T17:52:11.629Z,13.43
2023-04-16T17:54:42.860Z,13.32
2023-04-16T17:57:13.281Z,13.21
2023-04-16T17:59:43.884Z,13.10
2023-04-16T18:02:14.379Z,12.98
2023-04-16T18:04:45.181Z,12.88
2023-04-16T18:07:16.301Z,12.78
2023-04-16T18:09:46.672Z,12.66
2023-04-16T18:12:17.595Z,12.52
2023-04-16T18:14:47.991Z,12.36
2023-04-16T18:17:18.937Z,12.29
2023-04-16T18:19:49.416Z,12.23
2023-04-16T18:22:19.836Z,12.17
2023-04-16T18:24:50.242Z,12.11
2023-04-16T18:27:21.585Z,12.03
2023-04-16T18:29:54.604Z,12.00
2023-04-16T18:32:26.019Z,11.93
2023-04-16T18:34:56.900Z,11.86
2023-04-16T18:37:27.409Z,11.83
2023-04-16T18:39:58.258Z,11.78
2023-04-16T18:42:29.260Z,11.73
2023-04-16T18:44:59.862Z,11.66
2023-04-16T18:47:30.264Z,11.58
2023-04-16T18:50:00.659Z,11.51
2023-04-16T18:52:30.966Z,11.40
2023-04-16T18:55:01.415Z,11.31
2023-04-16T18:57:31.927Z,11.24
2023-04-16T19:00:07.201Z,11.17
2023-04-16T19:02:37.777Z,11.10
2023-04-16T19:05:10.269Z,11.04
2023-04-16T19:07:41.774Z,10.96
2023-04-16T19:10:12.909Z,10.89
2023-04-16T19:12:43.702Z,10.82
2023-04-16T19:15:14.854Z,10.74
2023-04-16T19:17:45.484Z,10.66
2023-04-16T19:20:15.916Z,10.60
2023-04-16T19:22:46.348Z,10.54
2023-04-16T19:25:16.741Z,10.49
2023-04-16T19:27:47.198Z,10.44
2023-04-16T19:30:17.928Z,10.41
2023-04-16T19:32:48.316Z,10.38
2023-04-16T19:35:18.726Z,10.35
2023-04-16T19:37:49.030Z,10.35
2023-04-16T19:40:19.363Z,10.34
2023-04-16T19:42:49.788Z,10.32
2023-04-16T19:45:25.514Z,10.33
2023-04-16T19:47:56.267Z,10.34
2023-04-16T19:50:26.873Z,10.36
2023-04-16T19:52:57.244Z,10.39
2023-04-16T19:55:27.684Z,10.42
2023-04-16T19:57:59.690Z,10.43
2023-04-16T20:00:30.076Z,10.44
2023-04-16T20:03:00.570Z,10.45
2023-04-16T20:05:31.225Z,10.45
2023-04-16T20:08:01.654Z,10.46
2023-04-16T20:10:32.197Z,10.46
2023-04-16T20:13:02.616Z,10.47
2023-04-16T20:15:32.951Z,10.46
2023-04-16T20:18:03.380Z,10.44
2023-04-16T20:20:37.825Z,10.42
2023-04-16T20:23:08.165Z,10.41
2023-04-16T20:25:43.426Z,10.37
2023-04-16T20:28:16.139Z,10.33
2023-04-16T20:30:46.495Z,10.30
2023-04-16T20:33:16.787Z,10.25
2023-04-16T20:35:47.330Z,10.23
2023-04-16T20:38:18.319Z,10.21
2023-04-16T20:40:48.653Z,10.19
2023-04-16T20:43:18.986Z,10.16
2023-04-16T20:45:50.717Z,10.13
2023-04-16T20:48:21.297Z,10.10
2023-04-16T20:50:51.768Z,10.07
2023-04-16T20:53:22.077Z,10.03
2023-04-16T20:55:52.379Z,10.00
2023-04-16T20:58:22.835Z,9.97
2023-04-16T21:00:54.341Z,9.95
2023-04-16T21:03:24.948Z,9.92
2023-04-16T21:05:56.576Z,9.90
2023-04-16T21:08:26.900Z,9.87
2023-04-16T21:10:57.302Z,9.84
2023-04-16T21:13:27.677Z,9.82
2023-04-16T21:15:58.034Z,9.78
2023-04-16T21:18:28.266Z,9.75
2023-04-16T21:20:58.974Z,9.71
2023-04-16T21:23:29.370Z,9.67
2023-04-16T21:25:59.726Z,9.64
2023-04-16T21:28:30.018Z,9.60
2023-04-16T21:31:00.393Z,9.57
2023-04-16T21:33:31.551Z,9.54
2023-04-16T21:36:01.860Z,9.52
2023-04-16T21:38:32.157Z,9.51
2023-04-16T21:41:03.592Z,9.51
2023-04-16T21:43:33.941Z,9.50
2023-04-16T21:46:04.232Z,9.51
2023-04-16T21:48:34.560Z,9.52
2023-04-16T21:51:08.121Z,9.51
2023-04-16T21:53:39.071Z,9.49
2023-04-16T21:56:10.093Z,9.48
2023-04-16T21:58:40.398Z,9.48
2023-04-16T22:01:11.366Z,9.47
2023-04-16T22:03:41.834Z,9.46
2023-04-16T22:06:14.221Z,9.44
2023-04-16T22:08:44.532Z,9.41
2023-04-16T22:11:14.841Z,9.38
2023-04-16T22:13:46.523Z,9.34
2023-04-16T22:16:17.053Z,9.32
2023-04-16T22:18:47.499Z,9.27
2023-04-16T22:21:17.785Z,9.23
2023-04-16T22:23:48.878Z,9.18
2023-04-16T22:26:19.165Z,9.14
2023-04-16T22:28:49.461Z,9.09
2023-04-16T22:31:19.937Z,9.05
2023-04-16T22:33:50.541Z,9.01
2023-04-16T22:36:20.994Z,8.99
2023-04-16T22:38:51.312Z,8.97
2023-04-16T22:41:22.881Z,8.93
2023-04-16T22:43:53.255Z,8.92
2023-04-16T22:46:24.808Z,8.91
2023-04-16T22:48:55.326Z,8.90
2023-04-16T22:51:25.627Z,8.89
2023-04-16T22:53:56.158Z,8.88
2023-04-16T22:56:28.771Z,8.86
2023-04-16T22:58:59.268Z,8.86
2023-04-16T23:01:29.679Z,8.85
2023-04-16T23:04:00.041Z,8.84
2023-04-16T23:06:31.522Z,8.83
2023-04-16T23:09:01.887Z,8.81
2023-04-16T23:11:32.158Z,8.80
2023-04-16T23:14:02.458Z,8.79
2023-04-16T23:16:32.741Z,8.78
2023-04-16T23:19:03.012Z,8.77
2023-04-16T23:21:33.341Z,8.77
2023-04-16T23:24:03.604Z,8.79
2023-04-16T23:26:33.950Z,8.79
2023-04-16T23:29:04.245Z,8.80
2023-04-16T23:31:34.613Z,8.81
2023-04-16T23:34:04.895Z,8.83
2023-04-16T23:36:35.262Z,8.85
2023-04-16T23:39:05.869Z,8.85
2023-04-16T23:41:36.208Z,8.86
2023-04-16T23:44:06.608Z,8.84
2023-04-16T23:46:38.955Z,8.82
2023-04-16T23:49:09.393Z,8.82
2023-04-16T23:51:39.717Z,8.83
2023-04-16T23:54:10.027Z,8.87
2023-04-16T23:56:40.422Z,8.88
2023-04-16T23:59:11.600Z,8.90
