createdAt,value
2022-09-06T00:03:02.694Z,16.80
2022-09-06T00:08:01.730Z,16.70
2022-09-06T00:12:55.318Z,16.70
2022-09-06T00:17:48.951Z,16.70
2022-09-06T00:22:43.693Z,16.70
2022-09-06T00:27:37.377Z,16.50
2022-09-06T00:32:30.679Z,16.50
2022-09-06T00:37:24.120Z,16.60
2022-09-06T00:42:18.907Z,16.60
2022-09-06T00:47:12.386Z,16.60
2022-09-06T00:52:10.494Z,16.50
2022-09-06T00:57:04.170Z,16.40
2022-09-06T01:01:59.575Z,16.40
2022-09-06T01:07:04.930Z,16.50
2022-09-06T01:12:20.096Z,16.70
2022-09-06T01:17:28.703Z,16.70
2022-09-06T01:22:57.313Z,16.70
2022-09-06T01:28:31.296Z,16.60
2022-09-06T01:33:37.876Z,16.60
2022-09-06T01:38:31.536Z,16.50
2022-09-06T01:43:32.990Z,16.60
2022-09-06T01:48:48.029Z,16.60
2022-09-06T01:54:02.854Z,16.50
2022-09-06T01:59:26.374Z,16.50
2022-09-06T02:04:29.194Z,16.40
2022-09-06T02:09:26.939Z,16.40
2022-09-06T02:14:28.737Z,16.30
2022-09-06T02:19:30.011Z,16.30
2022-09-06T02:24:32.002Z,16.40
2022-09-06T02:29:27.431Z,16.30
2022-09-06T02:34:22.906Z,16.60
2022-09-06T02:39:16.488Z,16.60
2022-09-06T02:44:10.048Z,16.60
2022-09-06T02:49:05.175Z,16.60
2022-09-06T02:53:58.561Z,16.70
2022-09-06T02:58:51.913Z,16.70
2022-09-06T03:03:45.602Z,16.80
2022-09-06T03:08:40.264Z,17.00
2022-09-06T03:13:33.749Z,17.10
2022-09-06T03:18:29.816Z,17.20
2022-09-06T03:23:26.161Z,17.20
2022-09-06T03:28:22.202Z,17.30
2022-09-06T03:33:16.034Z,17.40
2022-09-06T03:38:09.402Z,17.30
2022-09-06T03:43:02.733Z,17.20
2022-09-06T03:47:57.438Z,17.00
2022-09-06T03:52:50.853Z,16.90
2022-09-06T03:57:44.228Z,16.80
2022-09-06T04:02:37.579Z,16.80
2022-09-06T04:07:32.310Z,16.90
2022-09-06T04:12:25.789Z,17.00
2022-09-06T04:17:19.156Z,16.90
2022-09-06T04:22:12.449Z,16.90
2022-09-06T04:27:07.767Z,17.00
2022-09-06T04:32:12.087Z,16.90
2022-09-06T04:37:05.868Z,16.90
2022-09-06T04:41:59.191Z,17.00
2022-09-06T04:47:21.582Z,16.90
2022-09-06T04:52:38.864Z,16.90
2022-09-06T05:02:51.860Z,16.80
2022-09-06T05:07:45.223Z,16.70
2022-09-06T05:12:44.688Z,16.70
2022-09-06T05:17:39.138Z,16.70
2022-09-06T05:22:33.824Z,16.70
2022-09-06T05:27:27.381Z,16.70
2022-09-06T05:32:25.904Z,16.60
2022-09-06T05:37:19.350Z,16.60
2022-09-06T05:42:19.029Z,16.60
2022-09-06T05:47:12.701Z,16.70
2022-09-06T05:52:06.308Z,16.70
2022-09-06T05:56:59.682Z,16.90
2022-09-06T06:01:56.351Z,17.00
2022-09-06T06:06:50.141Z,17.10
2022-09-06T06:11:43.882Z,17.10
2022-09-06T06:16:37.541Z,17.20
2022-09-06T06:21:34.939Z,17.40
2022-09-06T06:26:31.265Z,17.50
2022-09-06T06:31:24.810Z,17.70
2022-09-06T06:36:26.451Z,17.80
2022-09-06T06:41:24.001Z,18.00
2022-09-06T06:46:19.958Z,18.10
2022-09-06T06:51:16.740Z,18.20
2022-09-06T06:56:20.480Z,18.30
2022-09-06T07:01:33.421Z,18.40
2022-09-06T07:11:43.720Z,18.70
2022-09-06T07:16:37.208Z,18.90
2022-09-06T07:21:38.181Z,19.00
2022-09-06T07:26:32.718Z,19.20
2022-09-06T07:36:42.017Z,19.40
2022-09-06T07:41:35.389Z,19.50
2022-09-06T07:46:30.209Z,19.70
2022-09-06T07:51:24.080Z,19.90
2022-09-06T07:56:18.207Z,20.10
2022-09-06T08:01:31.599Z,20.40
2022-09-06T08:06:25.153Z,20.70
2022-09-06T08:11:19.493Z,21.00
2022-09-06T08:21:29.114Z,21.30
2022-09-06T08:26:46.024Z,21.10
2022-09-06T08:32:19.594Z,21.10
2022-09-06T08:37:14.388Z,21.60
2022-09-06T08:42:09.520Z,22.00
2022-09-06T08:47:08.652Z,22.30
2022-09-06T08:52:34.864Z,22.60
2022-09-06T08:57:50.884Z,22.30
2022-09-06T09:02:47.700Z,21.90
2022-09-06T09:07:51.369Z,21.50
2022-09-06T09:12:48.942Z,21.20
2022-09-06T09:23:20.891Z,20.90
2022-09-06T09:28:21.889Z,20.70
2022-09-06T09:34:05.241Z,20.60
2022-09-06T09:39:13.006Z,20.50
2022-09-06T09:44:11.207Z,20.40
2022-09-06T09:49:10.481Z,20.30
2022-09-06T09:54:09.399Z,20.10
2022-09-06T09:59:09.043Z,20.10
2022-09-06T10:09:30.829Z,20.00
2022-09-06T10:14:32.804Z,20.00
2022-09-06T10:19:46.288Z,20.20
2022-09-06T10:25:05.329Z,20.30
2022-09-06T10:30:04.117Z,20.40
2022-09-06T10:35:32.452Z,20.50
2022-09-06T10:40:40.647Z,20.50
2022-09-06T10:45:47.309Z,20.50
2022-09-06T10:50:49.919Z,20.50
2022-09-06T10:55:50.365Z,20.60
2022-09-06T11:00:48.715Z,20.70
2022-09-06T11:05:48.660Z,20.80
2022-09-06T11:10:49.808Z,21.00
2022-09-06T11:21:44.971Z,21.60
2022-09-06T11:26:46.040Z,21.70
2022-09-06T11:32:54.636Z,21.60
2022-09-06T11:38:19.289Z,21.40
2022-09-06T11:43:18.461Z,21.50
2022-09-06T11:49:03.584Z,21.30
2022-09-06T11:54:27.968Z,21.20
2022-09-06T11:59:37.209Z,21.20
2022-09-06T12:05:13.651Z,21.10
2022-09-06T12:10:47.575Z,21.20
2022-09-06T12:16:05.770Z,21.30
2022-09-06T12:21:57.057Z,21.50
2022-09-06T12:27:26.012Z,21.60
2022-09-06T12:32:33.704Z,21.60
2022-09-06T12:37:58.405Z,21.50
2022-09-06T12:42:53.033Z,21.50
2022-09-06T12:47:49.082Z,21.40
2022-09-06T12:52:48.647Z,21.40
2022-09-06T12:57:51.349Z,21.30
2022-09-06T13:03:05.714Z,21.30
2022-09-06T13:08:04.275Z,21.20
2022-09-06T13:12:59.782Z,21.20
2022-09-06T13:17:56.247Z,21.20
2022-09-06T13:22:51.813Z,21.10
2022-09-06T13:27:47.192Z,21.00
2022-09-06T13:32:48.663Z,21.00
2022-09-06T13:37:45.301Z,20.80
2022-09-06T13:42:38.562Z,20.80
2022-09-06T13:47:31.967Z,20.70
2022-09-06T13:52:25.366Z,20.70
2022-09-06T13:57:24.347Z,20.60
2022-09-06T14:02:19.906Z,20.50
2022-09-06T14:07:14.361Z,20.40
2022-09-06T14:12:08.531Z,20.30
2022-09-06T14:17:03.615Z,20.30
2022-09-06T14:21:57.068Z,20.30
2022-09-06T14:26:50.692Z,20.30
2022-09-06T14:31:44.034Z,20.40
2022-09-06T14:36:49.251Z,20.30
2022-09-06T14:41:42.648Z,20.20
2022-09-06T14:46:36.376Z,20.20
2022-09-06T14:51:35.439Z,20.20
2022-09-06T14:56:31.182Z,20.20
2022-09-06T15:01:27.119Z,20.20
2022-09-06T15:06:25.017Z,20.30
2022-09-06T15:11:32.305Z,20.30
2022-09-06T15:16:26.162Z,20.40
2022-09-06T15:21:19.853Z,20.50
2022-09-06T15:26:19.192Z,20.60
2022-09-06T15:31:38.955Z,20.60
2022-09-06T15:36:33.420Z,20.60
2022-09-06T15:41:53.971Z,20.60
2022-09-06T15:47:02.060Z,20.50
2022-09-06T15:51:56.592Z,20.40
2022-09-06T15:57:23.412Z,20.50
2022-09-06T16:02:43.581Z,20.50
2022-09-06T16:13:29.816Z,20.40
2022-09-06T16:18:43.664Z,20.40
2022-09-06T16:23:38.268Z,20.40
2022-09-06T16:28:53.814Z,20.40
2022-09-06T16:39:35.270Z,20.10
2022-09-06T16:44:29.281Z,20.10
2022-09-06T16:49:24.645Z,20.00
2022-09-06T16:54:44.599Z,19.90
2022-09-06T17:00:06.122Z,19.80
2022-09-06T17:05:01.115Z,19.70
2022-09-06T17:11:18.310Z,19.60
2022-09-06T17:17:08.880Z,19.60
2022-09-06T17:22:28.678Z,19.50
2022-09-06T17:27:22.831Z,19.50
2022-09-06T17:32:46.168Z,19.30
2022-09-06T17:37:41.071Z,19.40
2022-09-06T17:42:34.522Z,19.30
2022-09-06T17:47:28.188Z,19.00
2022-09-06T17:52:23.717Z,18.90
2022-09-06T17:57:18.527Z,19.00
2022-09-06T18:02:11.903Z,18.90
2022-09-06T18:07:05.450Z,19.00
2022-09-06T18:11:58.967Z,19.20
2022-09-06T18:16:54.213Z,19.20
2022-09-06T18:21:49.076Z,19.10
2022-09-06T18:26:43.102Z,19.00
2022-09-06T18:31:36.612Z,19.00
2022-09-06T18:36:32.562Z,19.00
2022-09-06T18:41:43.373Z,19.00
2022-09-06T18:46:39.128Z,18.90
2022-09-06T18:51:34.261Z,18.90
2022-09-06T18:56:28.621Z,18.80
2022-09-06T19:01:22.288Z,18.50
2022-09-06T19:06:18.897Z,18.50
2022-09-06T19:11:16.965Z,18.30
2022-09-06T19:16:13.072Z,18.50
2022-09-06T19:21:09.630Z,18.50
2022-09-06T19:26:05.400Z,18.50
2022-09-06T19:31:06.191Z,18.50
2022-09-06T19:36:11.604Z,18.40
2022-09-06T19:41:07.899Z,18.50
2022-09-06T19:46:05.685Z,18.40
2022-09-06T19:51:02.755Z,18.50
2022-09-06T19:55:56.569Z,18.40
2022-09-06T20:00:50.135Z,18.30
2022-09-06T20:05:44.980Z,18.40
2022-09-06T20:10:38.456Z,18.30
2022-09-06T20:15:33.665Z,18.30
2022-09-06T20:20:27.239Z,18.20
2022-09-06T20:25:22.109Z,18.10
2022-09-06T20:30:15.740Z,18.10
2022-09-06T20:35:10.503Z,18.10
2022-09-06T20:40:05.437Z,18.20
2022-09-06T20:45:00.365Z,18.20
2022-09-06T20:49:53.847Z,18.10
2022-09-06T20:54:47.268Z,18.10
2022-09-06T20:59:40.810Z,18.00
2022-09-06T21:04:35.714Z,18.00
2022-09-06T21:09:29.318Z,18.00
2022-09-06T21:14:23.214Z,18.10
2022-09-06T21:19:16.893Z,18.00
2022-09-06T21:24:12.853Z,17.90
2022-09-06T21:29:06.760Z,18.00
2022-09-06T21:34:05.019Z,17.90
2022-09-06T21:39:01.788Z,18.00
2022-09-06T21:43:58.435Z,18.00
2022-09-06T21:48:54.430Z,17.90
2022-09-06T21:53:51.360Z,17.90
2022-09-06T21:58:45.001Z,17.90
2022-09-06T22:03:41.254Z,17.90
2022-09-06T22:08:34.676Z,18.00
2022-09-06T22:13:28.077Z,18.00
2022-09-06T22:18:21.471Z,17.90
2022-09-06T22:23:16.266Z,18.00
2022-09-06T22:28:09.721Z,18.10
2022-09-06T22:33:03.082Z,18.10
2022-09-06T22:37:56.500Z,18.10
2022-09-06T22:42:51.276Z,18.10
2022-09-06T22:47:44.715Z,18.10
2022-09-06T22:52:38.091Z,18.10
2022-09-06T22:57:31.861Z,18.10
2022-09-06T23:02:26.881Z,18.20
2022-09-06T23:07:20.354Z,18.30
2022-09-06T23:12:13.853Z,18.30
2022-09-06T23:17:07.547Z,18.30
2022-09-06T23:22:02.670Z,18.20
2022-09-06T23:26:56.986Z,18.10
2022-09-06T23:31:50.569Z,18.10
2022-09-06T23:36:44.027Z,18.00
2022-09-06T23:41:38.937Z,18.10
2022-09-06T23:46:33.190Z,18.10
2022-09-06T23:51:26.700Z,18.10
2022-09-06T23:56:20.810Z,18.20
