createdAt,value
2019-04-16T00:02:09.808Z,6.00
2019-04-16T00:05:16.189Z,6.00
2019-04-16T00:08:01.983Z,5.90
2019-04-16T00:10:57.098Z,5.80
2019-04-16T00:13:41.009Z,5.60
2019-04-16T00:16:14.801Z,5.50
2019-04-16T00:18:57.334Z,5.50
2019-04-16T00:21:58.086Z,5.50
2019-04-16T00:24:39.091Z,5.40
2019-04-16T00:27:11.669Z,5.30
2019-04-16T00:29:49.776Z,5.20
2019-04-16T00:32:32.901Z,5.10
2019-04-16T00:35:15.388Z,5.10
2019-04-16T00:37:51.364Z,5.00
2019-04-16T00:40:27.301Z,5.00
2019-04-16T00:43:00.981Z,5.00
2019-04-16T00:45:34.666Z,5.00
2019-04-16T00:48:07.485Z,4.90
2019-04-16T00:50:41.872Z,4.90
2019-04-16T00:53:14.761Z,4.90
2019-04-16T00:55:48.235Z,5.00
2019-04-16T00:58:20.895Z,5.10
2019-04-16T01:00:53.896Z,5.10
2019-04-16T01:04:08.347Z,5.00
2019-04-16T01:06:43.391Z,5.00
2019-04-16T01:09:17.829Z,4.90
2019-04-16T01:11:52.878Z,4.90
2019-04-16T01:14:29.251Z,4.90
2019-04-16T01:17:05.285Z,4.90
2019-04-16T01:19:42.615Z,4.80
2019-04-16T01:22:18.231Z,4.90
2019-04-16T01:24:53.953Z,4.90
2019-04-16T01:27:36.455Z,4.80
2019-04-16T01:30:13.183Z,4.80
2019-04-16T01:32:57.725Z,4.70
2019-04-16T01:36:05.212Z,4.60
2019-04-16T01:38:46.027Z,4.60
2019-04-16T01:41:23.407Z,4.60
2019-04-16T01:43:58.452Z,4.60
2019-04-16T01:46:35.268Z,4.60
2019-04-16T01:49:10.222Z,4.50
2019-04-16T01:51:47.400Z,4.60
2019-04-16T01:54:29.727Z,4.50
2019-04-16T01:57:02.732Z,4.60
2019-04-16T01:59:36.717Z,4.50
2019-04-16T02:02:14.564Z,4.40
2019-04-16T02:04:45.530Z,4.50
2019-04-16T02:07:18.573Z,4.50
2019-04-16T02:09:52.995Z,4.40
2019-04-16T02:12:26.050Z,4.40
2019-04-16T02:14:59.279Z,4.40
2019-04-16T02:17:33.700Z,4.50
2019-04-16T02:20:07.812Z,4.40
2019-04-16T02:22:42.278Z,4.40
2019-04-16T02:25:20.120Z,4.40
2019-04-16T02:27:57.072Z,4.40
2019-04-16T02:30:37.370Z,4.50
2019-04-16T02:33:15.070Z,4.40
2019-04-16T02:35:57.364Z,4.30
2019-04-16T02:38:32.525Z,4.40
2019-04-16T02:41:05.227Z,4.30
2019-04-16T02:43:41.002Z,4.30
2019-04-16T02:46:11.791Z,4.40
2019-04-16T02:48:51.512Z,4.30
2019-04-16T02:51:36.491Z,4.20
2019-04-16T02:54:22.517Z,4.20
2019-04-16T02:57:29.103Z,4.20
2019-04-16T03:00:05.823Z,4.00
2019-04-16T03:02:53.988Z,4.00
2019-04-16T03:05:34.775Z,4.00
2019-04-16T03:08:08.052Z,4.10
2019-04-16T03:10:41.807Z,4.10
2019-04-16T03:13:16.813Z,4.00
2019-04-16T03:16:29.594Z,4.20
2019-04-16T03:19:07.839Z,4.40
2019-04-16T03:21:41.170Z,4.30
2019-04-16T03:24:14.414Z,4.20
2019-04-16T03:26:47.596Z,4.10
2019-04-16T03:29:23.047Z,4.10
2019-04-16T03:31:59.596Z,4.00
2019-04-16T03:34:34.348Z,4.00
2019-04-16T03:37:07.474Z,3.90
2019-04-16T03:39:43.763Z,3.90
2019-04-16T03:42:14.845Z,3.80
2019-04-16T03:44:47.534Z,3.80
2019-04-16T03:47:20.048Z,3.90
2019-04-16T03:49:56.347Z,3.90
2019-04-16T03:52:30.766Z,3.90
2019-04-16T03:55:06.421Z,4.00
2019-04-16T03:57:38.746Z,4.20
2019-04-16T04:00:13.019Z,4.20
2019-04-16T04:02:46.295Z,4.10
2019-04-16T04:05:19.920Z,4.00
2019-04-16T04:07:55.305Z,3.90
2019-04-16T04:10:30.901Z,4.00
2019-04-16T04:13:04.878Z,4.00
2019-04-16T04:15:38.371Z,4.00
2019-04-16T04:18:13.523Z,4.00
2019-04-16T04:20:50.561Z,3.90
2019-04-16T04:23:28.637Z,3.90
2019-04-16T04:26:00.406Z,3.80
2019-04-16T04:28:32.783Z,3.80
2019-04-16T04:31:05.558Z,3.70
2019-04-16T04:33:41.673Z,3.80
2019-04-16T04:36:13.526Z,3.80
2019-04-16T04:38:48.295Z,3.80
2019-04-16T04:41:23.098Z,3.70
2019-04-16T04:43:54.956Z,3.70
2019-04-16T04:46:27.207Z,3.60
2019-04-16T04:49:00.505Z,3.60
2019-04-16T04:51:32.877Z,3.60
2019-04-16T04:54:05.464Z,3.60
2019-04-16T04:56:37.564Z,3.70
2019-04-16T04:59:11.396Z,3.70
2019-04-16T05:01:46.445Z,3.60
2019-04-16T05:04:37.359Z,3.60
2019-04-16T05:07:10.858Z,3.60
2019-04-16T05:09:45.330Z,3.80
2019-04-16T05:12:25.170Z,3.90
2019-04-16T05:14:58.934Z,4.00
2019-04-16T05:17:35.457Z,4.00
2019-04-16T05:20:30.028Z,4.10
2019-04-16T05:23:07.233Z,4.20
2019-04-16T05:25:48.723Z,4.20
2019-04-16T05:28:34.920Z,4.30
2019-04-16T05:31:07.488Z,4.30
2019-04-16T05:34:08.377Z,4.50
2019-04-16T05:36:46.612Z,4.50
2019-04-16T05:39:17.464Z,4.60
2019-04-16T05:41:54.510Z,4.70
2019-04-16T05:44:33.198Z,4.90
2019-04-16T05:47:11.494Z,5.00
2019-04-16T05:49:45.296Z,5.10
2019-04-16T05:52:21.733Z,5.20
2019-04-16T05:55:03.867Z,5.30
2019-04-16T05:57:40.471Z,5.40
2019-04-16T06:00:54.967Z,5.50
2019-04-16T06:03:31.076Z,5.70
2019-04-16T06:06:04.043Z,5.90
2019-04-16T06:08:40.605Z,6.00
2019-04-16T06:11:36.453Z,6.20
2019-04-16T06:14:35.149Z,6.20
2019-04-16T06:17:32.151Z,6.30
2019-04-16T06:20:31.106Z,6.50
2019-04-16T06:23:39.548Z,6.70
2019-04-16T06:26:27.646Z,6.90
2019-04-16T06:29:28.972Z,7.00
2019-04-16T06:32:28.550Z,7.00
2019-04-16T06:35:46.155Z,7.20
2019-04-16T06:38:35.569Z,7.30
2019-04-16T06:41:41.190Z,7.50
2019-04-16T06:44:11.341Z,7.60
2019-04-16T06:46:54.884Z,7.60
2019-04-16T06:49:39.393Z,7.70
2019-04-16T06:52:51.713Z,7.90
2019-04-16T06:55:42.970Z,8.00
2019-04-16T06:58:50.287Z,8.20
2019-04-16T07:01:50.052Z,8.40
2019-04-16T07:04:31.001Z,8.50
2019-04-16T07:07:37.906Z,8.60
2019-04-16T07:10:07.960Z,8.70
2019-04-16T07:12:48.562Z,8.80
2019-04-16T07:15:28.808Z,8.90
2019-04-16T07:18:23.952Z,9.20
2019-04-16T07:21:01.882Z,9.40
2019-04-16T07:23:38.267Z,9.50
2019-04-16T07:26:14.818Z,9.60
2019-04-16T07:28:58.546Z,9.70
2019-04-16T07:31:47.194Z,9.80
2019-04-16T07:34:39.242Z,10.00
2019-04-16T07:41:17.564Z,10.30
2019-04-16T07:44:11.410Z,10.50
2019-04-16T07:47:20.030Z,10.60
2019-04-16T07:50:11.612Z,10.80
2019-04-16T07:53:07.040Z,11.00
2019-04-16T07:55:52.679Z,11.10
2019-04-16T07:58:25.275Z,11.30
2019-04-16T08:00:58.749Z,11.30
2019-04-16T08:03:32.883Z,11.40
2019-04-16T08:06:06.858Z,11.60
2019-04-16T08:08:40.598Z,11.70
2019-04-16T08:11:13.799Z,11.90
2019-04-16T08:13:47.119Z,12.00
2019-04-16T08:16:20.435Z,12.10
2019-04-16T08:18:57.376Z,12.30
2019-04-16T08:21:30.645Z,12.40
2019-04-16T08:24:09.496Z,12.60
2019-04-16T08:26:41.633Z,12.70
2019-04-16T08:29:16.402Z,12.80
2019-04-16T08:31:49.723Z,12.90
2019-04-16T08:34:23.396Z,13.00
2019-04-16T08:36:59.134Z,13.10
2019-04-16T08:39:31.972Z,13.20
2019-04-16T08:42:06.072Z,13.30
2019-04-16T08:44:40.979Z,13.40
2019-04-16T08:47:14.261Z,13.50
2019-04-16T08:49:46.506Z,13.70
2019-04-16T08:52:42.482Z,13.90
2019-04-16T08:55:26.206Z,14.00
2019-04-16T08:58:12.282Z,14.30
2019-04-16T09:00:54.841Z,14.40
2019-04-16T09:03:37.969Z,14.50
2019-04-16T09:06:25.323Z,14.60
2019-04-16T09:09:18.502Z,14.90
2019-04-16T09:18:41.141Z,15.50
2019-04-16T09:21:27.929Z,15.70
2019-04-16T09:30:22.805Z,15.90
2019-04-16T09:36:35.915Z,16.10
2019-04-16T09:39:41.825Z,16.40
2019-04-16T09:42:25.696Z,17.70
2019-04-16T09:45:10.191Z,18.90
2019-04-16T09:47:53.383Z,19.80
2019-04-16T09:50:36.563Z,20.70
2019-04-16T09:53:32.218Z,21.20
2019-04-16T09:56:09.827Z,22.10
2019-04-16T09:58:55.069Z,22.50
2019-04-16T10:01:43.176Z,22.90
2019-04-16T10:04:26.290Z,22.90
2019-04-16T10:07:08.585Z,22.90
2019-04-16T10:09:54.167Z,23.10
2019-04-16T10:12:24.799Z,23.40
2019-04-16T10:15:36.194Z,23.50
2019-04-16T10:18:21.440Z,23.40
2019-04-16T10:21:09.132Z,23.40
2019-04-16T10:24:13.988Z,23.90
2019-04-16T10:27:01.017Z,24.80
2019-04-16T10:29:53.505Z,24.80
2019-04-16T10:32:37.665Z,25.30
2019-04-16T10:35:22.239Z,25.80
2019-04-16T10:44:03.591Z,24.70
2019-04-16T10:53:23.272Z,25.50
2019-04-16T11:02:39.688Z,26.50
2019-04-16T11:05:35.321Z,26.50
2019-04-16T11:08:22.781Z,26.80
2019-04-16T11:11:09.318Z,27.10
2019-04-16T11:13:59.831Z,27.10
2019-04-16T11:16:42.727Z,26.70
2019-04-16T11:19:28.746Z,26.70
2019-04-16T11:25:13.392Z,26.90
2019-04-16T11:27:55.933Z,27.10
2019-04-16T11:30:43.342Z,27.30
2019-04-16T11:33:30.886Z,27.30
2019-04-16T11:38:59.651Z,27.70
2019-04-16T11:41:31.417Z,27.40
2019-04-16T11:44:21.057Z,27.50
2019-04-16T11:47:05.841Z,27.50
2019-04-16T11:49:49.417Z,27.70
2019-04-16T11:52:33.127Z,27.90
2019-04-16T11:55:16.783Z,28.00
2019-04-16T11:58:00.846Z,28.50
2019-04-16T12:10:18.655Z,28.70
2019-04-16T12:13:24.547Z,28.90
2019-04-16T12:19:18.238Z,27.70
2019-04-16T12:22:21.775Z,28.30
2019-04-16T12:28:35.812Z,29.40
2019-04-16T12:31:40.476Z,29.90
2019-04-16T12:34:43.386Z,30.40
2019-04-16T12:37:26.366Z,30.20
2019-04-16T12:43:23.289Z,29.90
2019-04-16T12:49:12.358Z,29.50
2019-04-16T12:52:15.250Z,29.80
2019-04-16T12:58:08.282Z,29.50
2019-04-16T13:04:13.360Z,30.00
2019-04-16T13:06:59.885Z,30.30
2019-04-16T13:13:16.393Z,31.10
2019-04-16T13:16:17.044Z,30.90
2019-04-16T13:19:18.834Z,30.50
2019-04-16T13:22:01.197Z,30.00
2019-04-16T13:24:46.631Z,30.10
2019-04-16T13:27:33.000Z,30.60
2019-04-16T13:30:34.863Z,31.10
2019-04-16T13:33:19.554Z,31.20
2019-04-16T13:36:03.086Z,30.90
2019-04-16T13:38:50.551Z,30.80
2019-04-16T13:41:37.329Z,30.60
2019-04-16T13:44:24.190Z,30.20
2019-04-16T13:47:06.792Z,30.70
2019-04-16T13:55:49.746Z,29.90
2019-04-16T13:58:42.889Z,29.60
2019-04-16T14:01:28.172Z,29.60
2019-04-16T14:04:10.901Z,29.20
2019-04-16T14:06:53.856Z,28.90
2019-04-16T14:09:36.882Z,28.70
2019-04-16T14:15:11.367Z,29.70
2019-04-16T14:17:59.068Z,30.20
2019-04-16T14:23:38.787Z,30.10
2019-04-16T14:29:27.116Z,29.10
2019-04-16T14:32:10.490Z,28.50
2019-04-16T14:34:58.905Z,28.10
2019-04-16T14:37:49.774Z,28.00
2019-04-16T14:40:33.469Z,28.10
2019-04-16T14:43:19.823Z,28.10
2019-04-16T14:46:03.631Z,27.30
2019-04-16T14:48:50.544Z,26.90
2019-04-16T15:06:44.538Z,28.00
2019-04-16T15:12:42.779Z,28.00
2019-04-16T15:15:34.899Z,28.10
2019-04-16T15:18:42.946Z,28.10
2019-04-16T15:21:47.581Z,27.50
2019-04-16T15:24:51.805Z,27.00
2019-04-16T15:27:58.229Z,26.70
2019-04-16T15:34:00.400Z,26.80
2019-04-16T15:36:50.533Z,26.80
2019-04-16T15:39:59.177Z,26.80
2019-04-16T15:45:53.125Z,27.60
2019-04-16T15:52:27.179Z,27.60
2019-04-16T15:55:24.396Z,27.50
2019-04-16T16:01:39.172Z,27.10
2019-04-16T16:04:47.497Z,26.60
2019-04-16T16:07:35.099Z,26.20
2019-04-16T16:10:21.760Z,25.60
2019-04-16T16:12:53.646Z,25.10
2019-04-16T16:15:42.323Z,24.80
2019-04-16T16:18:25.655Z,24.70
2019-04-16T16:21:08.649Z,24.60
2019-04-16T16:23:51.179Z,24.10
2019-04-16T16:26:33.888Z,23.60
2019-04-16T16:29:17.457Z,23.20
2019-04-16T16:32:00.562Z,23.10
2019-04-16T16:34:44.449Z,23.00
2019-04-16T16:37:28.319Z,22.80
2019-04-16T16:40:15.216Z,22.50
2019-04-16T16:46:16.332Z,22.10
2019-04-16T16:49:05.032Z,21.90
2019-04-16T16:52:14.586Z,21.70
2019-04-16T16:54:59.891Z,21.60
2019-04-16T17:06:34.663Z,20.80
2019-04-16T17:09:31.602Z,20.20
2019-04-16T17:12:17.294Z,19.30
2019-04-16T17:14:52.175Z,18.40
2019-04-16T17:23:32.787Z,17.40
2019-04-16T17:26:17.638Z,17.20
2019-04-16T17:32:00.578Z,17.20
2019-04-16T17:34:44.769Z,17.20
2019-04-16T17:37:28.968Z,17.30
2019-04-16T17:40:16.889Z,17.30
2019-04-16T17:43:03.949Z,17.30
2019-04-16T17:46:09.461Z,17.20
2019-04-16T17:49:14.389Z,17.10
2019-04-16T17:52:10.845Z,17.00
2019-04-16T17:55:01.827Z,16.90
2019-04-16T17:57:50.593Z,16.80
2019-04-16T18:04:00.343Z,16.60
2019-04-16T18:06:49.810Z,16.50
2019-04-16T18:09:38.534Z,16.40
2019-04-16T18:12:43.791Z,16.40
2019-04-16T18:15:49.351Z,16.40
2019-04-16T18:21:39.495Z,16.30
2019-04-16T18:27:38.648Z,16.10
2019-04-16T18:30:41.705Z,16.00
2019-04-16T18:33:31.794Z,16.00
2019-04-16T18:36:26.666Z,16.00
2019-04-16T18:39:37.153Z,16.00
2019-04-16T18:42:33.287Z,15.90
2019-04-16T18:45:37.234Z,15.80
2019-04-16T18:52:07.120Z,15.70
2019-04-16T18:54:51.285Z,15.60
2019-04-16T18:57:38.325Z,15.50
2019-04-16T19:03:15.973Z,15.40
2019-04-16T19:12:28.100Z,15.20
2019-04-16T19:15:13.029Z,15.10
2019-04-16T19:17:57.267Z,15.10
2019-04-16T19:23:36.920Z,15.00
2019-04-16T19:26:21.894Z,14.90
2019-04-16T19:28:54.314Z,14.80
2019-04-16T19:34:21.261Z,14.80
2019-04-16T19:37:04.941Z,14.80
2019-04-16T19:39:51.995Z,14.80
2019-04-16T19:42:39.465Z,14.90
2019-04-16T19:45:23.303Z,15.00
2019-04-16T19:48:11.886Z,15.00
2019-04-16T19:50:56.295Z,15.00
2019-04-16T19:53:28.863Z,14.90
2019-04-16T19:56:15.602Z,14.90
2019-04-16T19:59:03.985Z,14.80
2019-04-16T20:01:51.646Z,14.60
2019-04-16T20:04:35.510Z,14.50
2019-04-16T20:07:16.099Z,14.30
2019-04-16T20:10:07.760Z,14.20
2019-04-16T20:12:53.769Z,14.00
2019-04-16T20:15:43.159Z,13.90
2019-04-16T20:21:41.344Z,13.70
2019-04-16T20:24:45.422Z,13.50
2019-04-16T20:27:23.560Z,13.30
2019-04-16T20:33:07.563Z,13.10
2019-04-16T20:39:13.658Z,12.90
2019-04-16T20:42:00.773Z,12.80
2019-04-16T20:44:51.440Z,12.70
2019-04-16T20:47:44.417Z,12.70
2019-04-16T20:50:52.706Z,12.60
2019-04-16T20:56:23.145Z,12.50
2019-04-16T21:02:32.467Z,12.30
2019-04-16T21:08:10.877Z,12.20
2019-04-16T21:13:57.305Z,12.10
2019-04-16T21:32:25.462Z,11.70
2019-04-16T21:39:19.599Z,11.50
2019-04-16T21:41:42.575Z,11.50
2019-04-16T21:44:27.566Z,11.30
2019-04-16T21:47:12.399Z,11.30
2019-04-16T21:50:00.619Z,11.10
2019-04-16T21:52:46.826Z,11.00
2019-04-16T21:55:32.803Z,10.90
2019-04-16T21:58:27.409Z,10.80
2019-04-16T22:07:49.273Z,10.50
2019-04-16T22:13:23.766Z,10.50
2019-04-16T22:19:15.611Z,10.20
2019-04-16T22:22:34.646Z,10.10
2019-04-16T22:25:18.255Z,10.00
2019-04-16T22:28:08.369Z,9.90
2019-04-16T22:30:44.231Z,9.90
2019-04-16T22:33:30.854Z,9.80
2019-04-16T22:36:20.103Z,9.80
2019-04-16T22:42:46.697Z,9.70
2019-04-16T22:45:37.947Z,9.60
2019-04-16T22:48:22.980Z,9.60
2019-04-16T22:51:09.381Z,9.60
2019-04-16T22:53:53.567Z,9.50
2019-04-16T22:59:39.345Z,9.50
2019-04-16T23:05:09.677Z,9.50
2019-04-16T23:07:53.205Z,9.50
2019-04-16T23:10:37.941Z,9.60
2019-04-16T23:13:22.188Z,9.70
2019-04-16T23:16:07.496Z,9.70
2019-04-16T23:18:51.752Z,9.70
2019-04-16T23:21:34.936Z,9.80
2019-04-16T23:30:30.566Z,9.90
2019-04-16T23:36:16.534Z,10.00
2019-04-16T23:39:21.545Z,10.00
2019-04-16T23:42:07.732Z,10.10
2019-04-16T23:45:22.826Z,10.10
2019-04-16T23:48:30.874Z,10.10
2019-04-16T23:51:40.610Z,10.00
2019-04-16T23:54:37.179Z,10.00
2019-04-16T23:57:25.543Z,10.00
