createdAt,value
2022-11-24T00:01:40.819Z,18.98
2022-11-24T01:24:28.154Z,21.57
2022-11-24T06:17:15.273Z,29.57
2022-11-24T06:20:42.231Z,39.40
2022-11-24T06:49:32.779Z,27.63
2022-11-24T06:53:28.983Z,36.90
2022-11-24T07:39:01.818Z,31.88
2022-11-24T07:41:56.030Z,36.58
2022-11-24T07:44:47.260Z,38.50
2022-11-24T07:47:40.940Z,36.58
2022-11-24T07:50:31.624Z,39.03
2022-11-24T07:53:19.766Z,35.67
2022-11-24T07:56:12.502Z,37.42
2022-11-24T07:59:06.620Z,35.28
2022-11-24T08:06:15.962Z,28.33
2022-11-24T08:08:48.649Z,32.30
2022-11-24T08:12:15.824Z,39.20
2022-11-24T08:15:14.402Z,28.95
2022-11-24T08:18:22.615Z,29.00
2022-11-24T08:21:44.727Z,28.00
2022-11-24T08:28:50.228Z,40.83
2022-11-24T08:50:46.008Z,25.52
2022-11-24T08:53:50.091Z,24.20
2022-11-24T09:08:04.692Z,30.30
2022-11-24T09:11:50.636Z,32.28
2022-11-24T09:15:17.452Z,24.35
2022-11-24T09:23:23.995Z,20.30
2022-11-24T09:34:47.145Z,15.98
2022-11-24T09:38:25.755Z,22.27
2022-11-24T09:45:12.969Z,18.50
2022-11-24T09:49:03.574Z,17.02
2022-11-24T09:52:14.855Z,14.90
2022-11-24T10:02:31.186Z,17.30
2022-11-24T10:06:59.310Z,15.55
2022-11-24T11:38:45.835Z,10.60
2022-11-24T11:57:51.286Z,11.95
2022-11-24T12:01:38.591Z,8.38
2022-11-24T12:05:01.933Z,12.88
2022-11-24T12:09:18.618Z,12.18
2022-11-24T12:15:53.850Z,16.27
2022-11-24T12:19:05.996Z,13.95
2022-11-24T12:22:51.917Z,15.43
2022-11-24T12:27:00.850Z,8.85
2022-11-24T12:40:17.995Z,11.23
2022-11-24T12:47:13.970Z,10.90
2022-11-24T12:50:27.909Z,11.75
2022-11-24T12:53:36.270Z,9.23
2022-11-24T12:56:48.420Z,13.57
2022-11-24T13:03:54.721Z,11.90
2022-11-24T13:07:10.475Z,12.90
2022-11-24T13:11:46.674Z,6.80
2022-11-24T13:15:01.137Z,9.55
2022-11-24T13:19:00.165Z,10.05
2022-11-24T13:22:36.122Z,12.90
2022-11-24T13:25:45.113Z,11.20
2022-11-24T13:29:23.868Z,10.07
2022-11-24T13:32:18.546Z,11.77
2022-11-24T13:36:04.834Z,13.25
2022-11-24T13:38:54.746Z,6.15
2022-11-24T13:41:50.629Z,8.38
2022-11-24T13:44:48.523Z,8.88
2022-11-24T13:47:47.814Z,9.70
2022-11-24T13:51:01.936Z,14.65
2022-11-24T13:54:41.354Z,11.15
2022-11-24T13:57:44.250Z,7.47
2022-11-24T14:00:38.486Z,11.45
2022-11-24T14:11:00.311Z,24.77
2022-11-24T14:14:36.895Z,12.23
2022-11-24T14:17:38.540Z,12.50
2022-11-24T14:20:32.092Z,9.23
2022-11-24T14:23:24.119Z,10.65
2022-11-24T14:26:25.725Z,13.13
2022-11-24T14:29:22.042Z,12.05
2022-11-24T14:32:26.604Z,13.25
2022-11-24T14:45:25.708Z,10.45
2022-11-24T14:48:54.253Z,10.27
2022-11-24T14:52:18.228Z,8.20
2022-11-24T14:55:47.461Z,9.20
2022-11-24T14:58:42.557Z,10.30
2022-11-24T15:02:32.997Z,14.45
2022-11-24T15:09:48.397Z,9.10
2022-11-24T15:33:00.193Z,9.65
2022-11-24T15:35:52.063Z,15.45
2022-11-24T15:45:10.001Z,9.98
2022-11-24T15:47:58.126Z,15.80
2022-11-24T15:50:58.666Z,8.77
2022-11-24T16:02:22.559Z,13.43
2022-11-24T16:05:26.162Z,8.43
2022-11-24T16:08:32.067Z,12.27
2022-11-24T16:25:08.843Z,13.32
