createdAt,value
2023-09-17T05:31:57.051Z,14.50
2023-09-17T05:32:58.549Z,30.20
2023-09-17T09:05:41.447Z,26.90
2023-09-17T09:06:43.176Z,686.60
2023-09-17T09:07:43.025Z,714.10
2023-09-17T09:08:42.625Z,711.20
2023-09-17T09:09:42.606Z,731.70
2023-09-17T09:10:42.640Z,620.70
2023-09-17T09:11:42.526Z,732.80
2023-09-17T09:12:42.591Z,637.70
2023-09-17T09:13:42.655Z,685.80
2023-09-17T09:14:42.643Z,682.30
2023-09-17T09:15:42.767Z,643.20
2023-09-17T09:17:16.327Z,625.80
2023-09-17T09:17:42.863Z,436.00
2023-09-17T09:18:43.549Z,668.90
2023-09-17T09:19:42.661Z,577.80
2023-09-17T11:54:34.332Z,476.70
2023-09-17T11:55:32.264Z,5.80
2023-09-17T14:27:07.325Z,4.30
2023-09-17T14:28:10.062Z,3.90
2023-09-17T14:29:09.580Z,3.60
2023-09-17T14:30:09.802Z,3.50
2023-09-17T14:31:09.596Z,5.00
2023-09-17T14:32:09.589Z,6.00
2023-09-17T14:33:09.016Z,3.30
2023-09-17T14:34:09.509Z,3.50
2023-09-17T14:35:10.001Z,4.60
2023-09-17T14:36:08.836Z,4.10
2023-09-17T14:37:08.713Z,4.20
2023-09-17T14:38:09.190Z,3.60
2023-09-17T14:39:11.594Z,4.20
2023-09-17T14:40:09.673Z,4.70
2023-09-17T14:41:08.582Z,4.80
2023-09-17T14:42:09.176Z,3.90
2023-09-17T14:43:08.702Z,4.50
2023-09-17T14:44:09.000Z,5.30
2023-09-17T14:45:08.957Z,4.10
2023-09-17T14:46:10.245Z,4.50
2023-09-17T14:47:08.709Z,4.20
2023-09-17T14:48:11.146Z,5.10
2023-09-17T14:49:08.919Z,4.50
2023-09-17T14:50:09.651Z,5.30
2023-09-17T14:51:08.467Z,4.50
2023-09-17T14:52:08.790Z,6.20
2023-09-17T14:53:08.551Z,4.50
2023-09-17T14:54:08.725Z,5.10
2023-09-17T14:55:08.541Z,4.60
2023-09-17T14:56:08.959Z,4.20
2023-09-17T14:57:08.451Z,6.10
2023-09-17T14:58:10.785Z,5.10
2023-09-17T14:59:08.611Z,4.10
2023-09-17T15:00:08.593Z,7.20
2023-09-17T15:01:11.862Z,3.50
2023-09-17T15:02:11.092Z,4.70
2023-09-17T15:03:09.553Z,3.70
2023-09-17T15:04:09.199Z,6.20
2023-09-17T15:05:08.686Z,5.70
2023-09-17T15:06:08.539Z,4.10
2023-09-17T15:07:08.322Z,3.90
2023-09-17T15:08:09.352Z,5.80
2023-09-17T15:09:08.397Z,3.50
2023-09-17T15:10:09.684Z,5.00
2023-09-17T15:11:08.721Z,5.40
2023-09-17T15:12:08.776Z,3.30
2023-09-17T15:13:08.615Z,3.00
2023-09-17T15:14:08.313Z,5.20
2023-09-17T15:15:09.027Z,4.90
2023-09-17T15:16:08.447Z,6.00
2023-09-17T15:17:08.773Z,3.80
2023-09-17T15:18:08.616Z,4.90
2023-09-17T15:19:08.465Z,3.30
2023-09-17T15:20:08.622Z,6.40
2023-09-17T15:21:08.589Z,3.60
2023-09-17T15:22:08.371Z,4.20
2023-09-17T15:23:08.422Z,5.20
2023-09-17T15:24:08.438Z,3.40
2023-09-17T15:25:08.695Z,3.90
2023-09-17T15:26:08.715Z,3.60
2023-09-17T15:27:08.802Z,4.50
2023-09-17T15:32:23.468Z,4.00
2023-09-17T15:33:28.039Z,6.40
2023-09-17T15:34:26.426Z,4.00
2023-09-17T15:35:25.672Z,5.50
2023-09-17T15:36:25.426Z,4.10
2023-09-17T15:41:32.457Z,5.60
2023-09-17T15:42:32.807Z,4.30
2023-09-17T15:43:34.637Z,7.10
2023-09-17T15:44:34.998Z,5.10
2023-09-17T15:45:34.325Z,5.00
2023-09-17T15:46:34.389Z,5.00
2023-09-17T15:47:34.350Z,6.90
2023-09-17T15:48:34.149Z,6.30
2023-09-17T15:49:34.388Z,4.90
2023-09-17T15:54:21.124Z,6.00
2023-09-17T15:55:23.643Z,6.10
2023-09-17T15:56:23.717Z,4.00
2023-09-17T15:57:22.841Z,6.10
2023-09-17T15:58:22.998Z,7.40
2023-09-17T15:59:23.583Z,5.20
2023-09-17T16:00:23.510Z,6.50
2023-09-17T16:01:23.559Z,6.80
2023-09-17T16:02:24.601Z,6.60
2023-09-17T16:03:24.171Z,5.60
2023-09-17T16:04:24.366Z,8.10
2023-09-17T16:05:23.154Z,8.70
2023-09-17T16:06:25.096Z,7.30
2023-09-17T16:07:24.215Z,5.40
2023-09-17T16:09:00.518Z,4.90
2023-09-17T16:09:24.054Z,6.70
2023-09-17T16:13:14.352Z,8.00
2023-09-17T16:16:10.217Z,9.70
2023-09-17T16:17:11.175Z,7.90
2023-09-17T16:18:13.329Z,9.40
2023-09-17T16:19:13.439Z,7.80
2023-09-17T16:20:13.547Z,6.10
2023-09-17T16:21:13.056Z,6.70
2023-09-17T16:22:12.957Z,5.60
2023-09-17T16:30:59.550Z,5.70
2023-09-17T16:35:47.356Z,7.90
2023-09-17T16:41:25.722Z,7.60
2023-09-17T16:53:09.087Z,5.90
2023-09-17T16:56:07.444Z,10.10
2023-09-17T17:05:20.657Z,7.60
2023-09-17T17:06:31.267Z,8.90
2023-09-17T17:28:29.372Z,73.10
2023-09-17T17:34:35.826Z,427.00
2023-09-17T17:38:53.371Z,457.50
2023-09-17T17:39:56.829Z,587.60
2023-09-17T17:46:27.961Z,521.10
2023-09-17T17:47:34.703Z,500.50
2023-09-17T17:48:32.247Z,398.70
2023-09-17T17:49:30.594Z,414.90
2023-09-17T17:50:31.327Z,442.60
2023-09-17T17:51:30.355Z,412.00
2023-09-17T17:52:30.210Z,483.70
2023-09-17T17:53:30.686Z,418.20
2023-09-17T17:54:30.128Z,467.70
2023-09-17T17:55:29.520Z,517.60
2023-09-17T17:56:31.011Z,466.30
2023-09-17T17:57:29.825Z,437.10
2023-09-17T17:58:30.596Z,381.30
2023-09-17T17:59:30.467Z,362.00
2023-09-17T18:00:29.605Z,352.50
2023-09-17T18:01:30.997Z,347.80
2023-09-17T18:02:29.912Z,392.20
2023-09-17T18:03:30.264Z,370.80
2023-09-17T18:04:30.267Z,364.30
2023-09-17T18:05:30.058Z,358.00
2023-09-17T18:06:29.895Z,358.40
2023-09-17T18:14:48.631Z,306.80
2023-09-17T18:15:47.244Z,304.70
2023-09-17T18:16:47.516Z,327.10
2023-09-17T18:17:49.868Z,274.40
2023-09-17T18:18:48.511Z,289.90
2023-09-17T18:21:41.294Z,172.50
2023-09-17T18:24:26.335Z,160.00
2023-09-17T18:25:26.815Z,165.10
2023-09-17T18:26:28.935Z,189.10
2023-09-17T18:27:28.522Z,183.00
2023-09-17T18:28:28.636Z,201.10
2023-09-17T18:29:29.056Z,191.70
2023-09-17T18:30:28.470Z,193.40
2023-09-17T18:31:28.473Z,208.80
2023-09-17T18:32:28.429Z,235.20
2023-09-17T18:33:29.975Z,241.80
2023-09-17T18:34:28.465Z,223.00
2023-09-17T18:35:28.565Z,245.40
2023-09-17T18:36:28.202Z,276.70
2023-09-17T18:37:31.013Z,301.00
2023-09-17T18:38:28.362Z,267.30
2023-09-17T18:39:28.650Z,280.60
2023-09-17T18:40:28.252Z,291.60
2023-09-17T18:41:28.128Z,262.30
2023-09-17T18:42:28.294Z,255.00
2023-09-17T18:43:28.333Z,248.40
2023-09-17T18:44:28.200Z,231.90
2023-09-17T18:45:28.136Z,277.60
2023-09-17T18:46:28.391Z,339.30
2023-09-17T18:47:28.922Z,290.10
2023-09-17T18:48:29.176Z,277.30
2023-09-17T18:49:29.446Z,287.60
2023-09-17T18:50:28.125Z,317.60
2023-09-17T18:51:28.505Z,328.50
2023-09-17T18:52:28.299Z,370.90
2023-09-17T18:53:28.962Z,378.00
2023-09-17T18:54:29.116Z,373.00
2023-09-17T18:55:28.279Z,346.40
2023-09-17T18:56:28.165Z,312.00
2023-09-17T18:57:28.078Z,272.50
2023-09-17T18:58:27.933Z,282.50
2023-09-17T19:01:58.292Z,217.50
2023-09-17T19:02:58.558Z,216.40
2023-09-17T19:04:01.929Z,212.00
2023-09-17T19:08:12.299Z,193.90
2023-09-17T19:09:14.724Z,228.40
2023-09-17T19:10:15.254Z,263.90
2023-09-17T19:13:56.640Z,241.10
2023-09-17T19:17:10.313Z,232.70
2023-09-17T19:23:07.322Z,226.90
2023-09-17T19:27:55.231Z,246.40
2023-09-17T19:32:18.106Z,261.40
2023-09-17T19:33:18.239Z,342.70
2023-09-17T19:34:53.929Z,350.80
2023-09-17T19:35:22.358Z,256.80
2023-09-17T19:36:20.384Z,341.50
2023-09-17T19:42:11.239Z,267.40
2023-09-17T19:43:20.270Z,347.20
2023-09-17T19:46:23.487Z,263.60
2023-09-17T19:53:40.617Z,210.60
2023-09-17T19:57:54.662Z,197.80
2023-09-17T20:02:59.673Z,226.70
2023-09-17T20:08:25.098Z,189.60
2023-09-17T20:20:28.316Z,148.50
2023-09-17T20:23:07.298Z,200.00
2023-09-17T20:24:16.176Z,196.20
2023-09-17T20:27:21.468Z,105.90
2023-09-17T20:29:39.426Z,69.70
2023-09-17T20:30:24.634Z,77.10
2023-09-17T20:35:59.745Z,66.50
2023-09-17T20:39:14.700Z,63.00
2023-09-17T20:40:18.927Z,81.80
2023-09-17T20:41:17.737Z,94.90
2023-09-17T20:44:47.141Z,60.10
2023-09-17T20:45:46.880Z,97.60
2023-09-17T20:51:05.515Z,67.80
2023-09-17T20:52:05.511Z,84.30
2023-09-17T20:56:43.099Z,37.70
2023-09-17T20:57:34.088Z,45.30
2023-09-17T21:00:51.451Z,31.60
2023-09-17T21:04:56.667Z,26.70
2023-09-17T21:05:58.028Z,27.20
2023-09-17T21:09:56.401Z,31.60
2023-09-17T21:12:58.265Z,34.70
2023-09-17T21:18:12.313Z,27.00
2023-09-17T21:23:48.401Z,35.80
2023-09-17T21:28:36.561Z,33.30
2023-09-17T21:31:46.288Z,28.80
2023-09-17T21:35:28.121Z,31.10
2023-09-17T21:40:24.817Z,28.50
2023-09-17T21:43:40.490Z,32.10
2023-09-17T21:46:47.859Z,39.10
2023-09-17T21:49:55.718Z,41.90
2023-09-17T21:50:56.187Z,41.30
2023-09-17T21:55:08.677Z,42.80
2023-09-17T21:56:07.485Z,29.90
2023-09-17T22:05:32.964Z,30.00
2023-09-17T22:11:18.122Z,26.90
2023-09-17T22:12:34.165Z,25.40
2023-09-17T22:17:27.277Z,29.20
2023-09-17T22:22:22.179Z,33.30
2023-09-17T22:31:16.737Z,27.30
2023-09-17T22:36:17.569Z,24.60
2023-09-17T22:40:26.429Z,23.00
2023-09-17T22:41:39.944Z,26.50
2023-09-17T22:49:58.879Z,24.30
2023-09-17T22:55:40.555Z,24.40
2023-09-17T23:01:47.726Z,21.70
2023-09-17T23:32:18.982Z,24.50
2023-09-17T23:43:21.071Z,24.20
