createdAt,value
2018-11-07T00:01:15.305Z,19.50
2018-11-07T00:03:45.022Z,18.87
2018-11-07T00:06:14.644Z,19.40
2018-11-07T00:08:44.186Z,17.27
2018-11-07T00:11:13.814Z,17.97
2018-11-07T00:13:43.386Z,17.60
2018-11-07T00:16:12.956Z,18.80
2018-11-07T00:18:42.652Z,18.23
2018-11-07T00:21:12.262Z,18.07
2018-11-07T00:23:41.861Z,18.33
2018-11-07T00:26:11.588Z,18.17
2018-11-07T00:28:41.126Z,16.30
2018-11-07T00:31:10.678Z,16.87
2018-11-07T00:33:40.393Z,15.33
2018-11-07T00:36:10.026Z,15.10
2018-11-07T00:38:39.703Z,15.87
2018-11-07T00:41:09.320Z,14.67
2018-11-07T00:43:39.020Z,14.17
2018-11-07T00:46:08.665Z,14.20
2018-11-07T00:48:38.257Z,13.77
2018-11-07T00:51:07.851Z,13.73
2018-11-07T00:53:37.422Z,13.60
2018-11-07T00:56:07.007Z,14.07
2018-11-07T00:58:36.627Z,13.47
2018-11-07T01:01:06.308Z,14.17
2018-11-07T01:03:35.962Z,13.87
2018-11-07T01:06:05.616Z,13.30
2018-11-07T01:08:35.208Z,14.00
2018-11-07T01:11:04.967Z,13.50
2018-11-07T01:13:34.555Z,14.57
2018-11-07T01:16:04.193Z,14.40
2018-11-07T01:18:33.885Z,13.53
2018-11-07T01:21:03.550Z,13.87
2018-11-07T01:23:33.138Z,13.23
2018-11-07T01:26:02.796Z,13.90
2018-11-07T01:28:32.426Z,14.73
2018-11-07T01:31:01.997Z,13.87
2018-11-07T01:33:31.730Z,14.33
2018-11-07T01:36:01.306Z,12.50
2018-11-07T01:38:31.065Z,14.83
2018-11-07T01:41:00.709Z,14.53
2018-11-07T01:43:30.370Z,13.90
2018-11-07T01:46:00.132Z,13.87
2018-11-07T01:48:29.792Z,14.27
2018-11-07T01:50:59.415Z,13.80
2018-11-07T01:53:28.997Z,14.97
2018-11-07T01:55:58.561Z,14.87
2018-11-07T01:58:28.156Z,14.63
2018-11-07T02:00:57.787Z,14.53
2018-11-07T02:03:27.420Z,14.00
2018-11-07T02:05:57.034Z,13.67
2018-11-07T02:08:30.796Z,14.47
2018-11-07T02:11:01.266Z,14.93
2018-11-07T02:13:30.890Z,14.37
2018-11-07T02:16:00.502Z,14.77
2018-11-07T02:18:31.194Z,14.23
2018-11-07T02:21:00.811Z,14.73
2018-11-07T02:23:30.409Z,14.10
2018-11-07T02:26:00.039Z,13.20
2018-11-07T02:28:29.732Z,15.20
2018-11-07T02:30:59.257Z,14.27
2018-11-07T02:33:28.875Z,15.13
2018-11-07T02:35:58.447Z,15.10
2018-11-07T02:38:28.161Z,15.00
2018-11-07T02:40:57.760Z,15.37
2018-11-07T02:43:27.371Z,14.50
2018-11-07T02:45:56.968Z,15.60
2018-11-07T02:48:26.580Z,16.03
2018-11-07T02:50:56.145Z,15.83
2018-11-07T02:53:25.951Z,15.73
2018-11-07T02:55:55.446Z,19.97
2018-11-07T02:58:25.101Z,22.57
2018-11-07T03:00:54.854Z,24.10
2018-11-07T03:03:24.409Z,21.20
2018-11-07T03:05:53.940Z,17.10
2018-11-07T03:08:23.737Z,15.40
2018-11-07T03:10:53.349Z,14.50
2018-11-07T03:13:22.999Z,14.77
2018-11-07T03:15:52.559Z,14.57
2018-11-07T03:18:22.100Z,14.07
2018-11-07T03:20:51.756Z,14.37
2018-11-07T03:23:21.306Z,14.43
2018-11-07T03:25:50.865Z,14.30
2018-11-07T03:28:20.574Z,13.83
2018-11-07T03:30:50.190Z,14.63
2018-11-07T03:33:19.991Z,14.67
2018-11-07T03:35:49.595Z,14.87
2018-11-07T03:38:19.230Z,14.03
2018-11-07T03:40:49.276Z,14.17
2018-11-07T03:43:18.934Z,14.57
2018-11-07T03:45:52.632Z,15.27
2018-11-07T03:48:22.241Z,15.47
2018-11-07T03:50:51.886Z,14.80
2018-11-07T03:53:21.548Z,14.33
2018-11-07T03:55:51.141Z,14.20
2018-11-07T03:58:20.733Z,15.17
2018-11-07T04:00:50.297Z,15.20
2018-11-07T04:03:19.916Z,15.23
2018-11-07T04:05:49.582Z,14.37
2018-11-07T04:08:19.190Z,15.13
2018-11-07T04:10:48.891Z,14.00
2018-11-07T04:13:18.448Z,13.77
2018-11-07T04:15:48.110Z,14.20
2018-11-07T04:18:17.820Z,14.97
2018-11-07T04:20:47.370Z,14.27
2018-11-07T04:23:16.927Z,14.97
2018-11-07T04:25:46.731Z,15.60
2018-11-07T04:28:16.335Z,15.10
2018-11-07T04:30:45.939Z,13.90
2018-11-07T04:33:15.593Z,14.90
2018-11-07T04:35:45.170Z,14.63
2018-11-07T04:38:15.281Z,15.00
2018-11-07T04:40:44.845Z,15.13
2018-11-07T04:43:14.479Z,15.50
2018-11-07T04:45:44.037Z,16.43
2018-11-07T04:48:13.629Z,18.10
2018-11-07T04:50:43.267Z,15.87
2018-11-07T04:53:12.845Z,15.37
2018-11-07T04:55:42.386Z,15.63
2018-11-07T04:58:12.021Z,15.73
2018-11-07T05:00:41.631Z,17.63
2018-11-07T05:03:11.341Z,18.00
2018-11-07T05:05:41.147Z,17.87
2018-11-07T05:08:10.836Z,17.43
2018-11-07T05:10:40.486Z,16.40
2018-11-07T05:13:10.171Z,15.87
2018-11-07T05:15:39.772Z,17.00
2018-11-07T05:18:09.663Z,17.10
2018-11-07T05:20:39.284Z,17.53
2018-11-07T05:23:08.919Z,17.67
2018-11-07T05:25:38.646Z,17.73
2018-11-07T05:28:08.284Z,18.40
2018-11-07T05:30:37.975Z,18.43
2018-11-07T05:33:07.635Z,16.77
2018-11-07T05:35:37.336Z,18.40
2018-11-07T05:38:07.406Z,17.97
2018-11-07T05:40:37.100Z,17.60
2018-11-07T05:43:06.966Z,17.00
2018-11-07T05:45:36.683Z,19.00
2018-11-07T05:48:06.292Z,17.80
2018-11-07T05:50:38.009Z,18.73
2018-11-07T05:53:10.138Z,18.23
2018-11-07T05:55:39.844Z,18.27
2018-11-07T05:58:09.524Z,18.03
2018-11-07T06:00:39.105Z,18.43
2018-11-07T06:03:08.797Z,18.27
2018-11-07T06:05:38.445Z,17.27
2018-11-07T06:08:08.396Z,18.07
2018-11-07T06:10:38.030Z,16.93
2018-11-07T06:13:07.663Z,17.17
2018-11-07T06:15:37.226Z,17.20
2018-11-07T06:18:07.182Z,17.90
2018-11-07T06:20:37.405Z,17.70
2018-11-07T06:23:07.116Z,16.90
2018-11-07T06:25:36.804Z,17.47
2018-11-07T06:28:06.542Z,16.97
2018-11-07T06:30:36.136Z,16.80
2018-11-07T06:33:06.173Z,18.27
2018-11-07T06:35:35.805Z,18.57
2018-11-07T06:38:05.681Z,17.73
2018-11-07T06:40:35.284Z,17.80
2018-11-07T06:43:04.988Z,18.50
2018-11-07T06:45:34.604Z,18.03
2018-11-07T06:48:04.399Z,18.00
2018-11-07T06:50:34.056Z,17.03
2018-11-07T06:53:03.686Z,17.63
2018-11-07T06:55:33.303Z,17.17
2018-11-07T06:58:02.926Z,16.80
2018-11-07T07:00:36.415Z,16.77
2018-11-07T07:03:06.744Z,15.80
2018-11-07T07:05:36.355Z,16.00
2018-11-07T07:08:06.274Z,16.00
2018-11-07T07:10:35.936Z,14.87
2018-11-07T07:13:05.909Z,15.87
2018-11-07T07:15:35.480Z,15.60
2018-11-07T07:18:05.204Z,15.50
2018-11-07T07:20:35.208Z,15.53
2018-11-07T07:23:04.760Z,15.57
2018-11-07T07:25:34.380Z,16.37
2018-11-07T07:28:03.959Z,17.07
2018-11-07T07:30:33.600Z,15.87
2018-11-07T07:33:03.170Z,15.90
2018-11-07T07:35:32.962Z,15.30
2018-11-07T07:38:02.536Z,16.27
2018-11-07T07:40:32.084Z,16.20
2018-11-07T07:43:01.670Z,15.97
2018-11-07T07:45:31.254Z,15.43
2018-11-07T07:48:00.876Z,15.73
2018-11-07T07:50:30.473Z,15.47
2018-11-07T07:53:00.174Z,15.37
2018-11-07T07:55:29.679Z,16.00
2018-11-07T07:57:59.204Z,17.57
2018-11-07T08:00:29.043Z,15.47
2018-11-07T08:02:58.639Z,15.20
2018-11-07T08:05:28.222Z,14.57
2018-11-07T08:07:57.813Z,17.57
2018-11-07T08:10:27.389Z,15.10
2018-11-07T08:12:56.954Z,15.77
2018-11-07T08:15:27.672Z,15.17
2018-11-07T08:17:57.223Z,15.10
2018-11-07T08:20:26.883Z,14.37
2018-11-07T08:22:56.590Z,15.20
2018-11-07T08:25:26.099Z,15.20
2018-11-07T08:27:55.764Z,16.53
2018-11-07T08:30:25.309Z,17.95
2018-11-07T08:32:55.174Z,15.57
2018-11-07T08:35:24.831Z,17.17
2018-11-07T08:37:54.379Z,17.30
2018-11-07T08:40:24.715Z,17.70
2018-11-07T08:42:54.272Z,16.23
2018-11-07T08:45:23.968Z,14.20
2018-11-07T08:47:53.511Z,13.43
2018-11-07T08:50:23.041Z,14.10
2018-11-07T08:52:52.680Z,14.63
2018-11-07T08:55:23.313Z,13.17
2018-11-07T08:57:52.907Z,13.53
2018-11-07T09:00:23.649Z,14.07
2018-11-07T09:02:53.338Z,13.33
2018-11-07T09:05:23.678Z,13.90
2018-11-07T09:07:53.287Z,13.17
2018-11-07T09:10:23.831Z,13.87
2018-11-07T09:12:53.418Z,14.07
2018-11-07T09:15:25.989Z,13.17
2018-11-07T09:17:55.818Z,12.77
2018-11-07T09:20:25.724Z,12.97
2018-11-07T09:22:55.426Z,13.00
2018-11-07T09:25:25.133Z,13.13
2018-11-07T09:27:54.742Z,12.80
2018-11-07T09:30:24.882Z,12.93
2018-11-07T09:32:54.568Z,13.17
2018-11-07T09:35:24.177Z,13.03
2018-11-07T09:37:53.757Z,13.03
2018-11-07T09:40:23.453Z,13.17
2018-11-07T09:42:54.783Z,13.67
2018-11-07T09:45:25.625Z,13.00
2018-11-07T09:47:55.196Z,14.97
2018-11-07T09:50:24.783Z,14.50
2018-11-07T09:52:54.344Z,12.90
2018-11-07T09:55:23.971Z,13.27
2018-11-07T09:57:53.584Z,12.90
2018-11-07T10:00:24.294Z,11.77
2018-11-07T10:02:53.933Z,12.77
2018-11-07T10:05:23.580Z,12.27
2018-11-07T10:07:54.223Z,12.10
2018-11-07T10:10:26.798Z,13.10
2018-11-07T10:12:59.390Z,12.30
2018-11-07T10:15:32.005Z,12.43
2018-11-07T10:18:01.629Z,12.60
2018-11-07T10:20:31.246Z,11.90
2018-11-07T10:23:00.804Z,12.63
2018-11-07T10:25:31.103Z,11.90
2018-11-07T10:28:00.842Z,12.73
2018-11-07T10:30:30.400Z,12.43
2018-11-07T10:32:59.868Z,11.83
2018-11-07T10:35:29.565Z,13.23
2018-11-07T10:37:59.218Z,12.53
2018-11-07T10:40:31.849Z,13.10
2018-11-07T10:43:01.407Z,11.80
2018-11-07T10:45:31.022Z,12.77
2018-11-07T10:48:00.583Z,12.47
2018-11-07T10:50:30.204Z,12.20
2018-11-07T10:52:59.842Z,12.47
2018-11-07T10:55:29.411Z,12.90
2018-11-07T10:57:59.093Z,12.50
2018-11-07T11:00:32.790Z,13.00
2018-11-07T11:03:06.402Z,12.50
2018-11-07T11:05:36.139Z,12.37
2018-11-07T11:08:06.116Z,13.07
2018-11-07T11:10:35.823Z,12.37
2018-11-07T11:13:05.739Z,12.50
2018-11-07T11:15:35.968Z,12.17
2018-11-07T11:18:05.679Z,12.20
2018-11-07T11:20:35.282Z,13.03
2018-11-07T11:23:04.906Z,12.93
2018-11-07T11:25:34.592Z,13.67
2018-11-07T11:28:04.295Z,13.77
2018-11-07T11:30:33.906Z,13.97
2018-11-07T11:33:03.537Z,13.93
2018-11-07T11:35:33.217Z,13.73
2018-11-07T11:38:02.922Z,12.60
2018-11-07T11:40:32.555Z,12.67
2018-11-07T11:43:02.169Z,13.47
2018-11-07T11:45:31.784Z,13.13
2018-11-07T11:48:01.698Z,14.50
2018-11-07T11:50:31.358Z,13.90
2018-11-07T11:53:01.066Z,13.60
2018-11-07T11:55:30.648Z,13.53
2018-11-07T11:58:00.267Z,12.67
2018-11-07T12:00:29.834Z,13.53
2018-11-07T12:02:59.416Z,14.90
2018-11-07T12:05:29.062Z,13.67
2018-11-07T12:07:58.710Z,14.50
2018-11-07T12:10:28.328Z,12.93
2018-11-07T12:12:58.544Z,14.43
2018-11-07T12:15:28.948Z,13.17
2018-11-07T12:17:58.525Z,13.47
2018-11-07T12:20:28.171Z,13.33
2018-11-07T12:22:58.181Z,13.43
2018-11-07T12:25:27.766Z,13.20
2018-11-07T12:27:57.365Z,13.57
2018-11-07T12:30:27.011Z,13.03
2018-11-07T12:32:56.676Z,13.97
2018-11-07T12:35:26.314Z,14.77
2018-11-07T12:37:55.908Z,14.30
2018-11-07T12:40:25.610Z,15.07
2018-11-07T12:42:55.340Z,14.33
2018-11-07T12:45:25.399Z,13.43
2018-11-07T12:47:55.166Z,14.77
2018-11-07T12:50:25.483Z,13.47
2018-11-07T12:52:54.954Z,13.87
2018-11-07T12:55:24.540Z,14.90
2018-11-07T12:57:54.253Z,14.20
2018-11-07T13:00:25.068Z,13.40
2018-11-07T13:02:54.776Z,13.43
2018-11-07T13:05:25.485Z,14.77
2018-11-07T13:07:56.013Z,14.10
2018-11-07T13:10:25.713Z,14.60
2018-11-07T13:12:55.634Z,14.70
2018-11-07T13:15:32.412Z,13.90
2018-11-07T13:18:02.007Z,14.07
2018-11-07T13:20:31.676Z,14.00
2018-11-07T13:23:01.261Z,14.40
2018-11-07T13:25:34.216Z,14.80
2018-11-07T13:28:11.023Z,14.93
2018-11-07T13:30:40.687Z,14.83
2018-11-07T13:33:10.317Z,14.17
2018-11-07T13:35:39.967Z,14.60
2018-11-07T13:38:12.006Z,14.73
2018-11-07T13:40:41.359Z,14.10
2018-11-07T13:43:10.948Z,13.43
2018-11-07T13:45:41.009Z,13.40
2018-11-07T13:48:10.604Z,14.57
2018-11-07T13:50:40.225Z,14.57
2018-11-07T13:53:10.028Z,14.80
2018-11-07T13:55:39.722Z,15.80
2018-11-07T13:58:12.646Z,15.03
2018-11-07T14:00:42.305Z,16.07
2018-11-07T14:03:11.962Z,15.97
2018-11-07T14:05:41.912Z,15.07
2018-11-07T14:08:11.437Z,15.03
2018-11-07T14:10:41.087Z,15.20
2018-11-07T14:13:12.432Z,15.53
2018-11-07T14:15:42.055Z,15.53
2018-11-07T14:18:12.304Z,15.00
2018-11-07T14:20:41.965Z,14.93
2018-11-07T14:23:15.935Z,13.83
2018-11-07T14:25:45.618Z,14.27
2018-11-07T14:28:16.201Z,14.27
2018-11-07T14:30:45.644Z,13.87
2018-11-07T14:33:15.503Z,14.47
2018-11-07T14:35:45.171Z,14.30
2018-11-07T14:38:14.895Z,14.07
2018-11-07T14:40:44.612Z,14.90
2018-11-07T14:43:14.332Z,15.53
2018-11-07T14:45:43.966Z,14.80
2018-11-07T14:48:14.696Z,15.27
2018-11-07T14:50:44.638Z,13.77
2018-11-07T14:53:14.913Z,13.87
2018-11-07T14:55:44.645Z,13.93
2018-11-07T14:58:14.322Z,14.80
2018-11-07T15:00:44.028Z,16.03
2018-11-07T15:03:13.615Z,16.03
2018-11-07T15:05:43.349Z,16.93
2018-11-07T15:08:12.996Z,15.67
2018-11-07T15:10:42.530Z,18.40
2018-11-07T15:13:12.162Z,16.93
2018-11-07T15:15:41.873Z,17.57
2018-11-07T15:18:11.471Z,17.20
2018-11-07T15:20:41.024Z,19.17
2018-11-07T15:23:10.651Z,19.23
2018-11-07T15:25:40.473Z,19.30
2018-11-07T15:28:10.197Z,20.37
2018-11-07T15:30:39.796Z,19.67
2018-11-07T15:33:09.917Z,19.77
2018-11-07T15:35:39.597Z,20.00
2018-11-07T15:38:09.323Z,21.03
2018-11-07T15:40:40.295Z,21.07
2018-11-07T15:43:12.773Z,20.63
2018-11-07T15:45:49.694Z,21.30
2018-11-07T15:48:19.623Z,22.03
2018-11-07T15:50:58.976Z,21.40
2018-11-07T15:56:27.736Z,20.10
2018-11-07T15:58:57.491Z,19.73
2018-11-07T16:01:27.359Z,20.10
2018-11-07T16:04:04.195Z,19.97
2018-11-07T16:09:38.055Z,20.73
2018-11-07T16:12:11.411Z,20.17
2018-11-07T16:14:41.070Z,20.57
2018-11-07T16:17:10.810Z,20.43
2018-11-07T16:19:41.070Z,20.83
2018-11-07T16:22:11.827Z,20.10
2018-11-07T16:24:41.683Z,20.97
2018-11-07T16:27:11.433Z,21.43
2018-11-07T16:29:41.129Z,23.43
2018-11-07T16:32:10.768Z,23.00
2018-11-07T16:34:40.385Z,24.17
2018-11-07T16:37:10.061Z,23.70
2018-11-07T16:39:42.803Z,22.37
2018-11-07T16:42:12.470Z,21.77
2018-11-07T16:44:42.134Z,22.57
2018-11-07T16:47:11.766Z,22.97
2018-11-07T16:49:41.347Z,25.13
2018-11-07T16:52:11.140Z,24.13
2018-11-07T16:54:40.834Z,24.43
2018-11-07T16:57:10.485Z,23.90
2018-11-07T16:59:40.100Z,23.57
2018-11-07T17:02:10.819Z,23.37
2018-11-07T17:04:40.467Z,23.90
2018-11-07T17:07:10.101Z,22.30
2018-11-07T17:09:39.695Z,22.43
2018-11-07T17:12:10.476Z,23.57
2018-11-07T17:14:40.153Z,23.07
2018-11-07T17:17:09.800Z,22.80
2018-11-07T17:19:39.509Z,23.03
2018-11-07T17:22:10.300Z,23.47
2018-11-07T17:24:40.071Z,30.40
2018-11-07T17:27:09.715Z,31.33
2018-11-07T17:29:41.373Z,30.50
2018-11-07T17:32:11.005Z,27.63
2018-11-07T17:34:40.655Z,26.90
2018-11-07T17:37:10.407Z,28.32
2018-11-07T17:39:39.984Z,25.93
2018-11-07T17:42:09.702Z,25.83
2018-11-07T17:44:43.547Z,25.70
2018-11-07T17:47:13.249Z,26.57
2018-11-07T17:49:42.886Z,27.93
2018-11-07T17:52:13.847Z,29.07
2018-11-07T17:54:44.513Z,28.40
2018-11-07T17:57:14.207Z,28.50
2018-11-07T17:59:44.805Z,27.77
2018-11-07T18:02:14.807Z,28.53
2018-11-07T18:04:45.474Z,27.70
2018-11-07T18:07:15.301Z,29.30
2018-11-07T18:09:48.218Z,28.17
2018-11-07T18:12:18.090Z,29.07
2018-11-07T18:14:48.820Z,29.17
2018-11-07T18:17:18.602Z,29.53
2018-11-07T18:19:49.385Z,29.60
2018-11-07T18:22:19.424Z,29.70
2018-11-07T18:24:49.075Z,30.73
2018-11-07T18:27:18.807Z,31.03
2018-11-07T18:29:52.700Z,30.50
2018-11-07T18:32:23.400Z,30.43
2018-11-07T18:34:54.107Z,30.07
2018-11-07T18:37:23.764Z,30.83
2018-11-07T18:39:54.719Z,31.57
2018-11-07T18:42:26.501Z,32.33
2018-11-07T18:44:56.382Z,35.97
2018-11-07T18:47:28.586Z,34.63
2018-11-07T18:50:04.428Z,36.20
2018-11-07T18:52:36.772Z,36.90
2018-11-07T18:55:12.715Z,36.13
2018-11-07T18:57:42.987Z,41.70
2018-11-07T19:00:15.561Z,37.33
2018-11-07T19:02:46.968Z,35.90
2018-11-07T19:05:19.783Z,36.00
2018-11-07T19:07:50.985Z,34.27
2018-11-07T19:10:21.925Z,35.43
2018-11-07T19:12:57.807Z,35.70
2018-11-07T19:15:27.590Z,32.47
2018-11-07T19:17:58.095Z,30.23
2018-11-07T19:20:32.452Z,27.53
2018-11-07T19:23:04.876Z,26.80
2018-11-07T19:25:36.724Z,27.47
2018-11-07T19:28:12.548Z,25.30
2018-11-07T19:30:48.757Z,23.43
2018-11-07T19:33:22.175Z,23.73
2018-11-07T19:35:54.024Z,24.93
2018-11-07T19:38:24.795Z,25.37
2018-11-07T19:40:58.631Z,26.53
2018-11-07T19:43:31.414Z,24.30
2018-11-07T19:46:07.556Z,23.03
2018-11-07T19:51:12.869Z,22.07
2018-11-07T19:53:43.649Z,20.43
2018-11-07T19:56:13.344Z,20.63
2018-11-07T19:58:45.807Z,20.20
2018-11-07T20:01:18.530Z,19.37
2018-11-07T20:03:49.839Z,20.20
2018-11-07T20:06:20.738Z,20.77
2018-11-07T20:08:55.541Z,19.87
2018-11-07T20:11:26.669Z,20.97
2018-11-07T20:13:58.149Z,19.27
2018-11-07T20:16:28.895Z,23.27
2018-11-07T20:19:03.783Z,23.33
2018-11-07T20:21:33.626Z,24.53
2018-11-07T20:24:04.872Z,24.60
2018-11-07T20:26:39.260Z,21.47
2018-11-07T20:29:12.755Z,22.20
2018-11-07T20:31:42.495Z,21.43
2018-11-07T20:34:13.245Z,21.63
2018-11-07T20:36:43.619Z,21.47
2018-11-07T20:39:15.723Z,22.47
2018-11-07T20:41:47.382Z,20.60
2018-11-07T20:44:24.140Z,21.67
2018-11-07T20:47:00.001Z,21.97
2018-11-07T20:49:30.751Z,22.40
2018-11-07T20:52:04.735Z,22.13
2018-11-07T20:54:34.429Z,22.37
2018-11-07T20:57:11.430Z,22.50
2018-11-07T20:59:41.135Z,20.87
2018-11-07T21:02:10.956Z,22.17
2018-11-07T21:04:41.260Z,21.80
2018-11-07T21:07:12.166Z,22.77
2018-11-07T21:09:42.870Z,23.03
2018-11-07T21:12:12.846Z,22.73
2018-11-07T21:14:42.478Z,22.30
2018-11-07T21:17:12.162Z,23.67
2018-11-07T21:19:41.835Z,24.70
2018-11-07T21:22:13.340Z,23.60
2018-11-07T21:24:42.998Z,24.13
2018-11-07T21:27:13.047Z,25.40
2018-11-07T21:29:43.023Z,24.77
2018-11-07T21:32:12.763Z,24.80
2018-11-07T21:34:42.434Z,27.17
2018-11-07T21:37:12.350Z,26.47
2018-11-07T21:39:42.100Z,23.87
2018-11-07T21:42:12.322Z,25.20
2018-11-07T21:44:42.019Z,25.00
2018-11-07T21:47:11.633Z,25.47
2018-11-07T21:49:41.512Z,23.77
2018-11-07T21:52:11.248Z,24.33
2018-11-07T21:54:40.832Z,24.53
2018-11-07T21:57:10.493Z,23.67
2018-11-07T21:59:41.023Z,24.10
2018-11-07T22:02:10.804Z,25.10
2018-11-07T22:04:40.654Z,25.83
2018-11-07T22:07:10.681Z,25.80
2018-11-07T22:09:40.333Z,25.13
2018-11-07T22:12:10.047Z,24.60
2018-11-07T22:14:39.760Z,24.30
2018-11-07T22:17:09.463Z,24.67
2018-11-07T22:19:39.063Z,25.20
2018-11-07T22:22:08.780Z,25.67
2018-11-07T22:24:38.464Z,29.73
2018-11-07T22:27:08.566Z,28.80
2018-11-07T22:29:38.213Z,29.50
2018-11-07T22:32:07.835Z,32.23
2018-11-07T22:34:37.531Z,30.77
2018-11-07T22:37:07.213Z,29.73
2018-11-07T22:39:36.895Z,29.40
2018-11-07T22:42:06.760Z,29.43
2018-11-07T22:44:36.455Z,27.17
2018-11-07T22:47:06.124Z,27.70
2018-11-07T22:49:35.784Z,26.73
2018-11-07T22:52:05.955Z,25.40
2018-11-07T22:54:35.702Z,25.43
2018-11-07T22:57:05.413Z,24.13
2018-11-07T22:59:35.115Z,26.87
2018-11-07T23:02:04.830Z,27.10
2018-11-07T23:04:34.541Z,26.37
2018-11-07T23:07:04.215Z,28.13
2018-11-07T23:09:33.815Z,26.97
2018-11-07T23:12:03.432Z,26.23
2018-11-07T23:14:33.125Z,27.23
2018-11-07T23:17:02.806Z,27.73
2018-11-07T23:19:32.681Z,26.53
2018-11-07T23:22:02.351Z,28.60
2018-11-07T23:24:32.096Z,26.50
2018-11-07T23:27:01.816Z,27.77
2018-11-07T23:29:31.486Z,28.83
2018-11-07T23:32:01.224Z,28.33
2018-11-07T23:34:30.910Z,31.57
2018-11-07T23:37:00.639Z,30.70
2018-11-07T23:39:30.295Z,30.23
2018-11-07T23:41:59.949Z,30.37
2018-11-07T23:44:29.574Z,29.13
2018-11-07T23:46:59.385Z,30.93
2018-11-07T23:49:29.026Z,30.80
2018-11-07T23:51:58.788Z,32.13
2018-11-07T23:54:28.500Z,31.93
2018-11-07T23:56:58.216Z,30.93
2018-11-07T23:59:27.850Z,30.30
