createdAt,value
2018-03-17T00:00:46.024Z,16.15
2018-03-17T00:03:12.458Z,15.73
2018-03-17T00:05:39.690Z,16.60
2018-03-17T00:08:06.904Z,16.75
2018-03-17T00:10:33.313Z,15.93
2018-03-17T00:13:00.451Z,14.68
2018-03-17T00:15:28.483Z,16.10
2018-03-17T00:17:55.651Z,15.95
2018-03-17T00:20:22.800Z,16.77
2018-03-17T00:22:49.280Z,15.25
2018-03-17T00:25:16.466Z,16.17
2018-03-17T00:27:42.869Z,16.37
2018-03-17T00:30:09.273Z,15.85
2018-03-17T00:32:35.696Z,14.82
2018-03-17T00:35:02.891Z,14.65
2018-03-17T00:37:30.026Z,14.57
2018-03-17T00:39:57.257Z,13.90
2018-03-17T00:42:23.666Z,13.90
2018-03-17T00:44:50.091Z,14.68
2018-03-17T00:47:16.536Z,15.00
2018-03-17T00:49:42.946Z,14.05
2018-03-17T00:52:10.109Z,12.57
2018-03-17T00:54:37.299Z,13.93
2018-03-17T00:57:04.471Z,14.48
2018-03-17T00:59:31.637Z,12.90
2018-03-17T01:01:58.845Z,14.05
2018-03-17T01:04:25.291Z,13.80
2018-03-17T01:06:51.706Z,14.55
2018-03-17T01:09:18.166Z,14.68
2018-03-17T01:11:44.565Z,13.20
2018-03-17T01:14:11.064Z,13.27
2018-03-17T01:16:37.517Z,14.50
2018-03-17T01:19:04.015Z,12.52
2018-03-17T01:21:31.182Z,15.13
2018-03-17T01:23:58.402Z,13.75
2018-03-17T01:26:24.816Z,14.57
2018-03-17T01:28:51.374Z,16.02
2018-03-17T01:31:18.532Z,12.15
2018-03-17T01:33:45.695Z,16.80
2018-03-17T01:36:12.860Z,14.50
2018-03-17T01:38:39.317Z,19.85
2018-03-17T01:41:06.489Z,20.83
2018-03-17T01:43:32.918Z,19.40
2018-03-17T01:45:59.308Z,15.55
2018-03-17T01:48:26.442Z,19.70
2018-03-17T01:50:52.860Z,17.20
2018-03-17T01:53:19.291Z,20.70
2018-03-17T01:55:45.767Z,20.50
2018-03-17T01:58:12.893Z,18.98
2018-03-17T02:00:39.276Z,17.12
2018-03-17T02:03:06.471Z,17.05
2018-03-17T02:05:33.078Z,16.95
2018-03-17T02:07:59.498Z,16.10
2018-03-17T02:10:26.050Z,20.65
2018-03-17T02:12:53.102Z,19.37
2018-03-17T02:15:20.279Z,20.93
2018-03-17T02:17:47.407Z,21.63
2018-03-17T02:20:13.815Z,20.60
2018-03-17T02:22:40.219Z,19.12
2018-03-17T02:25:06.654Z,22.23
2018-03-17T02:27:33.068Z,18.00
2018-03-17T02:30:00.222Z,19.08
2018-03-17T02:32:26.650Z,18.12
2018-03-17T02:34:53.059Z,21.75
2018-03-17T02:37:19.475Z,19.80
2018-03-17T02:39:45.971Z,22.35
2018-03-17T02:42:13.133Z,23.12
2018-03-17T02:44:40.419Z,20.10
2018-03-17T02:47:06.858Z,21.92
2018-03-17T02:49:34.031Z,20.40
2018-03-17T02:52:01.215Z,22.80
2018-03-17T02:54:28.371Z,22.30
2018-03-17T02:56:55.542Z,19.52
2018-03-17T02:59:21.957Z,17.15
2018-03-17T03:01:48.389Z,17.58
2018-03-17T03:04:14.826Z,17.67
2018-03-17T03:06:41.994Z,22.10
2018-03-17T03:09:09.159Z,22.45
2018-03-17T03:11:36.376Z,21.92
2018-03-17T03:14:02.854Z,19.08
2018-03-17T03:16:29.290Z,21.48
2018-03-17T03:18:55.724Z,18.05
2018-03-17T03:21:22.153Z,17.50
2018-03-17T03:23:48.568Z,17.60
2018-03-17T03:26:14.966Z,17.73
2018-03-17T03:28:42.130Z,16.30
2018-03-17T03:31:09.617Z,19.90
2018-03-17T03:33:36.757Z,17.10
2018-03-17T03:36:03.222Z,20.80
2018-03-17T03:38:29.615Z,18.12
2018-03-17T03:40:56.756Z,16.95
2018-03-17T03:43:23.172Z,15.32
2018-03-17T03:45:49.701Z,14.98
2018-03-17T03:48:16.146Z,11.43
2018-03-17T03:50:43.302Z,19.73
2018-03-17T03:53:09.777Z,19.30
2018-03-17T03:55:36.954Z,18.10
2018-03-17T03:58:04.230Z,19.55
2018-03-17T04:00:31.362Z,15.60
2018-03-17T04:03:01.251Z,17.80
2018-03-17T04:05:27.793Z,18.37
2018-03-17T04:07:54.971Z,17.87
2018-03-17T04:10:21.523Z,15.20
2018-03-17T04:12:48.729Z,17.08
2018-03-17T04:15:15.145Z,17.25
2018-03-17T04:17:42.342Z,18.55
2018-03-17T04:20:08.729Z,17.85
2018-03-17T04:22:35.174Z,18.70
2018-03-17T04:25:02.118Z,17.10
2018-03-17T04:27:28.485Z,17.60
2018-03-17T04:29:54.929Z,16.77
2018-03-17T04:32:21.370Z,17.08
2018-03-17T04:34:48.475Z,15.82
2018-03-17T04:37:14.882Z,16.52
2018-03-17T04:39:42.056Z,14.43
2018-03-17T04:42:09.196Z,16.42
2018-03-17T04:44:35.636Z,16.45
2018-03-17T04:47:02.053Z,16.58
2018-03-17T04:49:28.456Z,15.93
2018-03-17T04:51:54.909Z,16.60
2018-03-17T04:54:21.313Z,15.65
2018-03-17T04:56:48.467Z,16.10
2018-03-17T04:59:15.652Z,15.10
2018-03-17T05:01:42.826Z,15.73
2018-03-17T05:04:10.042Z,15.80
2018-03-17T05:06:36.562Z,16.37
2018-03-17T05:09:03.943Z,16.55
2018-03-17T05:11:31.136Z,15.50
2018-03-17T05:13:57.565Z,15.63
2018-03-17T05:16:24.743Z,15.20
2018-03-17T05:18:51.912Z,15.15
2018-03-17T05:21:18.387Z,15.38
2018-03-17T05:23:44.794Z,14.87
2018-03-17T05:26:11.234Z,15.97
2018-03-17T05:28:37.672Z,15.38
2018-03-17T05:31:04.102Z,15.57
2018-03-17T05:33:30.543Z,15.35
2018-03-17T05:35:57.823Z,15.20
2018-03-17T05:38:25.097Z,15.35
2018-03-17T05:40:52.387Z,16.27
2018-03-17T05:43:18.841Z,15.40
2018-03-17T05:45:46.105Z,15.43
2018-03-17T05:48:12.562Z,15.40
2018-03-17T05:50:39.007Z,14.93
2018-03-17T05:53:06.299Z,15.05
2018-03-17T05:55:32.710Z,23.38
2018-03-17T05:57:59.164Z,22.30
2018-03-17T06:00:25.659Z,15.60
2018-03-17T06:02:52.823Z,15.40
2018-03-17T06:05:19.999Z,15.30
2018-03-17T06:07:47.200Z,15.57
2018-03-17T06:10:13.632Z,15.70
2018-03-17T06:12:40.904Z,15.70
2018-03-17T06:15:08.104Z,15.45
2018-03-17T06:17:34.562Z,15.20
2018-03-17T06:20:01.092Z,15.63
2018-03-17T06:22:28.240Z,15.88
2018-03-17T06:24:54.643Z,15.40
2018-03-17T06:27:21.177Z,16.50
2018-03-17T06:29:48.359Z,15.80
2018-03-17T06:32:14.784Z,17.67
2018-03-17T06:34:41.244Z,15.82
2018-03-17T06:37:07.667Z,16.40
2018-03-17T06:39:34.090Z,16.00
2018-03-17T06:42:00.502Z,15.55
2018-03-17T06:44:27.658Z,16.62
2018-03-17T06:46:54.052Z,16.37
2018-03-17T06:49:20.492Z,15.60
2018-03-17T06:51:46.956Z,16.30
2018-03-17T06:54:14.102Z,15.30
2018-03-17T06:56:40.501Z,15.40
2018-03-17T06:59:06.935Z,15.40
2018-03-17T07:01:34.223Z,17.50
2018-03-17T07:04:01.501Z,15.57
2018-03-17T07:06:28.657Z,16.92
2018-03-17T07:08:55.836Z,25.35
2018-03-17T07:11:23.218Z,15.05
2018-03-17T07:13:50.440Z,17.90
2018-03-17T07:16:16.870Z,20.83
2018-03-17T07:18:43.300Z,18.42
2018-03-17T07:21:10.512Z,15.60
2018-03-17T07:23:36.939Z,14.80
2018-03-17T07:26:04.247Z,15.30
2018-03-17T07:28:30.869Z,15.52
2018-03-17T07:30:58.022Z,17.75
2018-03-17T07:33:24.477Z,17.35
2018-03-17T07:35:51.004Z,15.13
2018-03-17T07:38:17.618Z,17.67
2018-03-17T07:40:44.173Z,32.83
2018-03-17T07:43:11.873Z,21.90
2018-03-17T07:45:38.353Z,19.02
2018-03-17T07:48:04.792Z,16.80
2018-03-17T07:50:31.331Z,14.20
2018-03-17T07:52:57.755Z,15.57
2018-03-17T07:55:24.344Z,15.80
2018-03-17T07:57:51.722Z,14.95
2018-03-17T08:00:18.174Z,14.70
2018-03-17T08:02:45.695Z,13.43
2018-03-17T08:05:12.212Z,14.00
2018-03-17T08:07:38.670Z,12.37
2018-03-17T08:10:05.934Z,16.83
2018-03-17T08:12:33.226Z,16.08
2018-03-17T08:14:59.776Z,15.57
2018-03-17T08:17:27.057Z,14.30
2018-03-17T08:19:54.232Z,14.15
2018-03-17T08:22:21.422Z,14.68
2018-03-17T08:24:47.856Z,14.73
2018-03-17T08:27:14.281Z,16.77
2018-03-17T08:29:40.722Z,15.50
2018-03-17T08:32:07.435Z,16.10
2018-03-17T08:34:37.215Z,15.27
2018-03-17T08:37:03.716Z,15.67
2018-03-17T08:39:30.799Z,15.60
2018-03-17T08:41:57.446Z,15.02
2018-03-17T08:44:24.326Z,16.00
2018-03-17T08:46:50.817Z,15.77
2018-03-17T08:49:17.325Z,16.25
2018-03-17T08:51:44.505Z,15.00
2018-03-17T08:54:11.160Z,15.47
2018-03-17T08:56:38.342Z,15.93
2018-03-17T08:59:04.738Z,16.98
2018-03-17T09:01:31.161Z,15.43
2018-03-17T09:03:57.615Z,15.27
2018-03-17T09:06:24.155Z,17.30
2018-03-17T09:08:51.531Z,15.82
2018-03-17T09:11:18.911Z,16.40
2018-03-17T09:13:45.370Z,16.83
2018-03-17T09:16:12.520Z,16.48
2018-03-17T09:18:39.660Z,15.70
2018-03-17T09:21:06.082Z,15.88
2018-03-17T09:23:32.550Z,15.95
2018-03-17T09:25:59.087Z,15.90
2018-03-17T09:28:25.603Z,15.63
2018-03-17T09:30:52.787Z,14.70
2018-03-17T09:33:19.952Z,14.55
2018-03-17T09:35:46.539Z,16.85
2018-03-17T09:38:13.716Z,14.98
2018-03-17T09:40:40.163Z,14.90
2018-03-17T09:43:07.403Z,14.95
2018-03-17T09:45:34.577Z,17.50
2018-03-17T09:48:01.028Z,16.35
2018-03-17T09:50:27.571Z,15.40
2018-03-17T09:52:53.961Z,14.75
2018-03-17T09:55:21.260Z,15.88
2018-03-17T09:57:48.454Z,16.50
2018-03-17T10:00:14.922Z,16.30
2018-03-17T10:03:43.712Z,15.40
2018-03-17T10:06:10.882Z,15.10
2018-03-17T10:08:37.311Z,15.70
2018-03-17T10:11:03.721Z,14.90
2018-03-17T10:13:30.171Z,16.75
2018-03-17T10:15:56.737Z,16.60
2018-03-17T10:18:23.291Z,14.75
2018-03-17T10:20:49.807Z,15.00
2018-03-17T10:23:16.250Z,15.18
2018-03-17T10:25:42.894Z,16.40
2018-03-17T10:28:09.354Z,15.47
2018-03-17T10:30:35.874Z,14.38
2018-03-17T10:33:03.105Z,15.52
2018-03-17T10:35:29.803Z,18.12
2018-03-17T10:37:56.966Z,14.43
2018-03-17T10:40:24.255Z,15.87
2018-03-17T10:42:51.512Z,16.92
2018-03-17T10:45:18.004Z,14.40
2018-03-17T10:47:44.394Z,14.75
2018-03-17T10:50:10.902Z,14.40
2018-03-17T10:52:38.051Z,14.00
2018-03-17T10:55:05.322Z,14.93
2018-03-17T10:57:32.415Z,14.70
2018-03-17T10:59:58.948Z,14.82
2018-03-17T11:02:25.444Z,14.68
2018-03-17T11:04:51.989Z,15.10
2018-03-17T11:07:18.424Z,14.65
2018-03-17T11:09:44.860Z,15.40
2018-03-17T11:12:11.460Z,14.90
2018-03-17T11:14:38.627Z,15.35
2018-03-17T11:17:05.809Z,13.50
2018-03-17T11:19:32.855Z,13.10
2018-03-17T11:22:00.147Z,13.30
2018-03-17T11:24:27.509Z,13.52
2018-03-17T11:26:54.799Z,13.50
2018-03-17T11:29:22.074Z,13.80
2018-03-17T11:31:48.496Z,14.57
2018-03-17T11:34:14.986Z,14.30
2018-03-17T11:36:42.668Z,14.30
2018-03-17T11:39:09.829Z,14.00
2018-03-17T11:41:37.044Z,12.95
2018-03-17T11:44:03.477Z,13.20
2018-03-17T11:46:30.028Z,13.77
2018-03-17T11:48:57.198Z,13.53
2018-03-17T11:51:25.234Z,14.95
2018-03-17T11:53:51.652Z,14.18
2018-03-17T11:56:18.096Z,14.48
2018-03-17T11:58:45.303Z,14.90
2018-03-17T12:01:11.779Z,13.65
2018-03-17T12:03:38.283Z,13.73
2018-03-17T12:06:05.573Z,14.60
2018-03-17T12:08:31.976Z,14.50
2018-03-17T12:10:58.424Z,19.27
2018-03-17T12:13:24.890Z,15.13
2018-03-17T12:15:51.492Z,14.68
2018-03-17T12:18:18.668Z,16.67
2018-03-17T12:20:45.227Z,14.18
2018-03-17T12:23:11.679Z,14.03
2018-03-17T12:25:38.867Z,15.38
2018-03-17T12:28:05.308Z,14.18
2018-03-17T12:30:32.512Z,14.00
2018-03-17T12:32:59.038Z,14.87
2018-03-17T12:35:26.236Z,14.68
2018-03-17T12:37:52.671Z,14.40
2018-03-17T12:40:21.708Z,14.75
2018-03-17T12:42:45.675Z,15.10
2018-03-17T12:45:12.852Z,16.50
2018-03-17T12:47:40.019Z,14.75
2018-03-17T12:50:07.177Z,14.23
2018-03-17T12:52:33.617Z,16.55
2018-03-17T12:55:00.115Z,15.00
2018-03-17T12:57:26.516Z,15.10
2018-03-17T12:59:52.971Z,14.85
2018-03-17T13:02:19.415Z,14.90
2018-03-17T13:04:45.872Z,15.95
2018-03-17T13:07:12.328Z,15.95
2018-03-17T13:09:39.480Z,20.25
2018-03-17T13:12:05.979Z,21.52
2018-03-17T13:14:32.432Z,18.70
2018-03-17T13:16:58.885Z,22.50
2018-03-17T13:19:31.006Z,20.73
2018-03-17T13:21:58.240Z,31.02
2018-03-17T13:24:28.428Z,16.10
2018-03-17T13:27:07.048Z,16.52
2018-03-17T13:29:34.264Z,18.77
2018-03-17T13:32:00.690Z,16.00
2018-03-17T13:34:27.131Z,15.10
2018-03-17T13:37:06.548Z,15.70
2018-03-17T13:39:32.985Z,14.40
2018-03-17T13:41:59.471Z,15.57
2018-03-17T13:44:25.953Z,15.70
2018-03-17T13:46:53.138Z,15.65
2018-03-17T13:49:19.560Z,15.40
2018-03-17T13:51:45.984Z,15.35
2018-03-17T13:54:12.413Z,15.32
2018-03-17T13:56:38.818Z,15.60
2018-03-17T13:59:05.247Z,16.75
2018-03-17T14:01:31.699Z,16.85
2018-03-17T14:03:58.095Z,16.73
2018-03-17T14:06:25.358Z,15.57
2018-03-17T14:08:53.379Z,16.83
2018-03-17T14:11:20.578Z,15.00
2018-03-17T14:13:47.002Z,15.52
2018-03-17T14:16:14.221Z,16.25
2018-03-17T14:18:40.738Z,16.62
2018-03-17T14:21:07.945Z,16.35
2018-03-17T14:23:34.425Z,19.37
2018-03-17T14:26:00.931Z,21.45
2018-03-17T14:28:27.352Z,16.40
2018-03-17T14:30:54.661Z,19.03
2018-03-17T14:33:22.030Z,19.90
2018-03-17T14:35:49.191Z,19.42
2018-03-17T14:38:16.535Z,17.00
2018-03-17T14:40:43.921Z,17.02
2018-03-17T14:46:04.634Z,16.97
2018-03-17T14:48:31.839Z,17.53
2018-03-17T14:50:58.295Z,17.30
2018-03-17T14:53:24.983Z,16.62
2018-03-17T14:55:52.247Z,15.23
2018-03-17T14:58:18.812Z,16.42
2018-03-17T15:00:45.342Z,16.12
2018-03-17T15:03:12.647Z,15.68
2018-03-17T15:05:39.206Z,17.48
2018-03-17T15:08:06.054Z,16.10
2018-03-17T15:10:33.311Z,18.58
2018-03-17T15:13:00.739Z,17.08
2018-03-17T15:15:27.557Z,17.70
2018-03-17T15:17:53.972Z,18.25
2018-03-17T15:20:20.400Z,17.30
2018-03-17T15:22:46.893Z,19.30
2018-03-17T15:25:13.358Z,18.12
2018-03-17T15:27:40.704Z,17.45
2018-03-17T15:30:07.242Z,17.70
2018-03-17T15:32:34.723Z,17.55
2018-03-17T15:35:03.531Z,17.12
2018-03-17T15:37:30.293Z,17.12
2018-03-17T15:39:57.032Z,18.23
2018-03-17T15:42:23.495Z,19.30
2018-03-17T15:44:50.788Z,25.25
2018-03-17T15:47:17.961Z,24.85
2018-03-17T15:49:45.130Z,20.85
2018-03-17T15:52:12.487Z,26.70
2018-03-17T15:54:40.298Z,21.98
2018-03-17T15:57:06.736Z,20.70
2018-03-17T15:59:34.273Z,18.40
2018-03-17T16:02:00.836Z,17.20
2018-03-17T16:04:27.990Z,18.10
2018-03-17T16:06:54.760Z,17.55
2018-03-17T16:09:21.269Z,18.58
2018-03-17T16:11:48.559Z,18.98
2018-03-17T16:14:15.087Z,19.20
2018-03-17T16:16:41.675Z,20.23
2018-03-17T16:19:08.142Z,18.20
2018-03-17T16:21:34.618Z,18.70
2018-03-17T16:24:01.608Z,17.50
2018-03-17T16:26:30.471Z,17.70
2018-03-17T16:28:56.926Z,18.70
2018-03-17T16:31:23.424Z,19.55
2018-03-17T16:33:49.937Z,20.48
2018-03-17T16:36:16.431Z,20.08
2018-03-17T16:38:42.932Z,22.48
2018-03-17T16:41:10.307Z,19.35
2018-03-17T16:43:36.724Z,21.75
2018-03-17T16:46:03.204Z,20.20
2018-03-17T16:48:29.702Z,18.20
2018-03-17T16:50:56.398Z,19.25
2018-03-17T16:53:23.433Z,19.15
2018-03-17T16:55:50.227Z,19.50
2018-03-17T16:58:17.347Z,19.95
2018-03-17T17:00:43.924Z,19.00
2018-03-17T17:03:10.494Z,18.17
2018-03-17T17:05:37.125Z,20.52
2018-03-17T17:08:08.650Z,21.80
2018-03-17T17:10:35.161Z,20.08
2018-03-17T17:13:01.714Z,20.50
2018-03-17T17:15:28.294Z,19.60
2018-03-17T17:17:54.837Z,21.98
2018-03-17T17:20:21.987Z,20.85
2018-03-17T17:22:48.426Z,20.02
2018-03-17T17:25:15.666Z,22.02
2018-03-17T17:27:42.277Z,20.48
2018-03-17T17:30:08.862Z,22.00
2018-03-17T17:32:35.860Z,28.57
2018-03-17T17:35:02.378Z,20.92
2018-03-17T17:37:30.175Z,24.73
2018-03-17T17:39:56.807Z,21.40
2018-03-17T17:42:23.531Z,22.02
2018-03-17T17:44:50.792Z,29.67
2018-03-17T17:47:17.332Z,27.77
2018-03-17T17:49:43.815Z,28.23
2018-03-17T17:52:11.050Z,22.05
2018-03-17T17:54:41.562Z,42.62
2018-03-17T17:57:08.371Z,29.87
2018-03-17T17:59:35.703Z,27.00
2018-03-17T18:02:02.202Z,27.37
2018-03-17T18:04:28.825Z,24.00
2018-03-17T18:06:55.431Z,22.70
2018-03-17T18:09:21.963Z,22.63
2018-03-17T18:11:48.404Z,23.30
2018-03-17T18:14:14.911Z,21.05
2018-03-17T18:16:41.525Z,21.13
2018-03-17T18:19:08.216Z,21.62
2018-03-17T18:21:34.701Z,22.57
2018-03-17T18:24:01.211Z,21.08
2018-03-17T18:26:27.615Z,20.60
2018-03-17T18:28:54.049Z,22.67
2018-03-17T18:31:20.546Z,22.90
2018-03-17T18:33:47.058Z,22.10
2018-03-17T18:36:14.614Z,23.98
2018-03-17T18:38:41.032Z,21.77
2018-03-17T18:41:09.462Z,21.65
2018-03-17T18:43:35.928Z,20.48
2018-03-17T18:46:02.417Z,18.77
2018-03-17T18:48:29.377Z,21.60
2018-03-17T18:50:55.964Z,20.90
2018-03-17T18:53:23.026Z,20.45
2018-03-17T18:55:49.706Z,21.65
2018-03-17T18:58:16.116Z,20.37
2018-03-17T19:00:43.296Z,22.10
2018-03-17T19:03:09.850Z,20.70
2018-03-17T19:05:37.050Z,21.35
2018-03-17T19:08:03.923Z,21.60
2018-03-17T19:10:31.540Z,21.17
2018-03-17T19:12:58.800Z,21.10
2018-03-17T19:15:25.256Z,22.80
2018-03-17T19:17:52.466Z,22.02
2018-03-17T19:20:19.814Z,20.15
2018-03-17T19:22:46.549Z,20.48
2018-03-17T19:25:13.011Z,20.47
2018-03-17T19:27:39.476Z,20.62
2018-03-17T19:30:06.659Z,19.73
2018-03-17T19:32:33.155Z,19.98
2018-03-17T19:34:59.668Z,20.30
2018-03-17T19:37:30.989Z,21.15
2018-03-17T19:39:57.415Z,20.58
2018-03-17T19:42:24.108Z,23.60
2018-03-17T19:44:50.650Z,20.90
2018-03-17T19:47:17.420Z,19.87
2018-03-17T19:49:44.156Z,19.75
2018-03-17T19:52:10.593Z,20.70
2018-03-17T19:54:37.065Z,18.85
2018-03-17T19:57:03.641Z,19.80
2018-03-17T19:59:30.497Z,19.55
2018-03-17T20:01:57.665Z,20.00
2018-03-17T20:04:24.830Z,19.87
2018-03-17T20:06:51.727Z,19.25
2018-03-17T20:09:19.059Z,19.15
2018-03-17T20:13:21.149Z,17.90
2018-03-17T20:15:51.177Z,18.75
2018-03-17T20:18:17.799Z,18.58
2018-03-17T20:20:44.334Z,18.62
2018-03-17T20:23:12.149Z,19.42
2018-03-17T20:25:45.228Z,22.00
2018-03-17T20:28:11.896Z,18.10
2018-03-17T20:30:40.622Z,18.80
2018-03-17T20:33:08.597Z,18.98
2018-03-17T20:35:35.151Z,17.08
2018-03-17T20:38:01.907Z,19.00
2018-03-17T20:40:28.379Z,17.50
2018-03-17T20:42:55.960Z,19.05
2018-03-17T20:45:22.368Z,19.00
2018-03-17T20:47:48.872Z,19.73
2018-03-17T20:50:16.041Z,18.00
2018-03-17T20:52:42.586Z,19.95
2018-03-17T20:55:09.759Z,17.02
2018-03-17T20:57:36.966Z,17.65
2018-03-17T21:00:03.476Z,18.10
2018-03-17T21:02:31.313Z,18.55
2018-03-17T21:04:57.773Z,18.30
2018-03-17T21:07:24.204Z,19.05
2018-03-17T21:09:50.673Z,18.48
2018-03-17T21:12:17.084Z,17.10
2018-03-17T21:14:44.352Z,18.35
2018-03-17T21:17:10.899Z,18.07
2018-03-17T21:19:37.368Z,18.05
2018-03-17T21:22:04.853Z,17.40
2018-03-17T21:24:32.022Z,18.03
2018-03-17T21:26:59.249Z,17.60
2018-03-17T21:29:25.710Z,17.40
2018-03-17T21:31:52.162Z,18.00
2018-03-17T21:34:18.620Z,17.75
2018-03-17T21:36:45.243Z,16.90
2018-03-17T21:39:11.799Z,17.70
2018-03-17T21:41:38.955Z,17.40
2018-03-17T21:44:05.421Z,18.42
2018-03-17T21:46:32.613Z,17.80
2018-03-17T21:48:59.079Z,18.25
2018-03-17T21:51:25.520Z,17.73
2018-03-17T21:53:52.888Z,18.50
2018-03-17T21:56:19.378Z,17.42
2018-03-17T21:58:46.437Z,17.52
2018-03-17T22:01:12.955Z,18.02
2018-03-17T22:03:39.383Z,19.25
2018-03-17T22:06:06.559Z,18.70
2018-03-17T22:08:33.013Z,16.98
2018-03-17T22:11:00.539Z,17.60
2018-03-17T22:13:27.721Z,17.87
2018-03-17T22:15:55.344Z,18.20
2018-03-17T22:18:21.848Z,17.08
2018-03-17T22:20:49.126Z,18.37
2018-03-17T22:23:15.578Z,17.62
2018-03-17T22:25:42.810Z,17.17
2018-03-17T22:28:09.523Z,16.80
2018-03-17T22:30:36.079Z,17.95
2018-03-17T22:33:03.761Z,18.23
2018-03-17T22:35:32.700Z,18.05
2018-03-17T22:37:59.636Z,17.37
2018-03-17T22:40:28.360Z,18.30
2018-03-17T22:42:55.004Z,18.30
2018-03-17T22:45:22.558Z,16.95
2018-03-17T22:47:48.989Z,17.62
2018-03-17T22:50:16.071Z,17.20
2018-03-17T22:52:42.806Z,17.23
2018-03-17T22:55:09.433Z,17.25
2018-03-17T22:57:36.909Z,17.42
2018-03-17T23:00:03.574Z,16.80
2018-03-17T23:02:30.950Z,17.42
2018-03-17T23:04:57.490Z,17.87
2018-03-17T23:07:23.964Z,17.17
2018-03-17T23:09:51.157Z,17.10
2018-03-17T23:12:17.608Z,16.90
2018-03-17T23:14:44.101Z,16.77
2018-03-17T23:17:10.528Z,17.40
2018-03-17T23:19:36.967Z,16.80
2018-03-17T23:22:03.433Z,17.12
2018-03-17T23:24:29.975Z,16.15
2018-03-17T23:26:57.134Z,16.00
2018-03-17T23:29:25.426Z,16.20
2018-03-17T23:31:52.625Z,15.90
2018-03-17T23:34:19.179Z,16.10
2018-03-17T23:36:45.740Z,14.63
2018-03-17T23:39:12.295Z,15.20
2018-03-17T23:41:39.572Z,15.90
2018-03-17T23:44:06.062Z,15.65
2018-03-17T23:46:32.550Z,15.23
2018-03-17T23:48:59.060Z,15.48
2018-03-17T23:51:25.618Z,14.90
2018-03-17T23:53:52.710Z,14.50
2018-03-17T23:56:19.192Z,15.00
2018-03-17T23:58:45.698Z,14.93
