createdAt,value
2023-05-08T00:04:28.463Z,19.0
2023-05-08T00:09:34.653Z,19.0
2023-05-08T00:14:40.851Z,22.0
2023-05-08T00:19:47.056Z,22.0
2023-05-08T00:24:53.293Z,21.0
2023-05-08T00:29:59.475Z,23.0
2023-05-08T00:35:05.718Z,22.0
2023-05-08T00:40:12.105Z,23.0
2023-05-08T00:45:18.316Z,23.0
2023-05-08T00:50:23.340Z,23.0
2023-05-08T00:55:29.549Z,24.0
2023-05-08T01:00:35.752Z,26.0
2023-05-08T01:05:40.997Z,26.0
2023-05-08T01:10:47.231Z,24.0
2023-05-08T01:15:53.425Z,25.0
2023-05-08T01:20:59.627Z,25.0
2023-05-08T01:26:05.921Z,25.0
2023-05-08T01:31:12.044Z,26.0
2023-05-08T01:36:18.254Z,26.0
2023-05-08T01:41:24.461Z,26.0
2023-05-08T01:46:30.708Z,25.5
2023-05-08T01:51:36.874Z,25.0
2023-05-08T01:56:43.081Z,25.0
2023-05-08T02:01:49.330Z,25.0
2023-05-08T02:06:55.503Z,25.0
2023-05-08T02:12:01.709Z,25.0
2023-05-08T02:17:07.936Z,25.5
2023-05-08T02:22:14.123Z,27.0
2023-05-08T02:27:20.336Z,28.0
2023-05-08T02:32:26.594Z,27.0
2023-05-08T02:37:32.797Z,27.5
2023-05-08T02:42:38.975Z,28.0
2023-05-08T02:47:45.231Z,28.0
2023-05-08T02:52:50.404Z,28.0
2023-05-08T02:57:56.627Z,27.0
2023-05-08T03:03:02.869Z,29.0
2023-05-08T03:08:08.061Z,29.0
2023-05-08T03:13:14.301Z,29.0
2023-05-08T03:18:20.483Z,30.0
2023-05-08T03:23:26.674Z,30.0
2023-05-08T03:28:32.885Z,29.0
2023-05-08T03:33:39.110Z,28.0
2023-05-08T03:38:45.651Z,27.0
2023-05-08T03:43:51.499Z,28.0
2023-05-08T03:48:57.715Z,30.0
2023-05-08T03:54:03.933Z,30.0
2023-05-08T03:59:10.139Z,31.0
2023-05-08T04:04:16.433Z,31.0
2023-05-08T04:09:22.554Z,31.0
2023-05-08T04:14:28.766Z,30.0
2023-05-08T04:19:34.971Z,30.0
2023-05-08T04:24:41.192Z,31.0
2023-05-08T04:29:47.392Z,31.0
2023-05-08T04:34:53.599Z,31.0
2023-05-08T04:39:59.806Z,31.0
2023-05-08T04:45:06.057Z,31.0
2023-05-08T04:50:12.243Z,31.0
2023-05-08T04:55:17.469Z,32.0
2023-05-08T05:00:23.681Z,31.5
2023-05-08T05:05:28.901Z,32.0
2023-05-08T05:10:35.111Z,32.0
2023-05-08T05:15:41.323Z,32.5
2023-05-08T05:20:47.528Z,34.0
2023-05-08T05:25:53.736Z,34.0
2023-05-08T05:30:59.980Z,34.0
2023-05-08T05:36:06.153Z,35.0
2023-05-08T05:41:12.363Z,34.0
2023-05-08T05:46:18.596Z,35.0
2023-05-08T05:51:24.773Z,35.0
2023-05-08T05:56:30.973Z,36.0
2023-05-08T06:01:37.193Z,38.0
2023-05-08T06:06:43.391Z,39.0
2023-05-08T06:11:49.603Z,41.0
2023-05-08T06:22:02.015Z,45.0
2023-05-08T06:32:14.431Z,42.0
2023-05-08T06:37:19.692Z,42.0
2023-05-08T06:42:32.012Z,44.0
2023-05-08T06:47:44.384Z,45.0
2023-05-08T06:52:56.665Z,43.0
2023-05-08T06:58:08.997Z,44.0
2023-05-08T07:03:21.320Z,44.0
2023-05-08T07:08:32.674Z,45.0
2023-05-08T07:13:38.897Z,42.0
2023-05-08T07:18:45.200Z,42.0
2023-05-08T07:23:51.302Z,44.0
2023-05-08T07:28:57.501Z,43.0
2023-05-08T07:34:03.728Z,41.0
2023-05-08T07:39:09.924Z,42.0
2023-05-08T07:44:16.127Z,42.0
2023-05-08T07:49:22.339Z,46.0
2023-05-08T07:54:28.547Z,44.0
2023-05-08T07:59:34.760Z,46.0
2023-05-08T08:04:40.958Z,47.0
2023-05-08T08:09:47.191Z,47.0
2023-05-08T08:14:53.376Z,45.0
2023-05-08T08:19:59.585Z,43.0
2023-05-08T08:25:05.795Z,44.0
2023-05-08T08:30:16.971Z,45.0
2023-05-08T08:35:18.444Z,43.0
2023-05-08T08:40:24.442Z,43.0
2023-05-08T08:45:30.625Z,42.0
2023-05-08T08:50:36.844Z,40.0
2023-05-08T08:55:42.077Z,41.0
2023-05-08T09:00:48.287Z,41.0
2023-05-08T09:05:53.520Z,38.0
2023-05-08T09:10:59.748Z,40.0
2023-05-08T09:16:05.960Z,40.0
2023-05-08T09:21:12.143Z,39.0
2023-05-08T09:26:18.375Z,39.0
2023-05-08T09:31:23.632Z,39.0
2023-05-08T09:36:29.788Z,39.0
2023-05-08T09:41:36.011Z,36.0
2023-05-08T09:46:42.215Z,37.0
2023-05-08T09:51:48.495Z,37.0
2023-05-08T09:56:54.630Z,41.0
2023-05-08T10:02:00.834Z,43.0
2023-05-08T10:07:07.054Z,43.0
2023-05-08T10:12:13.264Z,44.0
2023-05-08T10:17:19.637Z,46.5
2023-05-08T10:22:25.687Z,45.0
2023-05-08T10:27:31.931Z,45.0
2023-05-08T10:32:38.141Z,42.0
2023-05-08T10:37:44.313Z,40.0
2023-05-08T10:42:50.516Z,41.0
2023-05-08T10:47:56.810Z,39.0
2023-05-08T10:53:01.961Z,37.0
2023-05-08T10:58:08.173Z,36.0
2023-05-08T11:03:27.297Z,35.0
2023-05-08T11:08:19.615Z,29.0
2023-05-08T11:13:25.987Z,28.0
2023-05-08T11:18:45.781Z,29.0
2023-05-08T11:23:38.234Z,29.0
2023-05-08T11:28:44.450Z,27.0
2023-05-08T11:33:50.651Z,29.0
2023-05-08T11:38:56.870Z,30.0
2023-05-08T11:44:03.079Z,31.0
2023-05-08T11:49:09.290Z,30.0
2023-05-08T11:54:15.495Z,31.0
2023-05-08T11:59:21.710Z,28.0
2023-05-08T12:04:28.009Z,28.5
2023-05-08T12:09:34.135Z,28.0
2023-05-08T12:14:40.337Z,28.0
2023-05-08T12:19:46.535Z,29.0
2023-05-08T12:24:52.755Z,28.0
2023-05-08T12:29:58.957Z,30.0
2023-05-08T12:35:05.261Z,30.0
2023-05-08T12:40:11.426Z,30.0
2023-05-08T12:45:16.615Z,30.0
2023-05-08T12:50:22.873Z,30.0
2023-05-08T12:55:29.057Z,30.0
2023-05-08T13:00:35.244Z,30.0
2023-05-08T13:05:41.454Z,31.0
2023-05-08T13:10:47.690Z,31.0
2023-05-08T13:15:53.921Z,30.0
2023-05-08T13:21:00.146Z,31.0
2023-05-08T13:26:06.305Z,31.0
2023-05-08T13:31:12.587Z,32.0
2023-05-08T13:36:18.709Z,34.0
2023-05-08T13:41:24.918Z,35.0
2023-05-08T13:46:31.263Z,34.5
2023-05-08T13:51:37.332Z,33.0
2023-05-08T13:56:43.545Z,34.0
2023-05-08T14:01:49.864Z,36.0
2023-05-08T14:06:55.970Z,36.0
2023-05-08T14:12:02.176Z,34.0
2023-05-08T14:17:08.385Z,36.0
2023-05-08T14:22:14.621Z,36.0
2023-05-08T14:27:19.840Z,35.0
2023-05-08T14:32:25.122Z,35.5
2023-05-08T14:37:31.292Z,36.0
2023-05-08T14:42:37.489Z,36.0
2023-05-08T14:47:43.749Z,37.0
2023-05-08T14:52:49.907Z,36.0
2023-05-08T14:57:56.115Z,36.0
2023-05-08T15:03:02.480Z,37.0
2023-05-08T15:08:08.529Z,38.0
2023-05-08T15:13:14.773Z,39.0
2023-05-08T15:18:20.978Z,40.0
2023-05-08T15:23:27.182Z,41.0
2023-05-08T15:28:33.369Z,42.0
2023-05-08T15:33:39.584Z,42.0
2023-05-08T15:38:45.793Z,44.0
2023-05-08T15:43:51.988Z,43.0
2023-05-08T15:48:59.324Z,43.0
2023-05-08T15:54:04.427Z,39.0
2023-05-08T15:59:10.634Z,41.0
2023-05-08T16:09:23.041Z,45.5
2023-05-08T16:14:29.277Z,48.0
2023-05-08T16:24:40.708Z,46.0
2023-05-08T16:29:45.957Z,43.0
2023-05-08T16:34:52.147Z,43.0
2023-05-08T16:39:58.352Z,43.0
2023-05-08T16:45:04.578Z,44.0
2023-05-08T16:50:10.808Z,43.5
2023-05-08T16:55:17.000Z,42.0
2023-05-08T17:00:23.194Z,42.0
2023-05-08T17:05:29.448Z,43.0
2023-05-08T17:10:35.617Z,45.0
2023-05-08T17:15:41.816Z,45.0
2023-05-08T17:20:48.031Z,45.5
2023-05-08T17:25:54.235Z,46.0
2023-05-08T17:31:00.443Z,47.0
2023-05-08T17:36:06.643Z,46.0
2023-05-08T17:41:12.865Z,48.5
2023-05-08T17:46:19.158Z,49.5
2023-05-08T17:51:25.294Z,49.0
2023-05-08T17:56:31.957Z,49.0
2023-05-08T18:01:37.781Z,50.0
2023-05-08T18:06:43.931Z,49.0
2023-05-08T18:11:49.130Z,49.0
2023-05-08T18:16:54.367Z,49.0
2023-05-08T18:22:00.587Z,50.0
2023-05-08T18:27:06.786Z,50.0
2023-05-08T18:32:13.004Z,50.0
2023-05-08T18:37:19.220Z,50.0
2023-05-08T18:42:25.411Z,49.5
2023-05-08T18:47:31.652Z,48.0
2023-05-08T18:52:37.837Z,49.0
2023-05-08T18:57:44.049Z,49.0
2023-05-08T19:02:50.430Z,49.0
2023-05-08T19:07:56.465Z,48.0
2023-05-08T19:13:02.710Z,48.0
2023-05-08T19:18:08.928Z,49.0
2023-05-08T19:23:15.077Z,48.5
2023-05-08T19:28:21.291Z,49.0
2023-05-08T19:33:27.504Z,50.5
2023-05-08T19:38:33.709Z,49.0
2023-05-08T19:43:39.912Z,50.0
2023-05-08T19:48:46.504Z,49.0
2023-05-08T19:53:52.334Z,49.0
2023-05-08T19:58:57.582Z,48.0
2023-05-08T20:04:03.902Z,48.0
2023-05-08T20:09:09.982Z,47.0
2023-05-08T20:14:16.191Z,48.0
2023-05-08T20:19:22.472Z,48.5
2023-05-08T20:24:28.609Z,47.0
2023-05-08T20:29:34.828Z,47.0
2023-05-08T20:34:41.021Z,48.0
2023-05-08T20:39:47.231Z,49.0
2023-05-08T20:44:53.438Z,48.0
2023-05-08T20:49:59.642Z,49.0
2023-05-08T20:55:05.862Z,47.0
2023-05-08T21:00:12.447Z,48.0
2023-05-08T21:05:18.278Z,47.0
2023-05-08T21:10:24.492Z,49.0
2023-05-08T21:15:30.692Z,48.0
2023-05-08T21:20:36.902Z,48.0
2023-05-08T21:25:43.106Z,47.0
2023-05-08T21:30:49.320Z,49.0
2023-05-08T21:35:55.532Z,47.0
2023-05-08T21:41:00.766Z,47.0
2023-05-08T21:46:07.317Z,47.5
2023-05-08T21:51:13.181Z,47.0
2023-05-08T21:56:19.392Z,49.0
2023-05-08T22:01:25.643Z,48.0
2023-05-08T22:06:31.827Z,50.0
2023-05-08T22:11:38.016Z,48.0
2023-05-08T22:16:44.376Z,50.0
2023-05-08T22:21:50.459Z,52.5
2023-05-08T22:26:56.641Z,53.0
2023-05-08T22:32:02.869Z,51.0
2023-05-08T22:37:09.052Z,53.0
2023-05-08T22:42:15.268Z,54.0
2023-05-08T22:47:21.519Z,55.0
2023-05-08T22:52:27.687Z,54.0
2023-05-08T22:57:33.927Z,52.0
2023-05-08T23:02:40.136Z,54.0
2023-05-08T23:07:46.308Z,55.0
2023-05-08T23:12:52.551Z,54.0
2023-05-08T23:17:58.766Z,52.0
2023-05-08T23:23:03.957Z,54.0
2023-05-08T23:28:10.175Z,49.0
2023-05-08T23:33:16.370Z,56.0
2023-05-08T23:38:22.583Z,55.0
2023-05-08T23:43:28.797Z,58.0
2023-05-08T23:48:35.001Z,54.0
2023-05-08T23:53:41.205Z,57.0
2023-05-08T23:58:47.406Z,57.0
