createdAt,value
2023-05-11T00:02:07.909Z,1016.77
2023-05-11T00:04:34.781Z,1016.71
2023-05-11T00:07:01.839Z,1016.70
2023-05-11T00:09:28.900Z,1016.67
2023-05-11T00:11:55.795Z,1016.66
2023-05-11T00:14:22.642Z,1016.62
2023-05-11T00:16:49.463Z,1016.50
2023-05-11T00:19:17.609Z,1016.64
2023-05-11T00:21:44.335Z,1016.58
2023-05-11T00:24:12.094Z,1016.52
2023-05-11T00:26:38.899Z,1016.48
2023-05-11T00:29:05.647Z,1016.40
2023-05-11T00:31:32.417Z,1016.47
2023-05-11T00:33:59.224Z,1016.33
2023-05-11T00:36:27.377Z,1016.54
2023-05-11T00:38:54.112Z,1016.38
2023-05-11T00:41:20.921Z,1016.34
2023-05-11T00:43:47.680Z,1016.41
2023-05-11T00:46:14.539Z,1016.45
2023-05-11T00:48:41.473Z,1016.37
2023-05-11T00:51:08.848Z,1016.43
2023-05-11T00:53:37.203Z,1016.34
2023-05-11T00:56:04.617Z,1016.39
2023-05-11T00:58:31.630Z,1016.49
2023-05-11T01:00:58.477Z,1016.36
2023-05-11T01:03:25.516Z,1016.37
2023-05-11T01:06:00.596Z,1016.30
2023-05-11T01:08:36.923Z,1016.25
2023-05-11T01:11:11.270Z,1016.16
2023-05-11T01:13:42.957Z,1016.12
2023-05-11T01:16:18.238Z,1016.15
2023-05-11T01:18:52.413Z,1016.22
2023-05-11T01:21:19.525Z,1016.13
2023-05-11T01:24:09.497Z,1016.27
2023-05-11T01:26:59.331Z,1016.27
2023-05-11T01:29:50.168Z,1016.25
2023-05-11T01:32:22.202Z,1016.27
2023-05-11T01:34:53.505Z,1016.18
2023-05-11T01:37:22.838Z,1016.30
2023-05-11T01:39:55.073Z,1016.15
2023-05-11T01:42:26.268Z,1016.15
2023-05-11T01:44:55.269Z,1016.17
2023-05-11T01:47:26.365Z,1016.06
2023-05-11T01:49:54.778Z,1016.11
2023-05-11T01:52:24.937Z,1016.13
2023-05-11T01:54:54.451Z,1015.99
2023-05-11T01:57:22.016Z,1016.07
2023-05-11T01:59:49.841Z,1016.01
2023-05-11T02:02:18.751Z,1015.96
2023-05-11T02:04:48.320Z,1015.91
2023-05-11T02:07:17.893Z,1015.98
2023-05-11T02:09:45.933Z,1015.97
2023-05-11T02:12:14.488Z,1015.84
2023-05-11T02:14:42.088Z,1015.94
2023-05-11T02:17:10.611Z,1015.85
2023-05-11T02:19:38.418Z,1015.92
2023-05-11T02:22:07.948Z,1015.83
2023-05-11T02:24:35.718Z,1015.79
2023-05-11T02:27:02.908Z,1015.78
2023-05-11T02:29:29.943Z,1015.91
2023-05-11T02:32:01.044Z,1015.93
2023-05-11T02:34:32.961Z,1015.87
2023-05-11T02:37:02.509Z,1015.66
2023-05-11T02:39:34.932Z,1015.72
2023-05-11T02:42:09.345Z,1015.65
2023-05-11T02:44:39.020Z,1015.63
2023-05-11T02:47:09.542Z,1015.55
2023-05-11T02:49:38.088Z,1015.54
2023-05-11T02:52:06.269Z,1015.62
2023-05-11T02:54:36.169Z,1015.57
2023-05-11T02:57:03.392Z,1015.61
2023-05-11T02:59:30.759Z,1015.60
2023-05-11T03:01:58.138Z,1015.47
2023-05-11T03:04:25.051Z,1015.55
2023-05-11T03:06:52.105Z,1015.48
2023-05-11T03:09:18.952Z,1015.51
2023-05-11T03:11:47.596Z,1015.54
2023-05-11T03:14:14.664Z,1015.50
2023-05-11T03:16:42.337Z,1015.44
2023-05-11T03:19:10.081Z,1015.46
2023-05-11T03:21:38.287Z,1015.50
2023-05-11T03:24:06.816Z,1015.44
2023-05-11T03:26:35.328Z,1015.40
2023-05-11T03:29:08.557Z,1015.35
2023-05-11T03:31:37.115Z,1015.32
2023-05-11T03:34:03.997Z,1015.30
2023-05-11T03:36:32.157Z,1015.34
2023-05-11T03:39:01.741Z,1015.19
2023-05-11T03:41:32.060Z,1015.29
2023-05-11T03:44:01.141Z,1015.26
2023-05-11T03:46:30.416Z,1015.24
2023-05-11T03:48:57.659Z,1015.22
2023-05-11T03:51:24.615Z,1015.24
2023-05-11T03:53:51.391Z,1015.23
2023-05-11T03:56:18.407Z,1015.21
2023-05-11T03:58:46.564Z,1015.18
2023-05-11T04:01:13.541Z,1015.08
2023-05-11T04:03:52.885Z,1015.13
2023-05-11T04:06:20.225Z,1015.22
2023-05-11T04:08:47.450Z,1015.28
2023-05-11T04:11:21.122Z,1015.22
2023-05-11T04:13:48.017Z,1015.27
2023-05-11T04:16:15.304Z,1015.24
2023-05-11T04:18:42.328Z,1015.19
2023-05-11T04:21:10.798Z,1015.24
2023-05-11T04:23:37.633Z,1015.22
2023-05-11T04:26:04.741Z,1015.33
2023-05-11T04:28:31.845Z,1015.29
2023-05-11T04:30:58.876Z,1015.26
2023-05-11T04:33:25.689Z,1015.37
2023-05-11T04:35:53.550Z,1015.38
2023-05-11T04:38:22.532Z,1015.27
2023-05-11T04:40:49.549Z,1015.34
2023-05-11T04:43:19.903Z,1015.30
2023-05-11T04:45:50.004Z,1015.32
2023-05-11T04:48:20.292Z,1015.27
2023-05-11T04:50:47.910Z,1015.29
2023-05-11T04:53:14.744Z,1015.37
2023-05-11T04:55:44.164Z,1015.27
2023-05-11T04:58:11.440Z,1015.26
2023-05-11T05:00:40.024Z,1015.29
2023-05-11T05:03:06.873Z,1015.33
2023-05-11T05:05:33.943Z,1015.36
2023-05-11T05:08:00.888Z,1015.29
2023-05-11T05:10:27.752Z,1015.30
2023-05-11T05:12:55.941Z,1015.32
2023-05-11T05:15:24.148Z,1015.40
2023-05-11T05:17:51.051Z,1015.42
2023-05-11T05:20:18.374Z,1015.35
2023-05-11T05:22:45.314Z,1015.37
2023-05-11T05:25:12.045Z,1015.42
2023-05-11T05:27:38.795Z,1015.45
2023-05-11T05:30:08.204Z,1015.41
2023-05-11T05:32:35.005Z,1015.53
2023-05-11T05:35:02.339Z,1015.35
2023-05-11T05:37:29.312Z,1015.44
2023-05-11T05:39:56.508Z,1015.37
2023-05-11T05:42:23.328Z,1015.50
2023-05-11T05:44:50.440Z,1015.46
2023-05-11T05:47:18.736Z,1015.33
2023-05-11T05:49:45.498Z,1015.40
2023-05-11T05:52:12.265Z,1015.52
2023-05-11T05:54:38.996Z,1015.60
2023-05-11T05:57:05.855Z,1015.62
2023-05-11T05:59:32.727Z,1015.64
2023-05-11T06:01:59.596Z,1015.57
2023-05-11T06:04:27.816Z,1015.57
2023-05-11T06:06:54.901Z,1015.59
2023-05-11T06:09:21.786Z,1015.56
2023-05-11T06:11:48.732Z,1015.58
2023-05-11T06:14:15.499Z,1015.50
2023-05-11T06:16:42.749Z,1015.55
2023-05-11T06:19:09.994Z,1015.53
2023-05-11T06:21:38.327Z,1015.53
2023-05-11T06:24:08.249Z,1015.53
2023-05-11T06:26:35.189Z,1015.55
2023-05-11T06:29:02.160Z,1015.68
2023-05-11T06:31:29.098Z,1015.48
2023-05-11T06:33:56.462Z,1015.51
2023-05-11T06:36:23.356Z,1015.60
2023-05-11T06:38:51.568Z,1015.58
2023-05-11T06:41:18.594Z,1015.62
2023-05-11T06:43:45.924Z,1015.57
2023-05-11T06:46:12.832Z,1015.58
2023-05-11T06:48:39.956Z,1015.46
2023-05-11T06:51:10.048Z,1015.44
2023-05-11T06:53:37.346Z,1015.53
2023-05-11T06:56:06.730Z,1015.44
2023-05-11T06:58:34.271Z,1015.54
2023-05-11T07:01:01.706Z,1015.50
2023-05-11T07:03:30.417Z,1015.52
2023-05-11T07:05:57.778Z,1015.55
2023-05-11T07:08:25.177Z,1015.52
2023-05-11T07:10:52.409Z,1015.54
2023-05-11T07:13:21.099Z,1015.53
2023-05-11T07:15:48.102Z,1015.50
2023-05-11T07:18:18.199Z,1015.55
2023-05-11T07:20:45.193Z,1015.42
2023-05-11T07:23:12.055Z,1015.43
2023-05-11T07:25:38.888Z,1015.36
2023-05-11T07:28:05.766Z,1015.40
2023-05-11T07:30:34.149Z,1015.48
2023-05-11T07:33:00.985Z,1015.50
2023-05-11T07:35:27.852Z,1015.44
2023-05-11T07:37:54.865Z,1015.46
2023-05-11T07:40:22.411Z,1015.53
2023-05-11T07:42:49.802Z,1015.50
2023-05-11T07:45:16.739Z,1015.57
2023-05-11T07:47:47.753Z,1015.51
2023-05-11T07:50:15.941Z,1015.50
2023-05-11T07:52:45.420Z,1015.51
2023-05-11T07:55:12.309Z,1015.55
2023-05-11T07:57:39.147Z,1015.58
2023-05-11T08:00:07.461Z,1015.53
2023-05-11T08:02:34.689Z,1015.56
2023-05-11T08:05:03.352Z,1015.51
2023-05-11T08:07:30.627Z,1015.58
2023-05-11T08:09:57.609Z,1015.65
2023-05-11T08:12:24.801Z,1015.74
2023-05-11T08:14:51.713Z,1015.72
2023-05-11T08:17:18.472Z,1015.68
2023-05-11T08:19:45.198Z,1015.67
2023-05-11T08:22:13.364Z,1015.62
2023-05-11T08:24:40.303Z,1015.54
2023-05-11T08:27:07.137Z,1015.53
2023-05-11T08:29:34.069Z,1015.51
2023-05-11T08:32:01.189Z,1015.62
2023-05-11T08:34:28.533Z,1015.57
2023-05-11T08:36:55.471Z,1015.57
2023-05-11T08:39:43.750Z,1015.54
2023-05-11T08:42:16.700Z,1015.58
2023-05-11T08:44:44.640Z,1015.57
2023-05-11T08:49:43.430Z,1015.32
2023-05-11T08:52:13.634Z,1015.32
2023-05-11T08:54:42.252Z,1015.34
2023-05-11T08:57:10.298Z,1015.36
2023-05-11T08:59:37.282Z,1015.25
2023-05-11T09:02:06.227Z,1015.24
2023-05-11T09:04:34.246Z,1015.19
2023-05-11T09:07:01.901Z,1015.14
2023-05-11T09:09:28.820Z,1015.15
2023-05-11T09:11:57.276Z,1015.01
2023-05-11T09:16:53.829Z,1015.02
2023-05-11T09:19:20.721Z,1015.05
2023-05-11T09:21:47.843Z,1014.93
2023-05-11T09:24:14.621Z,1014.92
2023-05-11T09:26:41.414Z,1014.93
2023-05-11T09:29:10.204Z,1014.91
2023-05-11T09:31:38.729Z,1014.90
2023-05-11T09:34:13.976Z,1014.78
2023-05-11T09:36:40.779Z,1014.88
2023-05-11T09:39:08.556Z,1014.78
2023-05-11T09:41:38.124Z,1014.77
2023-05-11T09:44:11.025Z,1014.67
2023-05-11T09:46:38.991Z,1014.75
2023-05-11T09:49:06.494Z,1014.63
2023-05-11T09:51:34.825Z,1014.69
2023-05-11T09:54:03.087Z,1014.78
2023-05-11T09:56:47.008Z,1014.84
2023-05-11T09:59:17.688Z,1014.81
2023-05-11T10:01:44.477Z,1014.81
2023-05-11T10:04:23.122Z,1014.87
2023-05-11T10:06:52.628Z,1014.82
2023-05-11T10:09:23.959Z,1014.81
2023-05-11T10:11:51.791Z,1014.74
2023-05-11T10:14:20.152Z,1014.76
2023-05-11T10:16:47.942Z,1014.76
2023-05-11T10:19:15.972Z,1014.69
2023-05-11T10:21:43.476Z,1014.60
2023-05-11T10:24:10.966Z,1014.71
2023-05-11T10:26:38.668Z,1014.72
2023-05-11T10:29:06.029Z,1014.68
2023-05-11T10:31:35.369Z,1014.60
2023-05-11T10:34:03.490Z,1014.61
2023-05-11T10:36:31.682Z,1014.66
2023-05-11T10:38:59.263Z,1014.66
2023-05-11T10:41:47.288Z,1014.60
2023-05-11T10:44:38.889Z,1014.61
2023-05-11T10:47:45.735Z,1014.55
2023-05-11T10:50:36.309Z,1014.72
2023-05-11T10:53:21.622Z,1014.69
2023-05-11T10:56:15.561Z,1014.73
2023-05-11T10:59:06.673Z,1014.80
2023-05-11T11:01:40.213Z,1014.88
2023-05-11T11:04:09.696Z,1014.89
2023-05-11T11:06:38.600Z,1014.95
2023-05-11T11:09:07.055Z,1014.84
2023-05-11T11:11:36.550Z,1014.75
2023-05-11T11:14:04.237Z,1014.73
2023-05-11T11:16:31.888Z,1014.76
2023-05-11T11:19:38.202Z,1014.67
2023-05-11T11:22:05.616Z,1014.61
2023-05-11T11:24:50.771Z,1014.49
2023-05-11T11:27:17.593Z,1014.63
2023-05-11T11:30:16.920Z,1014.63
2023-05-11T11:32:46.078Z,1014.49
2023-05-11T11:35:47.805Z,1014.55
2023-05-11T11:38:16.589Z,1014.55
2023-05-11T11:43:15.879Z,1014.76
2023-05-11T11:45:51.353Z,1014.72
2023-05-11T11:48:22.846Z,1014.85
2023-05-11T11:51:02.942Z,1014.79
2023-05-11T11:54:00.543Z,1014.82
2023-05-11T11:56:41.166Z,1014.76
2023-05-11T11:59:07.998Z,1014.72
2023-05-11T12:01:37.786Z,1014.66
2023-05-11T12:04:47.623Z,1014.59
2023-05-11T12:07:18.658Z,1014.55
2023-05-11T12:09:46.266Z,1014.56
2023-05-11T12:12:13.201Z,1014.40
2023-05-11T12:14:40.332Z,1014.41
2023-05-11T12:17:09.144Z,1014.42
2023-05-11T12:19:36.339Z,1014.44
2023-05-11T12:22:03.380Z,1014.38
2023-05-11T12:24:31.799Z,1014.44
2023-05-11T12:26:58.835Z,1014.57
2023-05-11T12:29:25.695Z,1014.36
2023-05-11T12:31:52.863Z,1014.55
2023-05-11T12:34:21.675Z,1014.49
2023-05-11T12:36:50.082Z,1014.46
2023-05-11T12:39:18.553Z,1014.57
2023-05-11T12:41:47.607Z,1014.57
2023-05-11T12:44:15.875Z,1014.71
2023-05-11T12:46:43.396Z,1014.59
2023-05-11T12:49:10.943Z,1014.64
2023-05-11T12:51:48.793Z,1014.68
2023-05-11T12:54:29.564Z,1014.63
2023-05-11T12:56:59.004Z,1014.64
2023-05-11T12:59:31.831Z,1014.60
2023-05-11T13:02:09.516Z,1014.60
2023-05-11T13:04:37.144Z,1014.69
2023-05-11T13:07:04.913Z,1014.70
2023-05-11T13:09:32.351Z,1014.76
2023-05-11T13:12:18.924Z,1014.63
2023-05-11T13:14:48.421Z,1014.60
2023-05-11T13:17:31.725Z,1014.63
2023-05-11T13:20:17.108Z,1014.71
2023-05-11T13:22:44.546Z,1014.88
2023-05-11T13:25:11.615Z,1014.93
2023-05-11T13:27:39.877Z,1014.89
2023-05-11T13:30:08.979Z,1014.78
2023-05-11T13:32:37.094Z,1014.81
2023-05-11T13:35:04.834Z,1014.79
2023-05-11T13:37:31.726Z,1014.80
2023-05-11T13:39:58.826Z,1014.78
2023-05-11T13:42:28.859Z,1014.77
2023-05-11T13:44:57.202Z,1014.87
2023-05-11T13:47:24.268Z,1014.93
2023-05-11T13:49:51.454Z,1015.11
2023-05-11T13:52:18.772Z,1014.98
2023-05-11T13:54:46.120Z,1015.09
2023-05-11T13:57:13.309Z,1015.00
2023-05-11T13:59:40.428Z,1015.22
2023-05-11T14:02:09.262Z,1015.09
2023-05-11T14:04:36.772Z,1015.21
2023-05-11T14:07:07.114Z,1015.08
2023-05-11T14:09:34.755Z,1015.11
2023-05-11T14:12:02.423Z,1015.09
2023-05-11T14:14:30.525Z,1015.11
2023-05-11T14:16:57.937Z,1015.09
2023-05-11T14:19:26.509Z,1015.20
2023-05-11T14:21:53.536Z,1015.11
2023-05-11T14:24:20.412Z,1015.08
2023-05-11T14:26:47.215Z,1015.20
2023-05-11T14:29:14.297Z,1015.17
2023-05-11T14:31:41.668Z,1015.12
2023-05-11T14:34:08.475Z,1015.10
2023-05-11T14:36:36.709Z,1015.21
2023-05-11T14:39:03.757Z,1015.10
2023-05-11T14:41:30.827Z,1015.11
2023-05-11T14:43:57.588Z,1015.07
2023-05-11T14:46:26.486Z,1015.10
2023-05-11T14:48:54.158Z,1015.11
2023-05-11T14:51:20.895Z,1015.13
2023-05-11T14:53:50.196Z,1015.21
2023-05-11T14:56:17.205Z,1015.14
2023-05-11T14:58:44.200Z,1015.17
2023-05-11T15:01:11.119Z,1015.09
2023-05-11T15:03:38.750Z,1015.16
2023-05-11T15:06:06.086Z,1015.18
2023-05-11T15:08:33.130Z,1015.25
2023-05-11T15:11:02.992Z,1015.24
2023-05-11T15:13:29.881Z,1015.26
2023-05-11T15:15:56.976Z,1015.34
2023-05-11T15:18:23.899Z,1015.31
2023-05-11T15:20:50.692Z,1015.33
2023-05-11T15:23:17.766Z,1015.32
2023-05-11T15:25:44.928Z,1015.35
2023-05-11T15:28:13.499Z,1015.30
2023-05-11T15:30:43.732Z,1015.34
2023-05-11T15:33:11.142Z,1015.28
2023-05-11T15:35:38.217Z,1015.35
2023-05-11T15:38:05.488Z,1015.43
2023-05-11T15:40:32.683Z,1015.41
2023-05-11T15:42:59.915Z,1015.46
2023-05-11T15:45:28.929Z,1015.51
2023-05-11T15:47:55.933Z,1015.43
2023-05-11T15:50:22.915Z,1015.54
2023-05-11T15:52:49.711Z,1015.63
2023-05-11T15:55:16.559Z,1015.54
2023-05-11T15:57:43.630Z,1015.53
2023-05-11T16:00:12.006Z,1015.59
2023-05-11T16:02:40.280Z,1015.53
2023-05-11T16:05:09.109Z,1015.65
2023-05-11T16:07:35.884Z,1015.57
2023-05-11T16:10:03.509Z,1015.67
2023-05-11T16:12:30.420Z,1015.61
2023-05-11T16:14:57.376Z,1015.66
2023-05-11T16:17:24.381Z,1015.66
2023-05-11T16:19:52.542Z,1015.52
2023-05-11T16:22:19.347Z,1015.55
2023-05-11T16:24:46.220Z,1015.52
2023-05-11T16:27:12.939Z,1015.77
2023-05-11T16:29:39.779Z,1015.64
2023-05-11T16:32:06.736Z,1015.72
2023-05-11T16:34:33.660Z,1015.67
2023-05-11T16:37:01.866Z,1015.74
2023-05-11T16:39:28.617Z,1015.84
2023-05-11T16:41:55.397Z,1015.79
2023-05-11T16:44:23.277Z,1015.92
2023-05-11T16:46:50.228Z,1015.82
2023-05-11T16:49:17.220Z,1015.73
2023-05-11T16:51:44.406Z,1015.76
2023-05-11T16:54:13.218Z,1015.73
2023-05-11T16:56:40.084Z,1015.78
2023-05-11T16:59:08.033Z,1015.69
2023-05-11T17:01:34.887Z,1015.65
2023-05-11T17:04:01.916Z,1015.73
2023-05-11T17:06:28.840Z,1015.71
2023-05-11T17:08:55.572Z,1015.74
2023-05-11T17:11:23.836Z,1015.74
2023-05-11T17:13:50.762Z,1015.56
2023-05-11T17:16:18.224Z,1015.62
2023-05-11T17:18:45.193Z,1015.62
2023-05-11T17:21:12.323Z,1015.66
2023-05-11T17:23:39.088Z,1015.68
2023-05-11T17:26:09.366Z,1015.64
2023-05-11T17:28:45.205Z,1015.61
2023-05-11T17:31:21.947Z,1015.74
2023-05-11T17:33:55.022Z,1015.67
2023-05-11T17:36:34.472Z,1015.74
2023-05-11T17:39:05.418Z,1015.77
2023-05-11T17:41:32.339Z,1015.74
2023-05-11T17:44:00.456Z,1015.79
2023-05-11T17:46:27.624Z,1015.76
2023-05-11T17:48:54.458Z,1015.76
2023-05-11T17:51:21.295Z,1015.84
2023-05-11T17:53:50.467Z,1015.87
2023-05-11T17:56:17.272Z,1015.91
2023-05-11T17:58:44.229Z,1015.90
2023-05-11T18:01:13.122Z,1015.92
2023-05-11T18:03:40.526Z,1015.81
2023-05-11T18:06:08.252Z,1015.87
2023-05-11T18:08:35.646Z,1015.87
2023-05-11T18:11:02.508Z,1015.90
2023-05-11T18:13:29.306Z,1015.96
2023-05-11T18:15:56.446Z,1015.83
2023-05-11T18:18:24.697Z,1015.93
2023-05-11T18:20:51.614Z,1015.93
2023-05-11T18:23:18.366Z,1015.95
2023-05-11T18:25:45.141Z,1015.92
2023-05-11T18:28:11.901Z,1015.92
2023-05-11T18:30:38.986Z,1015.93
2023-05-11T18:33:05.876Z,1016.02
2023-05-11T18:35:34.033Z,1016.03
2023-05-11T18:38:00.812Z,1016.02
2023-05-11T18:40:27.598Z,1016.08
2023-05-11T18:42:54.379Z,1016.01
2023-05-11T18:45:21.215Z,1015.96
2023-05-11T18:47:47.989Z,1016.08
2023-05-11T18:50:14.938Z,1016.10
2023-05-11T18:52:43.083Z,1016.18
2023-05-11T18:55:10.118Z,1016.18
2023-05-11T18:57:37.050Z,1016.16
2023-05-11T19:00:04.512Z,1016.25
2023-05-11T19:02:31.404Z,1016.30
2023-05-11T19:04:58.259Z,1016.31
2023-05-11T19:07:25.084Z,1016.31
2023-05-11T19:09:53.256Z,1016.39
2023-05-11T19:12:20.004Z,1016.36
2023-05-11T19:14:47.494Z,1016.38
2023-05-11T19:17:14.623Z,1016.49
2023-05-11T19:19:41.428Z,1016.40
2023-05-11T19:22:09.327Z,1016.44
2023-05-11T19:24:36.351Z,1016.39
2023-05-11T19:27:07.902Z,1016.46
2023-05-11T19:29:35.382Z,1016.38
2023-05-11T19:32:02.540Z,1016.40
2023-05-11T19:34:29.398Z,1016.51
2023-05-11T19:36:56.135Z,1016.47
2023-05-11T19:39:22.970Z,1016.53
2023-05-11T19:41:49.802Z,1016.52
2023-05-11T19:44:17.953Z,1016.54
2023-05-11T19:46:45.147Z,1016.59
2023-05-11T19:49:12.032Z,1016.56
2023-05-11T19:51:38.784Z,1016.60
2023-05-11T19:54:05.552Z,1016.61
2023-05-11T19:56:32.433Z,1016.58
2023-05-11T19:58:59.363Z,1016.64
2023-05-11T20:01:27.614Z,1016.58
2023-05-11T20:03:54.514Z,1016.68
2023-05-11T20:06:21.380Z,1016.63
2023-05-11T20:08:48.890Z,1016.64
2023-05-11T20:11:15.927Z,1016.70
2023-05-11T20:13:42.674Z,1016.82
2023-05-11T20:16:09.439Z,1016.71
2023-05-11T20:18:37.630Z,1016.70
2023-05-11T20:21:04.526Z,1016.66
2023-05-11T20:23:31.588Z,1016.60
2023-05-11T20:25:58.350Z,1016.65
2023-05-11T20:28:25.088Z,1016.67
2023-05-11T20:30:51.889Z,1016.78
2023-05-11T20:35:51.831Z,1016.67
2023-05-11T20:38:19.902Z,1016.71
2023-05-11T20:40:46.829Z,1016.65
2023-05-11T20:43:14.823Z,1016.65
2023-05-11T20:45:42.012Z,1016.66
2023-05-11T20:48:09.103Z,1016.78
2023-05-11T20:50:35.881Z,1016.69
2023-05-11T20:53:04.035Z,1016.79
2023-05-11T20:55:30.999Z,1016.71
2023-05-11T20:57:57.752Z,1016.73
2023-05-11T21:00:24.853Z,1016.70
2023-05-11T21:02:51.863Z,1016.70
2023-05-11T21:05:18.772Z,1016.68
2023-05-11T21:07:45.516Z,1016.74
2023-05-11T21:10:13.714Z,1016.76
2023-05-11T21:12:40.447Z,1016.75
2023-05-11T21:15:08.140Z,1016.77
2023-05-11T21:17:35.051Z,1016.72
2023-05-11T21:20:02.045Z,1016.67
2023-05-11T21:22:28.897Z,1016.65
2023-05-11T21:24:55.844Z,1016.59
2023-05-11T21:27:24.108Z,1016.64
2023-05-11T21:29:50.855Z,1016.66
2023-05-11T21:32:17.789Z,1016.64
2023-05-11T21:34:44.535Z,1016.65
2023-05-11T21:37:11.292Z,1016.68
2023-05-11T21:39:38.154Z,1016.63
2023-05-11T21:42:05.409Z,1016.66
2023-05-11T21:44:33.600Z,1016.77
2023-05-11T21:47:00.407Z,1016.72
2023-05-11T21:49:27.155Z,1016.71
2023-05-11T21:51:54.114Z,1016.78
2023-05-11T21:54:20.857Z,1016.83
2023-05-11T21:56:47.718Z,1016.84
2023-05-11T21:59:14.464Z,1016.78
2023-05-11T22:01:42.640Z,1016.78
2023-05-11T22:04:09.530Z,1016.76
2023-05-11T22:06:36.459Z,1016.66
2023-05-11T22:09:03.846Z,1016.76
2023-05-11T22:11:30.647Z,1016.71
2023-05-11T22:13:57.373Z,1016.69
2023-05-11T22:16:24.149Z,1016.72
2023-05-11T22:18:52.414Z,1016.62
2023-05-11T22:21:19.264Z,1016.69
2023-05-11T22:23:46.105Z,1016.73
2023-05-11T22:26:12.961Z,1016.65
2023-05-11T22:28:39.789Z,1016.62
2023-05-11T22:31:06.683Z,1016.70
2023-05-11T22:33:33.650Z,1016.73
2023-05-11T22:36:01.821Z,1016.62
2023-05-11T22:38:28.544Z,1016.72
2023-05-11T22:40:55.330Z,1016.68
2023-05-11T22:43:22.109Z,1016.71
2023-05-11T22:45:48.928Z,1016.67
2023-05-11T22:48:15.746Z,1016.62
2023-05-11T22:50:42.639Z,1016.69
2023-05-11T22:53:10.774Z,1016.77
2023-05-11T22:55:37.648Z,1016.72
2023-05-11T22:58:04.444Z,1016.76
2023-05-11T23:00:31.277Z,1016.77
2023-05-11T23:02:58.099Z,1016.75
2023-05-11T23:05:25.168Z,1016.66
2023-05-11T23:07:54.780Z,1016.81
2023-05-11T23:10:22.873Z,1016.74
2023-05-11T23:12:50.036Z,1016.72
2023-05-11T23:15:16.993Z,1016.71
2023-05-11T23:17:43.837Z,1016.78
2023-05-11T23:20:11.944Z,1016.77
2023-05-11T23:22:38.793Z,1016.83
2023-05-11T23:25:06.238Z,1016.82
2023-05-11T23:27:34.356Z,1016.85
2023-05-11T23:30:01.243Z,1016.76
2023-05-11T23:32:28.100Z,1016.79
2023-05-11T23:34:54.891Z,1016.85
2023-05-11T23:37:21.606Z,1016.88
2023-05-11T23:39:48.323Z,1016.85
2023-05-11T23:42:15.092Z,1016.88
2023-05-11T23:44:43.290Z,1016.81
2023-05-11T23:47:10.095Z,1016.77
2023-05-11T23:49:36.988Z,1016.69
2023-05-11T23:52:04.224Z,1016.70
2023-05-11T23:54:31.017Z,1016.73
2023-05-11T23:56:57.853Z,1016.67
2023-05-11T23:59:24.615Z,1016.58
