createdAt,value
2023-01-09T00:00:02.564Z,92.45
2023-01-09T00:03:30.319Z,92.53
2023-01-09T00:06:58.114Z,92.66
2023-01-09T00:10:26.029Z,92.44
2023-01-09T00:13:53.847Z,92.21
2023-01-09T00:17:21.551Z,92.39
2023-01-09T00:20:49.340Z,93.04
2023-01-09T00:24:17.274Z,92.48
2023-01-09T00:27:45.001Z,93.74
2023-01-09T00:31:12.898Z,93.79
2023-01-09T00:34:40.839Z,93.26
2023-01-09T00:38:08.375Z,94.04
2023-01-09T00:41:35.987Z,93.51
2023-01-09T00:45:03.886Z,94.46
2023-01-09T00:48:31.540Z,93.99
2023-01-09T00:52:00.583Z,93.68
2023-01-09T00:55:27.788Z,94.15
2023-01-09T00:58:55.436Z,94.01
2023-01-09T01:02:23.353Z,94.80
2023-01-09T01:05:50.828Z,93.96
2023-01-09T01:09:18.270Z,93.46
2023-01-09T01:12:45.893Z,93.82
2023-01-09T01:16:13.676Z,93.52
2023-01-09T01:19:41.858Z,93.96
2023-01-09T01:22:51.709Z,92.83
2023-01-09T01:26:19.405Z,92.67
2023-01-09T01:29:47.030Z,93.12
2023-01-09T01:33:14.784Z,93.24
2023-01-09T01:36:42.417Z,92.75
2023-01-09T01:40:10.232Z,92.35
2023-01-09T01:43:37.888Z,92.71
2023-01-09T01:47:05.807Z,93.01
2023-01-09T01:50:33.601Z,93.02
2023-01-09T01:53:41.549Z,93.34
2023-01-09T01:57:09.200Z,93.43
2023-01-09T02:00:36.756Z,93.74
2023-01-09T02:04:04.481Z,93.90
2023-01-09T02:07:32.595Z,93.49
2023-01-09T02:10:40.828Z,94.03
2023-01-09T02:14:08.591Z,93.68
2023-01-09T02:17:36.401Z,93.88
2023-01-09T02:21:04.186Z,94.08
2023-01-09T02:24:31.979Z,94.10
2023-01-09T02:27:59.554Z,94.86
2023-01-09T02:31:27.352Z,94.66
2023-01-09T02:34:54.854Z,94.99
2023-01-09T02:38:22.607Z,95.89
2023-01-09T02:41:52.058Z,95.59
2023-01-09T02:45:19.962Z,96.09
2023-01-09T02:48:28.647Z,95.65
2023-01-09T02:51:56.874Z,95.27
2023-01-09T02:55:24.552Z,95.18
2023-01-09T02:58:52.057Z,96.31
2023-01-09T03:02:19.797Z,95.53
2023-01-09T03:05:47.505Z,96.53
2023-01-09T03:08:55.573Z,96.26
2023-01-09T03:12:23.167Z,96.13
2023-01-09T03:15:50.897Z,96.75
2023-01-09T03:19:18.732Z,97.49
2023-01-09T03:22:47.373Z,97.38
2023-01-09T03:26:15.017Z,96.71
2023-01-09T03:29:42.801Z,97.81
2023-01-09T03:33:10.623Z,97.12
2023-01-09T03:36:19.242Z,96.86
2023-01-09T03:39:46.866Z,96.06
2023-01-09T03:43:14.529Z,96.16
2023-01-09T03:46:42.224Z,96.36
2023-01-09T03:50:09.990Z,96.96
2023-01-09T03:53:37.738Z,96.77
2023-01-09T03:57:05.731Z,96.94
2023-01-09T04:00:33.475Z,97.28
2023-01-09T04:04:01.257Z,96.40
2023-01-09T04:07:10.854Z,96.64
2023-01-09T04:10:38.510Z,96.69
2023-01-09T04:14:06.191Z,96.48
2023-01-09T04:17:34.186Z,96.80
2023-01-09T04:21:01.946Z,96.87
2023-01-09T04:24:30.125Z,96.83
2023-01-09T04:27:57.769Z,96.84
2023-01-09T04:31:25.432Z,96.86
2023-01-09T04:34:53.027Z,96.62
2023-01-09T04:38:20.661Z,96.77
2023-01-09T04:41:48.639Z,97.46
2023-01-09T04:45:16.746Z,97.44
2023-01-09T04:48:44.341Z,96.96
2023-01-09T04:52:11.902Z,96.63
2023-01-09T04:55:39.569Z,97.32
2023-01-09T04:59:07.206Z,97.25
2023-01-09T05:02:34.850Z,97.69
2023-01-09T05:06:02.661Z,97.74
2023-01-09T05:09:11.455Z,97.66
2023-01-09T05:12:26.897Z,98.08
2023-01-09T05:15:34.525Z,97.94
2023-01-09T05:19:02.216Z,98.52
2023-01-09T05:22:30.121Z,97.83
2023-01-09T05:25:58.033Z,98.67
2023-01-09T05:29:25.729Z,99.10
2023-01-09T05:32:54.485Z,99.64
2023-01-09T05:36:21.295Z,99.57
2023-01-09T05:39:49.128Z,99.91
2023-01-09T05:43:12.480Z,99.28
2023-01-09T05:46:40.251Z,99.28
2023-01-09T05:50:07.899Z,99.49
2023-01-09T05:53:35.541Z,99.37
2023-01-09T05:57:03.402Z,98.56
2023-01-09T06:00:33.919Z,99.25
2023-01-09T06:04:01.595Z,98.71
2023-01-09T06:07:10.457Z,99.17
2023-01-09T06:10:38.276Z,99.06
2023-01-09T06:14:06.020Z,99.33
2023-01-09T06:17:33.575Z,99.68
2023-01-09T06:21:01.382Z,99.70
2023-01-09T06:24:29.084Z,99.73
2023-01-09T06:27:56.774Z,99.66
2023-01-09T06:31:24.439Z,99.62
2023-01-09T06:34:52.121Z,98.94
2023-01-09T06:38:19.731Z,99.85
2023-01-09T06:41:48.599Z,99.01
2023-01-09T06:44:55.949Z,98.75
2023-01-09T06:48:23.631Z,98.30
2023-01-09T06:51:51.321Z,97.92
2023-01-09T06:55:01.149Z,97.82
2023-01-09T06:58:28.842Z,97.98
2023-01-09T07:01:56.723Z,98.03
2023-01-09T07:05:24.043Z,97.57
2023-01-09T07:08:51.726Z,97.30
2023-01-09T07:12:19.786Z,96.52
2023-01-09T07:15:47.357Z,96.57
2023-01-09T07:18:55.238Z,96.67
2023-01-09T07:22:04.099Z,97.39
2023-01-09T07:25:31.798Z,96.72
2023-01-09T07:28:59.604Z,96.51
2023-01-09T07:32:27.398Z,96.07
2023-01-09T07:35:35.490Z,95.44
2023-01-09T07:39:03.234Z,94.65
2023-01-09T07:42:30.987Z,93.48
2023-01-09T07:46:00.676Z,93.13
2023-01-09T07:49:28.223Z,92.56
2023-01-09T07:52:55.997Z,92.00
2023-01-09T07:56:23.690Z,91.60
2023-01-09T07:59:33.276Z,91.28
2023-01-09T08:03:01.058Z,91.14
2023-01-09T08:06:09.906Z,90.26
2023-01-09T08:09:37.759Z,90.09
2023-01-09T08:13:05.322Z,90.14
2023-01-09T08:16:32.896Z,90.34
2023-01-09T08:20:00.730Z,89.88
2023-01-09T08:23:28.339Z,90.04
2023-01-09T08:26:37.232Z,90.44
2023-01-09T08:30:05.226Z,90.01
2023-01-09T08:33:32.830Z,89.92
2023-01-09T08:36:22.119Z,90.43
2023-01-09T08:39:49.813Z,90.32
2023-01-09T08:42:59.376Z,90.01
2023-01-09T08:45:48.234Z,89.86
2023-01-09T08:49:15.697Z,89.49
2023-01-09T08:52:43.372Z,88.84
2023-01-09T08:56:11.380Z,88.71
2023-01-09T08:59:39.093Z,88.80
2023-01-09T09:03:06.762Z,88.27
2023-01-09T09:06:34.238Z,88.39
2023-01-09T09:10:02.047Z,88.47
2023-01-09T09:13:29.762Z,89.03
2023-01-09T09:16:57.536Z,88.95
2023-01-09T09:20:25.523Z,89.48
2023-01-09T09:23:53.321Z,88.69
2023-01-09T09:27:20.765Z,89.03
2023-01-09T09:30:48.880Z,88.57
2023-01-09T09:34:16.528Z,88.31
2023-01-09T09:37:44.305Z,88.66
2023-01-09T09:41:12.130Z,87.67
2023-01-09T09:44:43.725Z,87.15
2023-01-09T09:48:07.894Z,86.88
2023-01-09T09:51:35.618Z,86.42
2023-01-09T09:55:03.539Z,85.36
2023-01-09T09:58:31.113Z,82.27
2023-01-09T10:01:56.242Z,82.63
2023-01-09T10:05:22.703Z,81.28
2023-01-09T10:08:50.681Z,80.16
2023-01-09T10:12:18.252Z,78.51
2023-01-09T10:15:45.877Z,78.14
2023-01-09T10:19:13.831Z,76.45
2023-01-09T10:22:41.456Z,76.44
2023-01-09T10:26:09.271Z,73.84
2023-01-09T10:29:36.946Z,72.20
2023-01-09T10:33:04.576Z,72.33
2023-01-09T10:36:28.506Z,70.73
2023-01-09T10:39:40.230Z,69.74
2023-01-09T10:43:08.001Z,69.44
2023-01-09T10:46:37.463Z,69.75
2023-01-09T10:50:03.424Z,69.22
2023-01-09T10:53:31.195Z,69.06
2023-01-09T10:56:58.931Z,69.61
2023-01-09T11:00:07.818Z,69.77
2023-01-09T11:03:15.781Z,70.57
2023-01-09T11:06:43.502Z,71.41
2023-01-09T11:09:52.036Z,70.48
2023-01-09T11:13:19.692Z,71.32
2023-01-09T11:16:47.325Z,72.29
2023-01-09T11:20:15.249Z,73.76
2023-01-09T11:23:43.091Z,76.03
2023-01-09T11:27:10.907Z,77.08
2023-01-09T11:30:20.516Z,77.64
2023-01-09T11:33:48.326Z,77.51
2023-01-09T11:36:57.980Z,79.10
2023-01-09T11:40:25.705Z,79.42
2023-01-09T11:43:53.669Z,80.82
2023-01-09T11:46:24.387Z,81.07
2023-01-09T11:49:51.890Z,81.86
2023-01-09T11:53:19.560Z,81.97
2023-01-09T11:56:09.181Z,82.63
2023-01-09T11:59:17.875Z,84.52
2023-01-09T12:02:45.649Z,85.83
2023-01-09T12:06:13.499Z,87.20
2023-01-09T12:09:41.400Z,88.24
2023-01-09T12:13:09.113Z,90.36
2023-01-09T12:16:17.091Z,90.11
2023-01-09T12:19:06.120Z,91.08
2023-01-09T12:22:15.841Z,92.26
2023-01-09T12:25:04.522Z,91.16
2023-01-09T12:28:32.466Z,90.89
2023-01-09T12:32:00.278Z,91.12
2023-01-09T12:35:27.969Z,90.17
2023-01-09T12:38:36.151Z,89.63
2023-01-09T12:42:04.018Z,90.00
2023-01-09T12:45:31.823Z,89.62
2023-01-09T12:48:59.436Z,90.27
2023-01-09T12:52:09.180Z,90.40
2023-01-09T12:55:17.756Z,91.33
2023-01-09T12:58:45.376Z,91.21
2023-01-09T13:02:13.252Z,91.12
2023-01-09T13:05:21.804Z,90.55
2023-01-09T13:08:49.630Z,89.99
2023-01-09T13:12:17.419Z,89.22
2023-01-09T13:15:45.230Z,88.74
2023-01-09T13:19:12.777Z,87.81
2023-01-09T13:22:40.637Z,87.05
2023-01-09T13:26:08.439Z,86.26
2023-01-09T13:29:36.198Z,85.87
2023-01-09T13:33:03.646Z,87.31
2023-01-09T13:36:13.484Z,87.93
2023-01-09T13:39:41.197Z,88.13
2023-01-09T13:42:37.955Z,89.96
2023-01-09T13:45:46.115Z,90.68
2023-01-09T13:48:34.404Z,91.43
2023-01-09T13:52:02.133Z,92.59
2023-01-09T13:55:17.628Z,93.59
2023-01-09T13:58:25.213Z,94.49
2023-01-09T14:01:34.284Z,95.06
2023-01-09T14:04:43.138Z,95.80
2023-01-09T14:07:51.634Z,97.07
2023-01-09T14:11:00.469Z,96.88
2023-01-09T14:14:28.477Z,97.85
2023-01-09T14:17:37.247Z,99.34
2023-01-09T14:24:32.749Z,99.99
2023-01-09T14:28:00.415Z,100.00
2023-01-09T14:30:29.717Z,100.00
2023-01-09T14:33:37.931Z,100.00
2023-01-09T14:37:05.678Z,100.00
2023-01-09T14:40:33.517Z,100.00
2023-01-09T14:43:24.031Z,100.00
2023-01-09T14:46:51.659Z,100.00
2023-01-09T14:50:19.289Z,100.00
2023-01-09T14:53:27.595Z,100.00
2023-01-09T14:56:56.352Z,100.00
2023-01-09T15:00:23.986Z,100.00
2023-01-09T15:03:51.656Z,100.00
2023-01-09T15:07:19.515Z,100.00
2023-01-09T15:10:47.337Z,100.00
2023-01-09T15:13:56.143Z,100.00
2023-01-09T15:17:23.947Z,100.00
2023-01-09T15:20:35.603Z,100.00
2023-01-09T15:24:03.191Z,100.00
2023-01-09T15:27:30.858Z,100.00
2023-01-09T15:30:58.507Z,100.00
2023-01-09T15:33:48.188Z,100.00
2023-01-09T15:37:15.905Z,100.00
2023-01-09T15:40:43.541Z,100.00
2023-01-09T15:44:11.268Z,100.00
2023-01-09T15:47:38.998Z,100.00
2023-01-09T15:51:06.757Z,100.00
2023-01-09T15:54:15.456Z,100.00
2023-01-09T15:57:43.066Z,100.00
2023-01-09T16:00:55.235Z,100.00
2023-01-09T16:03:44.935Z,100.00
2023-01-09T16:06:34.095Z,100.00
2023-01-09T16:10:01.933Z,100.00
2023-01-09T16:13:29.455Z,100.00
2023-01-09T16:16:57.301Z,100.00
2023-01-09T16:20:25.258Z,100.00
2023-01-09T16:23:53.038Z,100.00
2023-01-09T16:27:20.632Z,100.00
2023-01-09T16:30:48.269Z,100.00
2023-01-09T16:34:16.186Z,100.00
2023-01-09T16:37:43.743Z,100.00
2023-01-09T16:40:52.230Z,100.00
2023-01-09T16:44:19.676Z,100.00
2023-01-09T16:47:47.352Z,100.00
2023-01-09T16:51:15.083Z,100.00
2023-01-09T16:54:42.838Z,100.00
2023-01-09T16:58:10.543Z,100.00
2023-01-09T17:01:38.092Z,100.00
2023-01-09T17:05:05.594Z,100.00
2023-01-09T17:08:33.343Z,100.00
2023-01-09T17:12:00.907Z,100.00
2023-01-09T17:15:28.660Z,100.00
2023-01-09T17:18:56.478Z,100.00
2023-01-09T17:22:24.115Z,100.00
2023-01-09T17:25:51.702Z,100.00
2023-01-09T17:29:19.355Z,100.00
2023-01-09T17:32:27.871Z,100.00
2023-01-09T17:35:55.375Z,100.00
2023-01-09T17:39:22.957Z,100.00
2023-01-09T17:42:50.715Z,100.00
2023-01-09T17:46:18.279Z,100.00
2023-01-09T17:49:45.957Z,100.00
2023-01-09T17:52:54.460Z,100.00
2023-01-09T17:56:22.099Z,100.00
2023-01-09T17:59:49.987Z,100.00
2023-01-09T18:03:17.724Z,99.91
2023-01-09T18:06:45.261Z,99.74
2023-01-09T18:09:52.860Z,99.78
2023-01-09T18:13:20.610Z,98.55
2023-01-09T18:16:48.355Z,98.81
2023-01-09T18:20:16.195Z,99.01
2023-01-09T18:23:44.034Z,97.74
2023-01-09T18:27:11.953Z,98.54
2023-01-09T18:30:39.571Z,97.52
2023-01-09T18:33:48.456Z,96.95
2023-01-09T18:37:16.205Z,96.91
2023-01-09T18:40:43.857Z,96.56
2023-01-09T18:44:11.541Z,97.19
2023-01-09T18:47:39.321Z,99.73
2023-01-09T18:50:27.678Z,99.17
2023-01-09T18:53:55.257Z,99.56
2023-01-09T18:57:23.153Z,99.78
2023-01-09T19:00:50.722Z,99.54
2023-01-09T19:04:19.028Z,100.00
2023-01-09T19:07:46.581Z,100.00
2023-01-09T19:10:56.267Z,100.00
2023-01-09T19:14:23.877Z,100.00
2023-01-09T19:17:31.677Z,100.00
2023-01-09T19:20:59.788Z,100.00
2023-01-09T19:24:27.423Z,100.00
2023-01-09T19:27:36.415Z,100.00
2023-01-09T19:31:04.033Z,100.00
2023-01-09T19:34:31.854Z,100.00
2023-01-09T19:37:59.481Z,100.00
2023-01-09T19:41:08.227Z,100.00
2023-01-09T19:44:35.838Z,100.00
2023-01-09T19:48:03.512Z,100.00
2023-01-09T19:51:30.976Z,100.00
2023-01-09T19:54:58.807Z,100.00
2023-01-09T19:58:27.882Z,100.00
2023-01-09T20:01:54.536Z,100.00
2023-01-09T20:05:02.361Z,100.00
2023-01-09T20:08:11.007Z,100.00
2023-01-09T20:11:38.884Z,100.00
2023-01-09T20:15:06.492Z,100.00
2023-01-09T20:18:34.138Z,100.00
2023-01-09T20:21:42.751Z,100.00
2023-01-09T20:25:10.456Z,100.00
2023-01-09T20:28:38.127Z,100.00
2023-01-09T20:32:06.029Z,100.00
2023-01-09T20:35:33.687Z,100.00
2023-01-09T20:39:01.321Z,100.00
2023-01-09T20:42:09.928Z,100.00
2023-01-09T20:45:18.827Z,100.00
2023-01-09T20:48:46.536Z,100.00
2023-01-09T20:52:14.356Z,100.00
2023-01-09T20:55:42.428Z,100.00
2023-01-09T20:58:53.993Z,100.00
2023-01-09T21:02:22.895Z,100.00
2023-01-09T21:05:50.782Z,100.00
2023-01-09T21:09:19.711Z,100.00
2023-01-09T21:12:48.510Z,100.00
2023-01-09T21:16:16.214Z,100.00
2023-01-09T21:19:43.940Z,100.00
2023-01-09T21:23:11.890Z,100.00
2023-01-09T21:26:39.697Z,100.00
2023-01-09T21:29:47.903Z,100.00
2023-01-09T21:32:56.348Z,100.00
2023-01-09T21:36:23.869Z,100.00
2023-01-09T21:39:51.308Z,100.00
2023-01-09T21:43:18.902Z,100.00
2023-01-09T21:46:47.369Z,100.00
2023-01-09T21:49:55.266Z,100.00
2023-01-09T21:53:22.832Z,100.00
2023-01-09T21:56:31.747Z,100.00
2023-01-09T21:59:59.303Z,100.00
2023-01-09T22:03:27.090Z,100.00
2023-01-09T22:06:54.610Z,100.00
2023-01-09T22:10:18.903Z,100.00
2023-01-09T22:13:46.660Z,100.00
2023-01-09T22:17:14.255Z,100.00
2023-01-09T22:20:42.177Z,100.00
2023-01-09T22:24:10.140Z,100.00
2023-01-09T22:27:38.137Z,100.00
2023-01-09T22:31:05.833Z,100.00
2023-01-09T22:34:33.568Z,100.00
2023-01-09T22:37:42.218Z,100.00
2023-01-09T22:41:09.961Z,100.00
2023-01-09T22:44:46.168Z,100.00
2023-01-09T22:48:13.924Z,100.00
2023-01-09T22:51:41.766Z,100.00
2023-01-09T22:54:45.858Z,100.00
2023-01-09T22:58:13.676Z,100.00
2023-01-09T23:01:41.301Z,100.00
2023-01-09T23:05:08.779Z,100.00
2023-01-09T23:08:36.579Z,100.00
2023-01-09T23:11:24.741Z,100.00
2023-01-09T23:14:33.805Z,100.00
2023-01-09T23:17:42.445Z,100.00
2023-01-09T23:21:09.865Z,100.00
2023-01-09T23:24:37.591Z,100.00
2023-01-09T23:28:05.321Z,100.00
2023-01-09T23:31:32.942Z,100.00
2023-01-09T23:35:00.638Z,100.00
2023-01-09T23:38:08.924Z,100.00
2023-01-09T23:41:36.584Z,100.00
2023-01-09T23:44:44.887Z,100.00
2023-01-09T23:48:12.381Z,100.00
2023-01-09T23:51:42.942Z,100.00
2023-01-09T23:54:53.821Z,100.00
2023-01-09T23:58:03.496Z,100.00
