createdAt,value
2024-01-20T00:02:01.789Z,33.63
2024-01-20T00:04:28.450Z,35.35
2024-01-20T00:06:55.316Z,34.25
2024-01-20T00:09:24.595Z,35.50
2024-01-20T00:11:53.223Z,34.45
2024-01-20T00:14:20.655Z,33.38
2024-01-20T00:16:47.397Z,35.03
2024-01-20T00:19:14.093Z,34.03
2024-01-20T00:21:40.940Z,35.08
2024-01-20T00:24:08.547Z,35.75
2024-01-20T00:26:35.594Z,35.88
2024-01-20T00:29:02.696Z,34.55
2024-01-20T00:31:30.013Z,36.95
2024-01-20T00:33:56.753Z,34.40
2024-01-20T00:36:23.732Z,36.38
2024-01-20T00:38:50.533Z,34.60
2024-01-20T00:41:20.538Z,34.58
2024-01-20T00:43:49.231Z,36.50
2024-01-20T00:46:15.807Z,35.75
2024-01-20T00:48:42.394Z,38.30
2024-01-20T00:51:10.008Z,37.72
2024-01-20T00:53:36.624Z,36.22
2024-01-20T00:56:03.387Z,37.28
2024-01-20T00:58:30.109Z,37.17
2024-01-20T01:00:56.884Z,35.83
2024-01-20T01:03:23.849Z,39.83
2024-01-20T01:05:50.658Z,37.72
2024-01-20T01:08:17.337Z,35.90
2024-01-20T01:10:44.020Z,37.03
2024-01-20T01:13:10.696Z,36.55
2024-01-20T01:15:37.296Z,36.58
2024-01-20T01:18:04.198Z,34.35
2024-01-20T01:20:31.044Z,35.03
2024-01-20T01:22:57.649Z,34.90
2024-01-20T01:25:24.307Z,37.00
2024-01-20T01:27:51.247Z,34.45
2024-01-20T01:30:17.867Z,32.42
2024-01-20T01:32:44.580Z,32.17
2024-01-20T01:35:11.281Z,32.83
2024-01-20T01:37:37.910Z,29.92
2024-01-20T01:40:05.255Z,29.65
2024-01-20T01:42:31.880Z,28.05
2024-01-20T01:44:58.546Z,26.33
2024-01-20T01:47:25.231Z,26.85
2024-01-20T01:49:52.061Z,26.55
2024-01-20T01:52:19.324Z,24.25
2024-01-20T01:54:46.358Z,24.88
2024-01-20T01:57:15.044Z,23.35
2024-01-20T01:59:42.112Z,23.38
2024-01-20T02:02:09.383Z,23.27
2024-01-20T02:04:36.023Z,22.98
2024-01-20T02:07:02.870Z,23.33
2024-01-20T02:09:30.770Z,22.33
2024-01-20T02:11:58.665Z,22.48
2024-01-20T02:14:25.663Z,22.02
2024-01-20T02:16:52.554Z,21.30
2024-01-20T02:19:19.187Z,20.98
2024-01-20T02:21:45.801Z,20.75
2024-01-20T02:24:13.331Z,20.85
2024-01-20T02:26:40.152Z,20.58
2024-01-20T02:29:06.852Z,21.27
2024-01-20T02:31:33.472Z,19.90
2024-01-20T02:34:01.514Z,20.60
2024-01-20T02:36:28.397Z,19.38
2024-01-20T02:38:55.168Z,19.75
2024-01-20T02:41:21.796Z,19.63
2024-01-20T02:43:48.409Z,18.52
2024-01-20T02:46:15.222Z,18.33
2024-01-20T02:48:42.258Z,17.88
2024-01-20T02:51:08.942Z,17.90
2024-01-20T02:53:35.569Z,18.10
2024-01-20T02:56:02.173Z,19.52
2024-01-20T02:58:28.737Z,17.48
2024-01-20T03:00:55.492Z,17.35
2024-01-20T03:03:22.323Z,17.35
2024-01-20T03:05:49.057Z,17.90
2024-01-20T03:08:16.050Z,17.42
2024-01-20T03:10:42.635Z,16.73
2024-01-20T03:13:09.412Z,15.88
2024-01-20T03:15:36.035Z,18.30
2024-01-20T03:18:03.349Z,15.38
2024-01-20T03:20:29.935Z,15.05
2024-01-20T03:22:56.536Z,15.52
2024-01-20T03:25:23.133Z,15.93
2024-01-20T03:27:49.689Z,16.08
2024-01-20T03:30:16.998Z,16.38
2024-01-20T03:32:43.650Z,16.92
2024-01-20T03:35:10.955Z,16.08
2024-01-20T03:37:37.525Z,17.30
2024-01-20T03:40:04.586Z,16.25
2024-01-20T03:42:31.453Z,16.55
2024-01-20T03:44:58.192Z,16.58
2024-01-20T03:47:24.831Z,15.70
2024-01-20T03:49:51.519Z,16.55
2024-01-20T03:52:18.251Z,17.02
2024-01-20T03:54:44.805Z,15.73
2024-01-20T03:57:11.550Z,16.17
2024-01-20T03:59:38.173Z,17.30
2024-01-20T04:02:05.034Z,16.38
2024-01-20T04:04:32.979Z,16.65
2024-01-20T04:06:59.666Z,17.30
2024-01-20T04:09:26.395Z,17.45
2024-01-20T04:11:53.122Z,17.55
2024-01-20T04:14:19.744Z,17.85
2024-01-20T04:16:46.435Z,16.60
2024-01-20T04:19:13.392Z,19.23
2024-01-20T04:21:40.808Z,18.00
2024-01-20T04:24:07.454Z,19.13
2024-01-20T04:26:34.021Z,19.77
2024-01-20T04:29:00.588Z,20.80
2024-01-20T04:31:27.198Z,21.23
2024-01-20T04:33:57.170Z,23.45
2024-01-20T04:36:23.857Z,22.27
2024-01-20T04:38:50.455Z,21.75
2024-01-20T04:41:17.241Z,22.83
2024-01-20T04:43:43.767Z,22.45
2024-01-20T04:46:10.364Z,25.17
2024-01-20T04:48:37.048Z,23.90
2024-01-20T04:51:04.158Z,25.25
2024-01-20T04:53:30.780Z,24.80
2024-01-20T04:55:57.357Z,24.25
2024-01-20T04:58:23.943Z,25.98
2024-01-20T05:00:50.658Z,24.85
2024-01-20T05:03:17.573Z,25.90
2024-01-20T05:05:44.310Z,26.25
2024-01-20T05:08:10.949Z,26.38
2024-01-20T05:10:37.523Z,26.52
2024-01-20T05:13:05.090Z,26.17
2024-01-20T05:15:32.745Z,27.00
2024-01-20T05:17:59.737Z,27.63
2024-01-20T05:20:26.428Z,28.50
2024-01-20T05:22:53.149Z,27.05
2024-01-20T05:25:19.731Z,26.35
2024-01-20T05:27:46.406Z,28.33
2024-01-20T05:30:13.784Z,27.25
2024-01-20T05:32:42.112Z,28.17
2024-01-20T05:35:11.193Z,26.98
2024-01-20T05:37:37.829Z,27.95
2024-01-20T05:40:06.015Z,28.75
2024-01-20T05:42:33.023Z,28.98
2024-01-20T05:45:01.123Z,28.50
2024-01-20T05:47:27.986Z,29.60
2024-01-20T05:49:54.576Z,29.52
2024-01-20T05:52:21.182Z,27.23
2024-01-20T05:54:47.732Z,30.52
2024-01-20T05:57:14.326Z,27.13
2024-01-20T05:59:40.954Z,27.98
2024-01-20T06:02:08.319Z,28.88
2024-01-20T06:04:34.946Z,28.75
2024-01-20T06:07:01.806Z,28.63
2024-01-20T06:09:28.414Z,28.02
2024-01-20T06:11:55.158Z,29.35
2024-01-20T06:14:22.639Z,30.05
2024-01-20T06:16:49.446Z,28.85
2024-01-20T06:19:16.722Z,28.48
2024-01-20T06:21:44.630Z,29.35
2024-01-20T06:24:11.374Z,30.00
2024-01-20T06:26:37.948Z,29.35
2024-01-20T06:29:04.674Z,29.73
2024-01-20T06:31:31.268Z,28.98
2024-01-20T06:33:58.096Z,28.90
2024-01-20T06:36:27.808Z,30.70
2024-01-20T06:38:54.841Z,29.70
2024-01-20T06:41:21.585Z,31.05
2024-01-20T06:43:48.212Z,28.73
2024-01-20T06:46:14.944Z,30.75
2024-01-20T06:48:41.878Z,30.17
2024-01-20T06:51:10.661Z,31.48
2024-01-20T06:53:37.312Z,30.85
2024-01-20T06:56:04.082Z,29.70
2024-01-20T06:58:30.646Z,30.13
2024-01-20T07:00:57.453Z,30.40
2024-01-20T07:03:24.536Z,30.95
2024-01-20T07:05:51.189Z,32.67
2024-01-20T07:08:17.831Z,31.48
2024-01-20T07:10:44.420Z,30.92
2024-01-20T07:13:11.258Z,31.25
2024-01-20T07:15:37.898Z,30.70
2024-01-20T07:18:05.579Z,29.10
2024-01-20T07:20:32.555Z,29.23
2024-01-20T07:22:59.358Z,31.00
2024-01-20T07:25:26.220Z,29.38
2024-01-20T07:27:52.843Z,29.75
2024-01-20T07:30:19.443Z,30.23
2024-01-20T07:32:46.108Z,29.92
2024-01-20T07:35:13.012Z,31.23
2024-01-20T07:37:39.962Z,29.00
2024-01-20T07:40:07.264Z,30.77
2024-01-20T07:42:35.614Z,28.42
2024-01-20T07:45:03.730Z,28.48
2024-01-20T07:47:30.489Z,30.42
2024-01-20T07:49:57.126Z,30.10
2024-01-20T07:52:23.829Z,29.73
2024-01-20T07:54:50.421Z,31.58
2024-01-20T07:57:17.204Z,31.65
2024-01-20T07:59:43.845Z,31.17
2024-01-20T08:02:10.479Z,30.30
2024-01-20T08:04:37.199Z,29.80
2024-01-20T08:07:04.744Z,32.50
2024-01-20T08:09:31.425Z,30.58
2024-01-20T08:11:58.087Z,29.63
2024-01-20T08:14:24.681Z,29.67
2024-01-20T08:16:52.196Z,29.70
2024-01-20T08:19:18.837Z,30.60
2024-01-20T08:21:45.514Z,30.50
2024-01-20T08:24:12.292Z,27.65
2024-01-20T08:26:39.018Z,28.10
2024-01-20T08:29:05.798Z,28.58
2024-01-20T08:31:32.467Z,29.42
2024-01-20T08:33:59.264Z,28.80
2024-01-20T08:36:27.029Z,28.60
2024-01-20T08:38:53.727Z,29.35
2024-01-20T08:41:20.651Z,28.40
2024-01-20T08:43:48.397Z,28.30
2024-01-20T08:46:15.032Z,29.50
2024-01-20T08:48:41.917Z,27.55
2024-01-20T08:51:08.745Z,30.15
2024-01-20T08:53:35.481Z,29.92
2024-01-20T08:56:02.676Z,28.02
2024-01-20T08:58:30.811Z,31.10
2024-01-20T09:00:57.784Z,28.88
2024-01-20T09:03:24.631Z,26.75
2024-01-20T09:05:51.426Z,28.45
2024-01-20T09:08:18.044Z,27.63
2024-01-20T09:10:44.939Z,25.45
2024-01-20T09:13:11.552Z,26.85
2024-01-20T09:15:38.293Z,24.83
2024-01-20T09:18:07.684Z,24.50
2024-01-20T09:20:34.619Z,24.73
2024-01-20T09:23:01.703Z,23.45
2024-01-20T09:25:28.914Z,23.25
2024-01-20T09:27:55.564Z,22.55
2024-01-20T09:30:22.801Z,23.75
2024-01-20T09:32:49.987Z,22.98
2024-01-20T09:35:16.879Z,23.00
2024-01-20T09:37:43.620Z,22.00
2024-01-20T09:40:11.234Z,21.52
2024-01-20T09:42:38.081Z,21.10
2024-01-20T09:45:05.682Z,18.77
2024-01-20T09:47:32.303Z,19.40
2024-01-20T09:49:59.130Z,18.38
2024-01-20T09:52:30.533Z,19.80
2024-01-20T09:55:19.657Z,17.67
2024-01-20T09:57:46.828Z,16.98
2024-01-20T10:00:18.083Z,16.95
2024-01-20T10:02:48.087Z,16.80
2024-01-20T10:05:15.730Z,15.10
2024-01-20T10:07:43.488Z,15.90
2024-01-20T10:10:21.219Z,14.73
2024-01-20T10:12:55.590Z,13.60
2024-01-20T10:15:30.778Z,14.25
2024-01-20T10:18:00.727Z,14.38
2024-01-20T10:20:32.594Z,14.15
2024-01-20T10:23:04.490Z,13.00
2024-01-20T10:25:31.283Z,13.43
2024-01-20T10:27:58.195Z,13.38
2024-01-20T10:30:26.271Z,13.05
2024-01-20T10:33:04.255Z,14.45
2024-01-20T10:35:36.557Z,13.32
2024-01-20T10:38:06.104Z,11.18
2024-01-20T10:40:34.776Z,12.70
2024-01-20T10:43:08.949Z,13.02
2024-01-20T10:46:03.807Z,13.13
2024-01-20T10:48:35.487Z,12.30
2024-01-20T10:51:08.770Z,11.63
2024-01-20T10:53:36.656Z,12.20
2024-01-20T10:56:04.079Z,11.70
2024-01-20T10:58:44.486Z,13.13
2024-01-20T11:01:12.792Z,12.00
2024-01-20T11:03:40.165Z,10.85
2024-01-20T11:06:07.090Z,11.98
2024-01-20T11:08:33.908Z,11.13
2024-01-20T11:11:00.857Z,11.52
2024-01-20T11:13:28.255Z,10.85
2024-01-20T11:15:56.632Z,10.00
2024-01-20T11:18:24.614Z,10.60
2024-01-20T11:21:02.625Z,10.10
2024-01-20T11:23:30.361Z,10.07
2024-01-20T11:25:58.469Z,9.65
2024-01-20T11:28:35.064Z,10.45
2024-01-20T11:31:03.605Z,9.43
2024-01-20T11:33:31.726Z,9.70
2024-01-20T11:35:58.638Z,10.45
2024-01-20T11:38:25.446Z,9.25
2024-01-20T11:41:00.380Z,9.18
2024-01-20T11:43:27.524Z,9.05
2024-01-20T11:45:59.200Z,8.77
2024-01-20T11:48:27.135Z,9.02
2024-01-20T11:50:54.398Z,8.73
2024-01-20T11:53:21.696Z,9.02
2024-01-20T11:55:56.548Z,9.73
2024-01-20T11:58:23.639Z,8.85
2024-01-20T12:00:54.577Z,8.88
2024-01-20T12:03:21.989Z,8.68
2024-01-20T12:05:49.209Z,8.75
2024-01-20T12:08:16.258Z,7.43
2024-01-20T12:10:43.974Z,9.02
2024-01-20T12:13:17.284Z,8.90
2024-01-20T12:15:44.947Z,9.07
2024-01-20T12:18:11.771Z,7.78
2024-01-20T12:20:38.789Z,8.32
2024-01-20T12:23:05.637Z,7.68
2024-01-20T12:25:33.644Z,8.40
2024-01-20T12:28:00.703Z,7.97
2024-01-20T12:30:30.666Z,7.63
2024-01-20T12:32:58.283Z,7.28
2024-01-20T12:35:25.224Z,7.53
2024-01-20T12:37:51.840Z,7.82
2024-01-20T12:40:19.767Z,7.38
2024-01-20T12:42:46.497Z,6.85
2024-01-20T12:45:14.341Z,7.28
2024-01-20T12:47:40.977Z,7.55
2024-01-20T12:50:08.235Z,7.72
2024-01-20T12:52:35.299Z,8.15
2024-01-20T12:55:02.779Z,6.60
2024-01-20T12:57:29.390Z,6.47
2024-01-20T12:59:56.002Z,8.20
2024-01-20T13:02:22.633Z,6.47
2024-01-20T13:04:50.772Z,7.53
2024-01-20T13:07:19.743Z,7.07
2024-01-20T13:09:47.049Z,6.45
2024-01-20T13:12:13.718Z,6.55
2024-01-20T13:14:40.493Z,7.47
2024-01-20T13:17:07.376Z,6.90
2024-01-20T13:19:34.167Z,6.05
2024-01-20T13:22:00.826Z,6.07
2024-01-20T13:24:27.487Z,6.47
2024-01-20T13:26:54.230Z,6.25
2024-01-20T13:29:21.470Z,6.43
2024-01-20T13:31:48.098Z,6.13
2024-01-20T13:34:14.853Z,5.43
2024-01-20T13:36:41.613Z,6.28
2024-01-20T13:39:08.999Z,6.13
2024-01-20T13:41:35.860Z,5.90
2024-01-20T13:44:03.528Z,6.03
2024-01-20T13:46:30.179Z,5.45
2024-01-20T13:48:57.013Z,5.32
2024-01-20T13:51:25.805Z,5.60
2024-01-20T13:53:52.423Z,5.20
2024-01-20T13:56:19.026Z,6.03
2024-01-20T13:58:45.730Z,5.40
2024-01-20T14:01:12.341Z,5.40
2024-01-20T14:03:39.197Z,5.18
2024-01-20T14:06:07.038Z,5.50
2024-01-20T14:08:34.479Z,5.55
2024-01-20T14:11:01.152Z,5.75
2024-01-20T14:13:27.803Z,5.65
2024-01-20T14:15:55.445Z,5.55
2024-01-20T14:18:22.291Z,5.80
2024-01-20T14:20:49.148Z,5.85
2024-01-20T14:23:18.532Z,5.43
2024-01-20T14:25:47.000Z,5.25
2024-01-20T14:28:13.644Z,5.78
2024-01-20T14:30:42.118Z,5.07
2024-01-20T14:33:09.566Z,5.47
2024-01-20T14:35:36.301Z,5.25
2024-01-20T14:38:03.116Z,5.00
2024-01-20T14:40:29.663Z,5.38
2024-01-20T14:42:56.322Z,5.15
2024-01-20T14:45:23.377Z,5.05
2024-01-20T14:47:50.340Z,6.05
2024-01-20T14:50:17.721Z,5.38
2024-01-20T14:52:44.484Z,5.40
2024-01-20T14:55:11.933Z,4.82
2024-01-20T14:57:38.566Z,4.93
2024-01-20T15:00:08.925Z,5.55
2024-01-20T15:02:35.779Z,4.78
2024-01-20T15:05:02.774Z,4.68
2024-01-20T15:07:31.622Z,4.20
2024-01-20T15:12:25.692Z,4.97
2024-01-20T15:14:52.926Z,4.78
2024-01-20T15:17:19.612Z,4.43
2024-01-20T15:19:46.542Z,5.22
2024-01-20T15:22:14.140Z,5.47
2024-01-20T15:24:40.846Z,5.30
2024-01-20T15:27:07.694Z,5.18
2024-01-20T15:29:34.942Z,4.90
2024-01-20T15:32:03.171Z,5.53
2024-01-20T15:34:29.879Z,4.60
2024-01-20T15:36:56.571Z,5.78
2024-01-20T15:39:23.270Z,6.38
2024-01-20T15:41:50.040Z,6.05
2024-01-20T15:44:16.897Z,5.72
2024-01-20T15:46:43.533Z,6.03
2024-01-20T15:49:11.127Z,5.82
2024-01-20T15:51:38.877Z,5.72
2024-01-20T15:54:05.667Z,5.97
2024-01-20T15:56:32.318Z,5.18
2024-01-20T15:59:00.182Z,5.65
2024-01-20T16:01:26.895Z,5.85
2024-01-20T16:03:53.667Z,5.93
2024-01-20T16:06:20.565Z,6.22
2024-01-20T16:08:47.219Z,6.68
2024-01-20T16:11:13.835Z,8.02
2024-01-20T16:13:40.413Z,7.88
2024-01-20T16:16:07.833Z,7.65
2024-01-20T16:18:34.569Z,7.55
2024-01-20T16:21:04.821Z,7.35
2024-01-20T16:23:31.571Z,5.93
2024-01-20T16:25:58.157Z,6.28
2024-01-20T16:28:24.852Z,6.20
2024-01-20T16:30:54.313Z,7.22
2024-01-20T16:33:23.041Z,6.15
2024-01-20T16:35:50.116Z,6.45
2024-01-20T16:38:16.968Z,6.25
2024-01-20T16:40:43.647Z,6.15
2024-01-20T16:43:12.382Z,5.80
2024-01-20T16:45:39.012Z,5.78
2024-01-20T16:48:06.339Z,5.65
2024-01-20T16:50:32.990Z,5.28
2024-01-20T16:53:03.668Z,5.50
2024-01-20T16:55:30.687Z,5.82
2024-01-20T16:57:59.181Z,5.60
2024-01-20T17:00:26.167Z,5.50
2024-01-20T17:02:53.122Z,6.15
2024-01-20T17:05:19.830Z,5.60
2024-01-20T17:07:46.954Z,5.32
2024-01-20T17:10:14.612Z,6.35
2024-01-20T17:12:41.831Z,5.95
2024-01-20T17:15:09.773Z,7.78
2024-01-20T17:17:37.064Z,6.40
2024-01-20T17:20:05.007Z,6.47
2024-01-20T17:22:31.696Z,8.77
2024-01-20T17:24:58.496Z,7.18
2024-01-20T17:27:25.277Z,7.80
2024-01-20T17:29:52.235Z,9.27
2024-01-20T17:32:19.106Z,11.75
2024-01-20T17:34:45.801Z,10.68
2024-01-20T17:37:13.401Z,11.02
2024-01-20T17:39:40.375Z,13.40
2024-01-20T17:42:07.872Z,15.60
2024-01-20T17:44:35.205Z,16.98
2024-01-20T17:47:02.000Z,15.77
2024-01-20T17:49:28.925Z,16.08
2024-01-20T17:51:55.718Z,16.15
2024-01-20T17:54:28.497Z,17.02
2024-01-20T17:56:55.642Z,14.63
2024-01-20T17:59:22.819Z,15.55
2024-01-20T18:01:49.557Z,14.68
2024-01-20T18:04:16.425Z,13.73
2024-01-20T18:06:43.421Z,12.82
2024-01-20T18:09:35.492Z,12.88
2024-01-20T18:12:02.818Z,11.90
2024-01-20T18:14:29.992Z,14.55
2024-01-20T18:16:56.719Z,14.88
2024-01-20T18:19:23.424Z,14.43
2024-01-20T18:21:50.270Z,15.40
2024-01-20T18:24:17.114Z,14.38
2024-01-20T18:26:45.108Z,14.35
2024-01-20T18:29:13.117Z,13.90
2024-01-20T18:31:39.830Z,13.77
2024-01-20T18:34:06.503Z,14.23
2024-01-20T18:36:33.472Z,13.27
2024-01-20T18:39:00.195Z,12.93
2024-01-20T18:41:27.465Z,12.10
2024-01-20T18:43:54.239Z,11.43
2024-01-20T18:46:20.924Z,10.77
2024-01-20T18:48:47.816Z,10.85
2024-01-20T18:51:14.516Z,9.40
2024-01-20T18:53:42.727Z,9.57
2024-01-20T18:56:09.366Z,8.40
2024-01-20T18:58:36.087Z,7.78
2024-01-20T19:01:04.471Z,7.78
2024-01-20T19:03:31.185Z,8.68
2024-01-20T19:05:57.888Z,8.35
2024-01-20T19:08:24.544Z,8.70
2024-01-20T19:10:51.385Z,9.32
2024-01-20T19:13:18.390Z,9.07
2024-01-20T19:15:47.211Z,8.60
2024-01-20T19:18:15.006Z,7.30
2024-01-20T19:20:41.815Z,7.70
2024-01-20T19:23:08.725Z,7.97
2024-01-20T19:25:35.476Z,7.75
2024-01-20T19:28:02.120Z,7.60
2024-01-20T19:30:29.322Z,8.95
2024-01-20T19:32:56.307Z,8.45
2024-01-20T19:35:24.346Z,8.02
2024-01-20T19:37:50.980Z,8.63
2024-01-20T19:40:17.757Z,9.13
2024-01-20T19:42:44.587Z,9.10
2024-01-20T19:45:11.450Z,9.15
2024-01-20T19:47:39.232Z,8.85
2024-01-20T19:50:07.353Z,8.57
2024-01-20T19:52:38.557Z,9.15
2024-01-20T19:55:06.520Z,7.90
2024-01-20T19:57:33.252Z,7.97
2024-01-20T20:00:02.979Z,8.68
2024-01-20T20:02:38.794Z,10.80
2024-01-20T20:05:05.774Z,11.05
2024-01-20T20:07:32.557Z,11.57
2024-01-20T20:09:59.330Z,12.30
2024-01-20T20:12:26.125Z,10.07
2024-01-20T20:14:52.931Z,8.75
2024-01-20T20:17:21.260Z,8.68
2024-01-20T20:19:48.002Z,7.95
2024-01-20T20:22:14.745Z,7.30
2024-01-20T20:24:43.482Z,8.57
2024-01-20T20:29:37.728Z,8.27
2024-01-20T20:32:04.930Z,8.45
2024-01-20T20:34:31.574Z,9.70
2024-01-20T20:36:58.339Z,10.50
2024-01-20T20:39:25.144Z,10.13
2024-01-20T20:41:54.095Z,10.10
2024-01-20T20:44:20.900Z,7.95
2024-01-20T20:46:47.765Z,9.30
2024-01-20T20:49:14.893Z,8.88
2024-01-20T20:51:42.660Z,7.95
2024-01-20T20:54:09.299Z,8.05
2024-01-20T20:56:36.050Z,8.57
2024-01-20T20:59:02.703Z,8.02
2024-01-20T21:01:29.393Z,7.07
2024-01-20T21:03:56.212Z,7.90
2024-01-20T21:06:23.005Z,7.40
2024-01-20T21:08:49.808Z,7.28
2024-01-20T21:11:17.089Z,7.38
2024-01-20T21:13:43.789Z,6.82
2024-01-20T21:16:10.563Z,7.30
2024-01-20T21:18:37.294Z,7.63
2024-01-20T21:21:04.278Z,7.78
2024-01-20T21:23:31.445Z,8.02
2024-01-20T21:25:58.261Z,7.45
2024-01-20T21:28:25.443Z,7.15
2024-01-20T21:30:54.769Z,7.40
2024-01-20T21:33:22.639Z,6.47
2024-01-20T21:35:50.721Z,6.93
2024-01-20T21:38:17.672Z,7.38
2024-01-20T21:40:45.691Z,8.05
2024-01-20T21:43:12.483Z,7.95
2024-01-20T21:45:39.195Z,7.43
2024-01-20T21:48:06.495Z,8.77
2024-01-20T21:50:33.285Z,7.50
2024-01-20T21:53:00.246Z,8.27
2024-01-20T21:55:26.971Z,7.68
2024-01-20T21:57:56.328Z,7.60
2024-01-20T22:00:24.554Z,6.32
2024-01-20T22:02:51.226Z,6.13
2024-01-20T22:05:18.388Z,5.88
2024-01-20T22:07:46.290Z,6.00
2024-01-20T22:10:13.608Z,5.80
2024-01-20T22:12:40.207Z,5.22
2024-01-20T22:15:07.687Z,6.47
2024-01-20T22:17:34.386Z,6.32
2024-01-20T22:20:02.381Z,6.72
2024-01-20T22:22:30.915Z,6.30
2024-01-20T22:24:57.683Z,6.50
2024-01-20T22:27:24.386Z,6.93
2024-01-20T22:29:51.193Z,7.00
2024-01-20T22:32:18.237Z,7.10
2024-01-20T22:34:44.912Z,7.07
2024-01-20T22:37:11.539Z,6.78
2024-01-20T22:39:38.267Z,6.50
2024-01-20T22:42:05.183Z,6.38
2024-01-20T22:44:31.860Z,6.15
2024-01-20T22:46:58.830Z,7.03
2024-01-20T22:49:25.673Z,6.68
2024-01-20T22:51:52.562Z,7.47
2024-01-20T22:54:23.226Z,6.50
2024-01-20T22:56:49.862Z,6.35
2024-01-20T22:59:16.505Z,6.00
2024-01-20T23:01:43.633Z,6.20
2024-01-20T23:04:10.367Z,6.45
2024-01-20T23:06:37.062Z,5.22
2024-01-20T23:09:05.236Z,5.45
2024-01-20T23:11:31.975Z,5.88
2024-01-20T23:13:59.080Z,5.80
2024-01-20T23:16:25.661Z,5.35
2024-01-20T23:18:53.775Z,5.57
2024-01-20T23:21:22.350Z,5.65
2024-01-20T23:23:49.062Z,5.30
2024-01-20T23:26:16.217Z,5.13
2024-01-20T23:28:44.429Z,5.55
2024-01-20T23:31:12.344Z,5.07
2024-01-20T23:33:39.514Z,5.45
2024-01-20T23:36:07.070Z,5.88
2024-01-20T23:38:33.854Z,6.65
2024-01-20T23:41:00.816Z,5.32
2024-01-20T23:43:27.395Z,6.18
2024-01-20T23:45:54.226Z,6.65
2024-01-20T23:48:20.866Z,6.30
2024-01-20T23:50:47.627Z,5.63
2024-01-20T23:53:14.327Z,5.82
2024-01-20T23:55:41.173Z,5.63
2024-01-20T23:58:07.717Z,5.85
