createdAt,value
2022-12-12T00:00:21.222Z,17.65
2022-12-12T00:05:23.180Z,17.48
2022-12-12T00:10:25.024Z,18.77
2022-12-12T00:15:26.973Z,17.87
2022-12-12T00:20:28.859Z,19.17
2022-12-12T00:25:30.752Z,17.73
2022-12-12T00:30:32.643Z,17.17
2022-12-12T00:35:34.663Z,11.73
2022-12-12T00:40:36.554Z,16.80
2022-12-12T00:45:38.530Z,12.83
2022-12-12T00:50:40.382Z,14.93
2022-12-12T00:55:42.466Z,13.03
2022-12-12T01:00:44.308Z,13.77
2022-12-12T01:05:46.194Z,14.17
2022-12-12T01:10:48.038Z,12.40
2022-12-12T01:15:49.912Z,11.80
2022-12-12T01:20:51.962Z,11.83
2022-12-12T01:26:03.928Z,11.85
2022-12-12T01:31:05.970Z,12.25
2022-12-12T01:36:07.970Z,12.07
2022-12-12T01:41:09.826Z,11.93
2022-12-12T01:46:34.787Z,11.90
2022-12-12T01:51:36.794Z,11.32
2022-12-12T01:56:38.771Z,12.20
2022-12-12T02:01:40.672Z,10.70
2022-12-12T02:06:42.776Z,10.20
2022-12-12T02:11:47.575Z,10.20
2022-12-12T02:17:22.638Z,9.77
2022-12-12T02:22:42.452Z,9.52
2022-12-12T02:28:14.792Z,8.50
2022-12-12T02:33:20.894Z,9.10
2022-12-12T02:38:31.239Z,8.93
2022-12-12T02:44:06.711Z,8.52
2022-12-12T02:49:47.389Z,7.53
2022-12-12T02:54:49.212Z,7.90
2022-12-12T03:00:17.834Z,7.47
2022-12-12T03:05:44.056Z,8.48
2022-12-12T03:10:59.892Z,7.80
2022-12-12T03:16:28.823Z,6.45
2022-12-12T03:21:36.586Z,7.68
2022-12-12T03:26:52.968Z,7.10
2022-12-12T03:31:58.588Z,7.38
2022-12-12T03:37:13.442Z,7.30
2022-12-12T03:42:26.828Z,6.85
2022-12-12T03:47:35.820Z,6.57
2022-12-12T03:52:52.350Z,6.85
2022-12-12T03:58:08.623Z,6.53
2022-12-12T04:03:30.980Z,7.35
2022-12-12T04:08:32.966Z,6.78
2022-12-12T04:13:47.029Z,7.00
2022-12-12T04:19:03.670Z,6.82
2022-12-12T04:24:17.544Z,6.60
2022-12-12T04:29:19.449Z,6.90
2022-12-12T04:34:34.345Z,4.53
2022-12-12T04:39:36.246Z,6.47
2022-12-12T04:44:38.182Z,6.67
2022-12-12T04:49:40.200Z,6.30
2022-12-12T04:55:00.683Z,6.50
2022-12-12T05:00:02.471Z,6.90
2022-12-12T05:05:26.804Z,7.07
2022-12-12T05:10:28.654Z,7.47
2022-12-12T05:15:30.492Z,6.70
2022-12-12T05:20:32.384Z,6.50
2022-12-12T05:25:34.340Z,7.23
2022-12-12T05:30:36.334Z,7.13
2022-12-12T05:35:38.304Z,5.30
2022-12-12T05:40:40.127Z,6.97
2022-12-12T05:45:42.161Z,6.93
2022-12-12T05:50:44.142Z,7.18
2022-12-12T05:55:45.994Z,5.77
2022-12-12T06:00:48.488Z,5.90
2022-12-12T06:05:50.317Z,5.70
2022-12-12T06:10:52.201Z,6.27
2022-12-12T06:15:54.073Z,5.27
2022-12-12T06:21:05.388Z,5.70
2022-12-12T06:26:07.804Z,5.78
2022-12-12T06:31:11.805Z,5.32
2022-12-12T06:36:19.035Z,5.25
2022-12-12T06:41:21.347Z,5.22
2022-12-12T06:46:25.001Z,5.18
2022-12-12T06:51:28.898Z,4.90
2022-12-12T06:56:30.822Z,5.47
2022-12-12T07:01:32.879Z,5.17
2022-12-12T07:06:34.786Z,5.55
2022-12-12T07:11:36.769Z,5.40
2022-12-12T07:16:38.774Z,4.07
2022-12-12T07:21:40.611Z,6.00
2022-12-12T07:26:42.423Z,6.17
2022-12-12T07:31:44.247Z,5.70
2022-12-12T07:36:46.097Z,7.20
2022-12-12T07:41:48.137Z,5.93
2022-12-12T07:46:50.038Z,8.63
2022-12-12T07:51:52.010Z,9.23
2022-12-12T07:56:53.847Z,9.77
2022-12-12T08:01:55.821Z,8.97
2022-12-12T08:07:02.785Z,10.43
2022-12-12T08:12:08.146Z,9.80
2022-12-12T08:17:10.219Z,7.78
2022-12-12T08:22:12.158Z,9.77
2022-12-12T08:27:15.906Z,8.93
2022-12-12T08:32:17.905Z,9.63
2022-12-12T08:37:19.743Z,9.47
2022-12-12T08:42:21.653Z,10.47
2022-12-12T08:47:23.490Z,7.27
2022-12-12T08:52:25.306Z,12.03
2022-12-12T08:57:27.276Z,9.70
2022-12-12T09:02:29.267Z,10.23
2022-12-12T09:07:31.303Z,10.60
2022-12-12T09:12:38.300Z,10.53
2022-12-12T09:17:43.207Z,10.23
2022-12-12T09:22:45.102Z,10.97
2022-12-12T09:27:46.920Z,11.17
2022-12-12T09:32:48.740Z,11.50
2022-12-12T09:37:50.593Z,11.27
2022-12-12T09:42:52.419Z,11.00
2022-12-12T09:47:55.435Z,12.43
2022-12-12T09:52:59.295Z,12.10
2022-12-12T09:58:18.184Z,13.00
2022-12-12T10:03:25.481Z,12.55
2022-12-12T10:08:33.252Z,12.23
2022-12-12T10:13:35.287Z,12.52
2022-12-12T10:18:39.909Z,19.15
2022-12-12T10:23:50.240Z,12.23
2022-12-12T10:29:18.291Z,12.55
2022-12-12T10:34:41.528Z,14.25
2022-12-12T10:40:03.769Z,14.68
2022-12-12T10:45:19.915Z,15.10
2022-12-12T10:50:27.640Z,15.30
2022-12-12T10:55:44.310Z,14.98
2022-12-12T11:00:47.161Z,15.07
2022-12-12T11:05:48.997Z,15.63
2022-12-12T11:11:04.446Z,16.77
2022-12-12T11:16:14.346Z,14.63
2022-12-12T11:21:16.176Z,16.23
2022-12-12T11:26:18.761Z,15.20
2022-12-12T11:36:39.492Z,15.13
2022-12-12T11:41:58.265Z,15.18
2022-12-12T11:47:18.485Z,18.77
2022-12-12T11:52:22.218Z,19.00
2022-12-12T11:57:45.238Z,19.77
2022-12-12T12:02:58.726Z,19.83
2022-12-12T12:08:47.792Z,20.48
2022-12-12T12:14:14.528Z,19.55
2022-12-12T12:19:34.190Z,19.02
2022-12-12T12:24:54.443Z,21.08
2022-12-12T12:30:20.820Z,19.63
2022-12-12T12:35:29.159Z,18.58
2022-12-12T12:40:54.483Z,18.02
2022-12-12T12:45:59.310Z,21.75
2022-12-12T12:51:26.963Z,16.58
2022-12-12T12:56:32.946Z,15.25
2022-12-12T13:01:40.770Z,15.13
2022-12-12T13:06:50.744Z,14.40
2022-12-12T13:12:05.096Z,13.25
2022-12-12T13:17:08.426Z,12.32
2022-12-12T13:22:15.507Z,13.32
2022-12-12T13:27:19.893Z,12.43
2022-12-12T13:32:46.648Z,11.73
2022-12-12T13:37:50.192Z,11.70
2022-12-12T13:42:55.957Z,10.10
2022-12-12T13:47:59.023Z,9.90
2022-12-12T13:53:06.603Z,10.25
2022-12-12T13:58:31.949Z,9.43
2022-12-12T14:03:33.805Z,8.65
2022-12-12T14:08:36.894Z,8.27
2022-12-12T14:13:42.046Z,8.32
2022-12-12T14:18:49.800Z,7.70
2022-12-12T14:23:52.651Z,6.85
2022-12-12T14:29:16.115Z,7.05
2022-12-12T14:34:20.798Z,5.63
2022-12-12T14:40:09.999Z,5.38
2022-12-12T14:45:35.152Z,4.88
2022-12-12T14:50:37.416Z,4.82
2022-12-12T14:55:56.268Z,5.25
2022-12-12T15:01:01.873Z,5.57
2022-12-12T15:06:19.314Z,5.90
2022-12-12T15:11:24.260Z,5.18
2022-12-12T15:17:02.936Z,6.65
2022-12-12T15:22:18.659Z,6.50
2022-12-12T15:27:39.983Z,7.00
2022-12-12T15:32:47.157Z,6.80
2022-12-12T15:37:56.470Z,7.57
2022-12-12T15:43:03.912Z,6.82
2022-12-12T15:48:06.547Z,6.50
2022-12-12T15:58:37.873Z,6.70
2022-12-12T16:04:02.824Z,7.47
2022-12-12T16:09:07.309Z,7.10
2022-12-12T16:14:38.651Z,6.75
2022-12-12T16:19:58.087Z,6.38
2022-12-12T16:25:13.889Z,6.28
2022-12-12T16:30:16.843Z,6.53
2022-12-12T16:40:21.608Z,5.95
2022-12-12T16:45:23.439Z,6.80
2022-12-12T16:50:25.253Z,6.73
2022-12-12T16:55:27.151Z,6.20
2022-12-12T17:00:28.905Z,6.50
2022-12-12T17:05:31.077Z,7.33
2022-12-12T17:10:32.815Z,7.78
2022-12-12T17:15:34.801Z,7.13
2022-12-12T17:20:37.867Z,7.20
2022-12-12T17:25:40.013Z,6.03
2022-12-12T17:30:42.242Z,6.13
2022-12-12T17:35:44.247Z,6.53
2022-12-12T17:40:46.015Z,6.57
2022-12-12T17:45:59.718Z,5.55
2022-12-12T17:51:03.755Z,5.45
2022-12-12T17:56:08.128Z,5.40
2022-12-12T18:01:16.371Z,5.30
2022-12-12T18:06:18.958Z,5.72
2022-12-12T18:16:25.278Z,3.97
2022-12-12T18:21:58.946Z,5.60
2022-12-12T18:31:56.261Z,4.88
2022-12-12T18:36:58.298Z,4.22
2022-12-12T18:42:00.114Z,4.68
2022-12-12T18:47:01.982Z,4.73
2022-12-12T18:52:03.789Z,5.80
2022-12-12T18:57:05.621Z,4.73
2022-12-12T19:02:07.867Z,3.63
2022-12-12T19:07:09.698Z,5.03
2022-12-12T19:12:11.625Z,3.93
2022-12-12T19:17:13.492Z,3.80
2022-12-12T19:27:37.350Z,4.60
2022-12-12T19:32:39.307Z,4.95
2022-12-12T19:37:41.182Z,4.77
2022-12-12T19:42:43.031Z,4.87
2022-12-12T19:47:44.870Z,4.93
2022-12-12T19:52:46.798Z,4.83
2022-12-12T19:57:48.615Z,4.77
2022-12-12T20:02:50.634Z,4.90
2022-12-12T20:07:52.585Z,4.80
2022-12-12T20:12:58.448Z,5.17
2022-12-12T20:18:00.615Z,5.28
2022-12-12T20:23:02.517Z,4.70
2022-12-12T20:28:04.367Z,4.90
2022-12-12T20:33:06.228Z,5.20
2022-12-12T20:38:08.028Z,4.10
2022-12-12T20:43:09.873Z,5.00
2022-12-12T20:48:11.618Z,4.47
2022-12-12T20:53:13.801Z,3.43
2022-12-12T20:58:15.709Z,4.30
2022-12-12T21:03:17.609Z,4.70
2022-12-12T21:08:19.978Z,4.23
2022-12-12T21:13:21.895Z,4.18
2022-12-12T21:18:23.793Z,3.07
2022-12-12T21:23:25.584Z,4.37
2022-12-12T21:28:27.363Z,4.60
2022-12-12T21:33:29.158Z,3.47
2022-12-12T21:38:30.972Z,3.20
2022-12-12T21:43:32.988Z,2.90
2022-12-12T21:48:34.828Z,3.70
2022-12-12T21:53:36.692Z,3.93
2022-12-12T21:58:39.146Z,4.10
2022-12-12T22:03:41.151Z,4.30
2022-12-12T22:08:43.068Z,4.00
2022-12-12T22:13:45.036Z,3.17
2022-12-12T22:18:47.509Z,4.40
2022-12-12T22:23:50.977Z,4.60
2022-12-12T22:28:55.190Z,4.28
2022-12-12T22:33:59.496Z,4.10
2022-12-12T22:39:01.411Z,4.32
2022-12-12T22:44:04.681Z,4.23
2022-12-12T22:49:06.574Z,4.47
2022-12-12T22:54:08.523Z,4.90
2022-12-12T22:59:11.727Z,3.17
2022-12-12T23:04:13.978Z,4.40
2022-12-12T23:09:20.714Z,4.10
2022-12-12T23:14:23.293Z,4.13
2022-12-12T23:24:26.705Z,4.00
2022-12-12T23:29:28.677Z,3.83
2022-12-12T23:34:30.580Z,3.80
2022-12-12T23:39:32.407Z,4.03
2022-12-12T23:44:34.195Z,4.00
2022-12-12T23:49:36.009Z,4.10
2022-12-12T23:54:38.120Z,3.45
2022-12-12T23:59:40.001Z,4.23
