createdAt,value
2018-03-27T00:00:08.827Z,25.30
2018-03-27T00:02:36.300Z,25.50
2018-03-27T00:05:03.778Z,27.87
2018-03-27T00:07:32.015Z,28.80
2018-03-27T00:09:59.470Z,23.77
2018-03-27T00:12:26.947Z,26.03
2018-03-27T00:14:54.424Z,28.10
2018-03-27T00:17:22.666Z,26.13
2018-03-27T00:19:50.146Z,27.80
2018-03-27T00:22:17.611Z,25.30
2018-03-27T00:24:45.847Z,22.00
2018-03-27T00:27:12.843Z,25.53
2018-03-27T00:29:53.034Z,23.57
2018-03-27T00:32:32.335Z,24.37
2018-03-27T00:35:12.520Z,26.50
2018-03-27T00:37:52.080Z,22.53
2018-03-27T00:40:31.551Z,23.23
2018-03-27T00:43:04.726Z,22.17
2018-03-27T00:45:32.131Z,21.13
2018-03-27T00:47:59.606Z,25.27
2018-03-27T00:50:27.071Z,22.03
2018-03-27T00:52:54.550Z,23.00
2018-03-27T00:55:22.062Z,22.67
2018-03-27T00:57:49.504Z,23.33
2018-03-27T01:00:17.739Z,21.87
2018-03-27T01:02:45.214Z,21.97
2018-03-27T01:05:12.730Z,21.43
2018-03-27T01:07:40.202Z,24.27
2018-03-27T01:10:07.674Z,21.08
2018-03-27T01:12:35.147Z,21.47
2018-03-27T01:15:02.611Z,20.60
2018-03-27T01:17:30.078Z,20.53
2018-03-27T01:19:58.320Z,21.30
2018-03-27T01:22:25.783Z,22.80
2018-03-27T01:24:53.258Z,19.70
2018-03-27T01:27:20.738Z,18.33
2018-03-27T01:29:48.979Z,20.70
2018-03-27T01:32:16.434Z,19.97
2018-03-27T01:34:43.910Z,21.80
2018-03-27T01:37:11.391Z,20.00
2018-03-27T01:39:39.626Z,19.50
2018-03-27T01:42:07.090Z,20.23
2018-03-27T01:44:34.574Z,21.40
2018-03-27T01:47:02.799Z,20.47
2018-03-27T01:49:30.278Z,17.47
2018-03-27T01:51:57.742Z,20.45
2018-03-27T01:54:25.228Z,19.10
2018-03-27T01:56:52.686Z,19.27
2018-03-27T01:59:20.943Z,18.23
2018-03-27T02:01:48.406Z,18.60
2018-03-27T02:04:16.655Z,21.07
2018-03-27T02:06:44.122Z,17.50
2018-03-27T02:09:11.602Z,19.50
2018-03-27T02:11:44.854Z,18.47
2018-03-27T02:14:18.169Z,20.58
2018-03-27T02:16:51.355Z,18.43
2018-03-27T02:19:24.563Z,18.90
2018-03-27T02:21:51.522Z,20.13
2018-03-27T02:24:19.772Z,18.87
2018-03-27T02:26:47.240Z,16.87
2018-03-27T02:29:14.724Z,19.75
2018-03-27T02:31:42.958Z,17.50
2018-03-27T02:34:10.439Z,16.05
2018-03-27T02:36:37.904Z,16.60
2018-03-27T02:39:05.378Z,18.60
2018-03-27T02:41:32.859Z,19.92
2018-03-27T02:44:00.347Z,19.10
2018-03-27T02:46:27.822Z,18.20
2018-03-27T02:48:55.321Z,19.87
2018-03-27T02:51:23.550Z,18.98
2018-03-27T02:53:51.026Z,18.15
2018-03-27T02:56:18.493Z,16.67
2018-03-27T02:58:46.726Z,18.20
2018-03-27T03:01:14.206Z,16.33
2018-03-27T03:03:42.456Z,16.55
2018-03-27T03:06:10.716Z,14.90
2018-03-27T03:08:38.195Z,16.12
2018-03-27T03:11:05.691Z,13.97
2018-03-27T03:13:33.163Z,14.40
2018-03-27T03:16:01.405Z,13.05
2018-03-27T03:18:28.886Z,13.70
2018-03-27T03:20:56.368Z,14.60
2018-03-27T03:23:23.840Z,13.10
2018-03-27T03:25:51.314Z,13.77
2018-03-27T03:28:18.854Z,13.98
2018-03-27T03:30:46.283Z,16.08
2018-03-27T03:33:14.517Z,15.17
2018-03-27T03:35:41.993Z,14.30
2018-03-27T03:38:09.487Z,14.77
2018-03-27T03:40:36.976Z,14.40
2018-03-27T03:43:04.456Z,16.95
2018-03-27T03:45:31.936Z,15.30
2018-03-27T03:47:59.404Z,14.25
2018-03-27T03:50:27.655Z,13.50
2018-03-27T03:52:55.160Z,13.97
2018-03-27T03:55:22.648Z,12.57
2018-03-27T03:57:50.110Z,13.90
2018-03-27T04:00:17.587Z,13.03
2018-03-27T04:02:45.060Z,14.53
2018-03-27T04:05:12.560Z,13.90
2018-03-27T04:07:40.031Z,14.10
2018-03-27T04:10:07.515Z,16.43
2018-03-27T04:12:34.986Z,15.67
2018-03-27T04:15:02.455Z,16.53
2018-03-27T04:17:29.935Z,14.53
2018-03-27T04:19:58.557Z,14.87
2018-03-27T04:22:26.035Z,14.67
2018-03-27T04:24:53.947Z,15.90
2018-03-27T04:27:22.189Z,14.82
2018-03-27T04:29:49.676Z,14.63
2018-03-27T04:32:17.924Z,14.98
2018-03-27T04:34:45.423Z,14.00
2018-03-27T04:37:13.655Z,15.03
2018-03-27T04:39:41.138Z,15.07
2018-03-27T04:42:08.603Z,13.17
2018-03-27T04:44:36.856Z,13.83
2018-03-27T04:47:04.341Z,14.17
2018-03-27T04:49:32.595Z,14.40
2018-03-27T04:52:00.068Z,14.30
2018-03-27T04:54:28.323Z,15.52
2018-03-27T04:56:55.799Z,13.30
2018-03-27T04:59:24.055Z,14.50
2018-03-27T05:01:51.538Z,12.57
2018-03-27T05:04:19.778Z,14.30
2018-03-27T05:06:47.261Z,16.17
2018-03-27T05:09:15.513Z,14.05
2018-03-27T05:11:43.762Z,14.02
2018-03-27T05:14:11.243Z,15.10
2018-03-27T05:16:38.727Z,15.13
2018-03-27T05:19:06.194Z,14.15
2018-03-27T05:21:33.680Z,14.63
2018-03-27T05:24:01.170Z,15.90
2018-03-27T05:26:29.451Z,14.15
2018-03-27T05:28:57.698Z,13.93
2018-03-27T05:31:25.190Z,13.85
2018-03-27T05:33:52.664Z,13.80
2018-03-27T05:36:20.147Z,16.85
2018-03-27T05:38:48.383Z,14.00
2018-03-27T05:41:15.886Z,14.10
2018-03-27T05:43:44.116Z,15.50
2018-03-27T05:46:11.599Z,15.63
2018-03-27T05:48:39.110Z,15.27
2018-03-27T05:51:06.580Z,14.27
2018-03-27T05:53:34.050Z,15.68
2018-03-27T05:56:02.548Z,14.10
2018-03-27T05:58:30.006Z,13.50
2018-03-27T06:00:57.491Z,13.73
2018-03-27T06:03:25.737Z,13.80
2018-03-27T06:05:53.224Z,14.63
2018-03-27T06:08:21.455Z,13.95
2018-03-27T06:10:48.940Z,13.80
2018-03-27T06:13:16.410Z,13.77
2018-03-27T06:15:44.662Z,13.68
2018-03-27T06:18:12.135Z,13.87
2018-03-27T06:20:39.611Z,12.70
2018-03-27T06:23:07.852Z,12.60
2018-03-27T06:25:35.331Z,13.03
2018-03-27T06:28:02.816Z,13.10
2018-03-27T06:30:31.067Z,13.57
2018-03-27T06:32:58.536Z,14.97
2018-03-27T06:35:26.012Z,17.40
2018-03-27T06:37:53.479Z,17.33
2018-03-27T06:40:20.965Z,21.00
2018-03-27T06:42:48.418Z,18.90
2018-03-27T06:45:15.903Z,19.30
2018-03-27T06:47:43.374Z,20.53
2018-03-27T06:50:10.848Z,20.40
2018-03-27T06:52:39.086Z,16.80
2018-03-27T06:55:06.572Z,15.80
2018-03-27T06:57:34.808Z,17.23
2018-03-27T07:00:02.280Z,18.43
2018-03-27T07:02:30.569Z,17.37
2018-03-27T07:04:58.006Z,17.67
2018-03-27T07:07:25.491Z,18.10
2018-03-27T07:09:52.955Z,16.73
2018-03-27T07:12:21.202Z,17.50
2018-03-27T07:14:48.712Z,18.60
2018-03-27T07:17:16.178Z,20.57
2018-03-27T07:19:43.655Z,19.83
2018-03-27T07:22:11.140Z,20.27
2018-03-27T07:24:38.611Z,20.30
2018-03-27T07:27:06.104Z,17.30
2018-03-27T07:29:33.582Z,17.77
2018-03-27T07:32:01.051Z,18.20
2018-03-27T07:34:28.527Z,18.57
2018-03-27T07:36:56.010Z,16.57
2018-03-27T07:39:23.484Z,17.33
2018-03-27T07:41:51.744Z,21.10
2018-03-27T07:44:19.199Z,21.10
2018-03-27T07:46:46.678Z,19.07
2018-03-27T07:49:14.969Z,19.90
2018-03-27T07:51:42.395Z,19.40
2018-03-27T07:54:09.866Z,19.90
2018-03-27T07:56:38.108Z,19.23
2018-03-27T07:59:05.574Z,21.30
2018-03-27T08:01:33.107Z,16.20
2018-03-27T08:04:00.589Z,16.20
2018-03-27T08:06:28.069Z,16.73
2018-03-27T08:08:55.552Z,15.60
2018-03-27T08:11:23.832Z,16.03
2018-03-27T08:13:51.304Z,16.03
2018-03-27T08:16:18.796Z,15.93
2018-03-27T08:18:46.266Z,16.17
2018-03-27T08:21:13.756Z,17.00
2018-03-27T08:23:41.993Z,18.40
2018-03-27T08:26:09.473Z,15.80
2018-03-27T08:28:36.942Z,16.40
2018-03-27T08:31:05.199Z,15.80
2018-03-27T08:33:33.481Z,13.53
2018-03-27T08:36:00.956Z,14.50
2018-03-27T08:38:29.202Z,11.70
2018-03-27T08:40:56.688Z,12.50
2018-03-27T08:43:24.957Z,13.80
2018-03-27T08:45:52.415Z,14.40
2018-03-27T08:48:20.646Z,13.93
2018-03-27T08:50:48.124Z,12.67
2018-03-27T08:53:15.614Z,12.73
2018-03-27T08:55:43.872Z,12.40
2018-03-27T08:58:11.331Z,14.03
2018-03-27T09:00:38.824Z,13.27
2018-03-27T09:03:07.060Z,12.47
2018-03-27T09:05:34.536Z,12.07
2018-03-27T09:08:02.784Z,12.00
2018-03-27T09:10:30.272Z,12.40
2018-03-27T09:12:57.756Z,11.47
2018-03-27T09:15:25.237Z,10.73
2018-03-27T09:17:52.726Z,10.70
2018-03-27T09:20:20.212Z,10.50
2018-03-27T09:22:48.496Z,8.80
2018-03-27T09:25:16.740Z,8.07
2018-03-27T09:27:44.228Z,9.00
2018-03-27T09:30:12.463Z,9.07
2018-03-27T09:32:39.951Z,8.20
2018-03-27T09:35:08.188Z,7.77
2018-03-27T09:37:35.661Z,6.17
2018-03-27T09:40:03.130Z,7.60
2018-03-27T09:42:30.604Z,7.53
2018-03-27T09:44:58.831Z,7.50
2018-03-27T09:47:26.327Z,6.60
2018-03-27T09:49:53.782Z,7.00
2018-03-27T09:52:21.260Z,6.17
2018-03-27T09:54:49.488Z,8.03
2018-03-27T09:57:16.972Z,7.80
2018-03-27T09:59:44.447Z,7.63
2018-03-27T10:02:11.927Z,6.57
2018-03-27T10:04:40.151Z,6.20
2018-03-27T10:07:07.626Z,7.00
2018-03-27T10:09:35.098Z,5.77
2018-03-27T10:12:03.363Z,5.77
2018-03-27T10:14:30.835Z,7.40
2018-03-27T10:16:58.302Z,7.23
2018-03-27T10:19:26.544Z,6.97
2018-03-27T10:21:54.041Z,5.77
2018-03-27T10:24:22.269Z,5.27
2018-03-27T10:26:50.584Z,6.23
2018-03-27T10:29:18.390Z,6.97
2018-03-27T10:31:45.864Z,6.60
2018-03-27T10:34:13.332Z,6.70
2018-03-27T10:36:40.811Z,4.97
2018-03-27T10:39:08.278Z,5.83
2018-03-27T10:41:35.760Z,4.97
2018-03-27T10:44:03.985Z,5.03
2018-03-27T10:46:31.464Z,4.80
2018-03-27T10:48:58.927Z,5.30
2018-03-27T10:51:26.428Z,5.33
2018-03-27T10:53:53.898Z,5.13
2018-03-27T10:56:21.374Z,5.33
2018-03-27T10:58:48.852Z,5.67
2018-03-27T11:01:16.321Z,6.53
2018-03-27T11:03:43.879Z,7.13
2018-03-27T11:06:11.338Z,7.97
2018-03-27T11:08:38.823Z,6.80
2018-03-27T11:11:07.051Z,6.87
2018-03-27T11:13:34.536Z,6.73
2018-03-27T11:16:02.776Z,6.97
2018-03-27T11:18:30.251Z,6.77
2018-03-27T11:20:57.719Z,6.67
2018-03-27T11:23:25.198Z,6.83
2018-03-27T11:25:53.427Z,7.80
2018-03-27T11:28:21.674Z,8.23
2018-03-27T11:30:49.139Z,8.03
2018-03-27T11:33:17.267Z,7.77
2018-03-27T11:35:44.748Z,7.73
2018-03-27T11:38:12.988Z,8.17
2018-03-27T11:40:40.470Z,7.57
2018-03-27T11:43:07.947Z,8.87
2018-03-27T11:45:36.183Z,8.10
2018-03-27T11:48:03.663Z,8.87
2018-03-27T11:50:31.891Z,7.30
2018-03-27T11:52:59.388Z,8.53
2018-03-27T11:55:26.850Z,8.43
2018-03-27T11:57:54.332Z,7.73
2018-03-27T12:00:22.563Z,8.17
2018-03-27T12:02:50.057Z,7.57
2018-03-27T12:05:18.289Z,7.27
2018-03-27T12:07:45.766Z,6.80
2018-03-27T12:10:13.250Z,7.03
2018-03-27T12:12:41.487Z,9.00
2018-03-27T12:15:08.989Z,8.50
2018-03-27T12:17:36.440Z,7.40
2018-03-27T12:20:04.676Z,7.60
2018-03-27T12:22:32.148Z,9.50
2018-03-27T12:24:59.615Z,8.63
2018-03-27T12:27:27.110Z,8.10
2018-03-27T12:29:55.337Z,8.17
2018-03-27T12:32:22.811Z,8.47
2018-03-27T12:34:50.287Z,7.97
2018-03-27T12:37:18.551Z,8.97
2018-03-27T12:39:46.027Z,8.83
2018-03-27T12:42:14.322Z,10.13
2018-03-27T12:44:41.749Z,9.30
2018-03-27T12:47:09.218Z,8.57
2018-03-27T12:49:38.247Z,8.70
2018-03-27T12:52:05.735Z,9.23
2018-03-27T12:54:33.205Z,8.90
2018-03-27T12:57:00.689Z,8.03
2018-03-27T12:59:28.947Z,8.80
2018-03-27T13:01:56.424Z,7.60
2018-03-27T13:04:24.738Z,8.60
2018-03-27T13:06:52.203Z,8.60
2018-03-27T13:09:19.674Z,9.03
2018-03-27T13:11:47.173Z,7.70
2018-03-27T13:14:14.632Z,9.00
2018-03-27T13:16:42.879Z,8.17
2018-03-27T13:19:10.352Z,8.63
2018-03-27T13:21:37.924Z,9.47
2018-03-27T13:24:06.172Z,8.60
2018-03-27T13:26:33.638Z,9.40
2018-03-27T13:29:01.119Z,9.63
2018-03-27T13:31:29.368Z,8.50
2018-03-27T13:33:56.850Z,8.93
2018-03-27T13:36:24.310Z,9.27
2018-03-27T13:38:52.570Z,8.73
2018-03-27T13:41:20.035Z,9.23
2018-03-27T13:43:47.503Z,9.70
2018-03-27T13:46:15.744Z,8.93
2018-03-27T13:48:43.224Z,8.43
2018-03-27T13:51:10.695Z,8.83
2018-03-27T13:53:38.187Z,9.10
2018-03-27T13:56:05.653Z,9.27
2018-03-27T13:58:33.136Z,10.07
2018-03-27T14:01:00.610Z,8.87
2018-03-27T14:03:28.089Z,8.90
2018-03-27T14:05:55.551Z,9.63
2018-03-27T14:08:23.792Z,9.10
2018-03-27T14:10:51.259Z,8.83
2018-03-27T14:13:18.743Z,10.70
2018-03-27T14:15:46.212Z,12.03
2018-03-27T14:18:14.756Z,12.00
2018-03-27T14:20:42.232Z,10.80
2018-03-27T14:23:09.712Z,10.50
2018-03-27T14:25:37.956Z,12.50
2018-03-27T14:28:05.437Z,11.60
2018-03-27T14:30:33.748Z,9.90
2018-03-27T14:33:01.203Z,10.37
2018-03-27T14:35:28.699Z,11.80
2018-03-27T14:37:56.207Z,11.67
2018-03-27T14:40:24.443Z,12.07
2018-03-27T14:42:51.962Z,10.30
2018-03-27T14:45:19.435Z,11.00
2018-03-27T14:47:46.912Z,11.50
2018-03-27T14:50:14.385Z,11.23
2018-03-27T14:52:41.867Z,11.90
2018-03-27T14:55:10.107Z,12.37
2018-03-27T14:57:37.594Z,10.60
2018-03-27T15:00:05.066Z,11.17
2018-03-27T15:02:33.296Z,11.00
2018-03-27T15:05:00.774Z,11.47
2018-03-27T15:07:28.249Z,11.67
2018-03-27T15:09:56.486Z,9.93
2018-03-27T15:12:23.959Z,11.50
2018-03-27T15:14:51.443Z,12.80
2018-03-27T15:17:19.695Z,11.80
2018-03-27T15:19:47.172Z,12.50
2018-03-27T15:22:14.645Z,12.67
2018-03-27T15:27:16.875Z,15.20
2018-03-27T15:29:45.044Z,13.40
2018-03-27T15:32:12.512Z,15.07
2018-03-27T15:34:39.990Z,17.20
2018-03-27T15:37:07.456Z,14.43
2018-03-27T15:39:34.959Z,15.30
2018-03-27T15:42:03.175Z,14.40
2018-03-27T15:44:30.674Z,15.20
2018-03-27T15:46:58.958Z,14.60
2018-03-27T15:49:27.204Z,15.40
2018-03-27T15:51:54.699Z,15.47
2018-03-27T15:54:22.170Z,16.20
2018-03-27T15:56:49.658Z,16.70
2018-03-27T15:59:17.151Z,15.13
2018-03-27T16:01:44.623Z,15.60
2018-03-27T16:04:12.863Z,15.70
2018-03-27T16:06:40.336Z,15.90
2018-03-27T16:09:07.874Z,17.80
2018-03-27T16:11:35.348Z,16.33
2018-03-27T16:14:02.833Z,16.70
2018-03-27T16:16:31.092Z,18.07
2018-03-27T16:18:58.587Z,16.50
2018-03-27T16:21:26.058Z,17.30
2018-03-27T16:23:53.543Z,17.13
2018-03-27T16:26:21.024Z,17.50
2018-03-27T16:28:48.529Z,17.07
2018-03-27T16:31:16.814Z,17.53
2018-03-27T16:33:44.534Z,18.10
2018-03-27T16:36:12.012Z,18.13
2018-03-27T16:38:40.250Z,16.70
2018-03-27T16:41:07.720Z,18.13
2018-03-27T16:43:35.241Z,17.27
2018-03-27T16:51:49.793Z,18.83
2018-03-27T16:54:18.051Z,18.30
2018-03-27T16:56:45.533Z,19.23
2018-03-27T16:59:13.775Z,20.23
2018-03-27T17:01:41.272Z,18.83
2018-03-27T17:04:08.736Z,17.90
2018-03-27T17:06:36.219Z,20.87
2018-03-27T17:09:03.700Z,17.97
2018-03-27T17:11:32.194Z,20.93
2018-03-27T17:13:59.697Z,19.53
2018-03-27T17:16:27.928Z,19.60
2018-03-27T17:18:55.408Z,20.17
2018-03-27T17:21:22.927Z,18.83
2018-03-27T17:23:50.402Z,19.73
2018-03-27T17:26:17.871Z,20.80
2018-03-27T17:28:45.355Z,20.93
2018-03-27T17:31:13.594Z,19.90
2018-03-27T17:33:41.841Z,20.30
2018-03-27T17:36:09.311Z,21.13
2018-03-27T17:38:36.790Z,19.93
2018-03-27T17:41:04.259Z,21.00
2018-03-27T17:43:31.740Z,20.10
2018-03-27T17:45:59.975Z,20.73
2018-03-27T17:48:27.469Z,19.47
2018-03-27T17:50:55.715Z,19.50
2018-03-27T17:53:23.182Z,18.93
2018-03-27T17:55:50.654Z,20.93
2018-03-27T17:58:18.130Z,22.07
2018-03-27T18:00:46.380Z,21.63
2018-03-27T18:03:13.844Z,21.00
2018-03-27T18:05:41.311Z,20.17
2018-03-27T18:08:09.540Z,21.70
2018-03-27T18:13:10.983Z,22.10
2018-03-27T18:15:38.455Z,21.10
2018-03-27T18:18:05.934Z,20.60
2018-03-27T18:20:33.410Z,20.30
2018-03-27T18:23:00.875Z,21.10
2018-03-27T18:25:28.368Z,19.10
2018-03-27T18:27:55.835Z,20.63
2018-03-27T18:30:23.307Z,18.27
2018-03-27T18:32:50.774Z,18.53
2018-03-27T18:35:18.251Z,18.50
2018-03-27T18:37:45.733Z,19.13
2018-03-27T18:40:13.211Z,20.90
2018-03-27T18:42:41.443Z,18.80
2018-03-27T18:45:08.944Z,18.07
2018-03-27T18:47:37.176Z,18.97
2018-03-27T18:50:04.658Z,18.40
2018-03-27T18:52:32.125Z,19.17
2018-03-27T18:55:00.371Z,19.93
2018-03-27T18:57:27.859Z,19.80
2018-03-27T18:59:56.057Z,19.10
2018-03-27T19:02:23.523Z,18.40
2018-03-27T19:04:51.024Z,18.43
2018-03-27T19:07:18.476Z,20.70
2018-03-27T19:09:45.947Z,18.17
2018-03-27T19:12:13.419Z,19.37
2018-03-27T19:14:40.938Z,19.00
2018-03-27T19:17:08.407Z,21.33
2018-03-27T19:19:35.892Z,20.10
2018-03-27T19:22:03.367Z,19.70
2018-03-27T19:24:31.606Z,19.80
2018-03-27T19:26:59.071Z,20.37
2018-03-27T19:29:26.552Z,20.57
2018-03-27T19:31:54.792Z,23.63
2018-03-27T19:34:22.284Z,22.83
2018-03-27T19:36:49.778Z,22.13
2018-03-27T19:39:17.258Z,23.63
2018-03-27T19:41:44.735Z,23.03
2018-03-27T19:44:12.224Z,24.13
2018-03-27T19:46:40.498Z,24.17
2018-03-27T19:49:07.941Z,23.23
2018-03-27T19:51:35.415Z,23.20
2018-03-27T19:54:02.908Z,22.57
2018-03-27T19:56:30.397Z,21.07
2018-03-27T19:58:57.871Z,23.73
2018-03-27T20:01:25.364Z,23.43
2018-03-27T20:03:53.605Z,22.63
2018-03-27T20:06:21.084Z,22.70
2018-03-27T20:08:48.546Z,23.23
2018-03-27T20:11:16.808Z,22.60
2018-03-27T20:13:44.284Z,21.93
2018-03-27T20:16:12.535Z,23.23
2018-03-27T20:18:40.004Z,24.03
2018-03-27T20:21:07.487Z,22.53
2018-03-27T20:23:35.726Z,23.90
2018-03-27T20:26:03.215Z,23.00
2018-03-27T20:28:31.458Z,20.43
2018-03-27T20:30:58.958Z,22.63
2018-03-27T20:33:27.187Z,23.07
2018-03-27T20:35:54.671Z,21.10
2018-03-27T20:38:22.140Z,20.97
2018-03-27T20:40:50.383Z,22.57
2018-03-27T20:43:17.880Z,22.17
2018-03-27T20:45:46.126Z,21.23
2018-03-27T20:48:13.620Z,20.93
2018-03-27T20:50:41.876Z,24.53
2018-03-27T20:53:09.351Z,22.93
2018-03-27T20:55:37.596Z,22.60
2018-03-27T20:58:05.062Z,22.43
2018-03-27T21:00:32.557Z,21.80
2018-03-27T21:03:00.042Z,22.90
2018-03-27T21:05:27.608Z,22.00
2018-03-27T21:07:55.161Z,22.60
2018-03-27T21:10:22.640Z,22.10
2018-03-27T21:12:50.144Z,20.50
2018-03-27T21:15:18.376Z,20.73
2018-03-27T21:17:45.850Z,22.27
2018-03-27T21:20:13.363Z,21.80
2018-03-27T21:22:40.831Z,21.97
2018-03-27T21:25:08.312Z,22.90
2018-03-27T21:27:35.805Z,20.10
2018-03-27T21:30:03.253Z,24.40
2018-03-27T21:32:30.743Z,22.87
2018-03-27T21:34:58.287Z,21.63
2018-03-27T21:37:25.727Z,21.43
2018-03-27T21:39:53.204Z,21.97
2018-03-27T21:42:21.687Z,23.07
2018-03-27T21:44:49.930Z,22.23
2018-03-27T21:47:17.403Z,23.27
2018-03-27T21:49:44.879Z,21.50
2018-03-27T21:52:13.161Z,22.97
2018-03-27T21:54:40.603Z,20.60
2018-03-27T21:57:08.850Z,22.40
2018-03-27T21:59:36.327Z,22.13
2018-03-27T22:02:03.803Z,22.20
2018-03-27T22:04:32.051Z,23.03
2018-03-27T22:06:59.544Z,24.80
2018-03-27T22:09:27.791Z,22.60
2018-03-27T22:11:55.281Z,23.57
2018-03-27T22:14:23.516Z,22.87
2018-03-27T22:16:50.997Z,22.80
2018-03-27T22:19:18.467Z,22.83
2018-03-27T22:21:47.549Z,23.63
2018-03-27T22:24:15.019Z,23.10
2018-03-27T22:26:43.340Z,23.40
2018-03-27T22:29:10.812Z,23.30
2018-03-27T22:31:38.466Z,22.60
2018-03-27T22:34:05.954Z,21.47
2018-03-27T22:36:33.434Z,25.20
2018-03-27T22:39:01.912Z,22.90
2018-03-27T22:41:29.390Z,25.67
2018-03-27T22:43:56.891Z,24.90
2018-03-27T22:46:24.391Z,25.37
2018-03-27T22:48:52.641Z,25.30
2018-03-27T22:51:20.115Z,25.53
2018-03-27T22:53:47.583Z,24.40
2018-03-27T22:56:15.835Z,26.43
2018-03-27T22:58:43.310Z,27.90
2018-03-27T23:01:10.793Z,26.93
2018-03-27T23:03:39.022Z,26.00
2018-03-27T23:06:06.508Z,28.03
2018-03-27T23:08:33.962Z,24.00
2018-03-27T23:11:01.452Z,27.43
2018-03-27T23:13:29.679Z,28.07
2018-03-27T23:15:57.158Z,26.60
2018-03-27T23:18:24.635Z,29.13
2018-03-27T23:20:52.888Z,30.43
2018-03-27T23:23:20.359Z,29.60
2018-03-27T23:25:48.612Z,30.27
2018-03-27T23:28:16.079Z,27.17
2018-03-27T23:30:43.595Z,27.60
2018-03-27T23:33:11.071Z,29.10
2018-03-27T23:35:38.539Z,26.13
2018-03-27T23:38:06.018Z,27.53
2018-03-27T23:40:33.483Z,27.30
2018-03-27T23:43:01.735Z,27.20
2018-03-27T23:45:29.194Z,27.97
2018-03-27T23:47:56.679Z,30.20
2018-03-27T23:50:24.918Z,30.33
2018-03-27T23:52:52.399Z,31.13
2018-03-27T23:55:19.874Z,29.57
2018-03-27T23:57:48.651Z,28.07
