createdAt,value
2019-05-25T00:01:12.258Z,14.10
2019-05-25T00:03:42.197Z,14.10
2019-05-25T00:06:12.281Z,14.00
2019-05-25T00:08:42.206Z,13.80
2019-05-25T00:11:12.029Z,14.00
2019-05-25T00:13:41.889Z,14.10
2019-05-25T00:18:40.944Z,13.90
2019-05-25T00:23:41.694Z,13.80
2019-05-25T00:26:11.596Z,13.80
2019-05-25T00:28:41.528Z,13.80
2019-05-25T00:31:11.425Z,13.70
2019-05-25T00:33:41.693Z,13.40
2019-05-25T00:38:40.825Z,13.30
2019-05-25T00:41:10.726Z,13.30
2019-05-25T00:43:40.669Z,13.30
2019-05-25T00:46:10.561Z,13.40
2019-05-25T00:51:09.758Z,13.40
2019-05-25T00:53:39.729Z,13.20
2019-05-25T00:56:09.630Z,13.20
2019-05-25T01:01:09.059Z,13.20
2019-05-25T01:06:08.186Z,13.00
2019-05-25T01:08:38.279Z,13.00
2019-05-25T01:11:08.174Z,13.60
2019-05-25T01:13:38.040Z,12.40
2019-05-25T01:16:07.925Z,12.90
2019-05-25T01:21:07.094Z,12.50
2019-05-25T01:23:37.117Z,12.60
2019-05-25T01:28:37.863Z,12.60
2019-05-25T01:31:07.984Z,12.50
2019-05-25T01:33:37.925Z,12.90
2019-05-25T01:36:07.830Z,12.20
2019-05-25T01:38:38.188Z,12.10
2019-05-25T01:41:08.127Z,12.10
2019-05-25T01:46:07.178Z,11.80
2019-05-25T01:51:06.386Z,12.20
2019-05-25T01:53:36.320Z,11.70
2019-05-25T01:56:06.177Z,11.90
2019-05-25T01:58:36.259Z,11.90
2019-05-25T02:03:35.897Z,12.10
2019-05-25T02:06:05.872Z,11.90
2019-05-25T02:08:35.777Z,11.50
2019-05-25T02:11:05.731Z,12.10
2019-05-25T02:13:35.757Z,11.90
2019-05-25T02:21:04.321Z,12.00
2019-05-25T02:23:34.215Z,11.90
2019-05-25T02:26:04.181Z,11.80
2019-05-25T02:28:34.063Z,11.70
2019-05-25T02:31:03.999Z,12.10
2019-05-25T02:33:33.941Z,11.80
2019-05-25T02:38:33.062Z,11.80
2019-05-25T02:41:03.219Z,11.50
2019-05-25T02:48:31.429Z,10.80
2019-05-25T02:51:01.389Z,11.40
2019-05-25T02:56:00.441Z,11.60
2019-05-25T02:58:30.348Z,11.50
2019-05-25T03:01:01.009Z,10.80
2019-05-25T03:03:30.910Z,11.90
2019-05-25T03:06:01.409Z,11.50
2019-05-25T03:08:32.137Z,11.50
2019-05-25T03:11:02.387Z,11.40
2019-05-25T03:18:31.679Z,11.50
2019-05-25T03:21:01.547Z,11.40
2019-05-25T03:26:00.827Z,11.50
2019-05-25T03:33:29.363Z,11.40
2019-05-25T03:35:59.318Z,11.50
2019-05-25T03:38:29.214Z,11.40
2019-05-25T03:48:26.983Z,11.50
2019-05-25T03:50:57.865Z,11.40
2019-05-25T03:53:28.061Z,11.50
2019-05-25T03:56:05.801Z,11.30
2019-05-25T03:58:29.546Z,11.10
2019-05-25T04:00:59.463Z,11.30
2019-05-25T04:03:29.371Z,11.70
2019-05-25T04:05:59.335Z,11.00
2019-05-25T04:08:29.294Z,11.10
2019-05-25T04:10:59.268Z,11.40
2019-05-25T04:13:29.155Z,10.90
2019-05-25T04:16:01.619Z,11.20
2019-05-25T04:23:30.522Z,11.10
2019-05-25T04:26:00.479Z,11.20
2019-05-25T04:28:30.376Z,11.30
2019-05-25T04:33:29.563Z,11.20
2019-05-25T04:35:59.505Z,11.50
2019-05-25T04:38:29.451Z,11.50
2019-05-25T04:40:59.505Z,11.60
2019-05-25T04:43:29.458Z,11.50
2019-05-25T04:45:59.372Z,11.70
2019-05-25T04:48:29.280Z,12.60
2019-05-25T04:50:59.211Z,12.20
2019-05-25T04:53:29.164Z,12.00
2019-05-25T04:55:59.045Z,12.80
2019-05-25T04:58:28.975Z,12.20
2019-05-25T05:00:58.911Z,12.50
2019-05-25T05:03:28.853Z,12.20
2019-05-25T05:05:58.766Z,12.50
2019-05-25T05:10:57.926Z,12.40
2019-05-25T05:13:27.857Z,12.80
2019-05-25T05:15:57.766Z,12.90
2019-05-25T05:18:27.723Z,13.00
2019-05-25T05:20:57.632Z,13.10
2019-05-25T05:23:27.605Z,13.30
2019-05-25T05:25:57.488Z,13.00
2019-05-25T05:28:27.343Z,13.50
2019-05-25T05:33:26.492Z,13.70
2019-05-25T05:35:57.033Z,13.90
2019-05-25T05:38:28.120Z,13.90
2019-05-25T05:43:29.792Z,14.10
2019-05-25T05:46:00.519Z,14.30
2019-05-25T05:48:32.861Z,14.30
2019-05-25T05:53:36.366Z,14.50
2019-05-25T05:56:06.286Z,14.90
2019-05-25T05:58:36.213Z,15.00
2019-05-25T06:01:06.069Z,14.90
2019-05-25T06:03:36.017Z,15.50
2019-05-25T06:08:35.286Z,15.70
2019-05-25T06:11:05.429Z,15.60
2019-05-25T06:13:35.359Z,15.60
2019-05-25T06:16:05.300Z,15.30
2019-05-25T06:26:02.912Z,16.70
2019-05-25T06:28:32.914Z,16.80
2019-05-25T06:31:02.811Z,17.10
2019-05-25T06:33:32.757Z,17.50
2019-05-25T06:36:03.073Z,17.50
2019-05-25T06:38:32.970Z,17.80
2019-05-25T06:41:02.927Z,17.40
2019-05-25T06:46:02.025Z,17.90
2019-05-25T06:51:01.157Z,18.10
2019-05-25T06:53:34.334Z,17.30
2019-05-25T06:56:04.342Z,18.10
2019-05-25T06:58:34.288Z,18.50
2019-05-25T07:01:04.186Z,18.00
2019-05-25T07:03:34.263Z,18.30
2019-05-25T07:06:04.205Z,18.60
2019-05-25T07:08:34.211Z,18.60
2019-05-25T07:11:04.417Z,19.00
2019-05-25T07:13:34.357Z,18.70
2019-05-25T07:16:04.517Z,19.20
2019-05-25T07:18:35.584Z,19.50
2019-05-25T07:21:05.872Z,19.10
2019-05-25T07:23:35.889Z,19.30
2019-05-25T07:26:05.831Z,20.80
2019-05-25T07:28:36.008Z,21.10
2019-05-25T07:33:35.777Z,21.30
2019-05-25T07:41:05.873Z,21.60
2019-05-25T07:43:35.786Z,22.40
2019-05-25T07:46:05.740Z,22.80
2019-05-25T07:48:35.615Z,23.30
2019-05-25T07:51:05.524Z,22.10
2019-05-25T07:53:35.725Z,21.50
2019-05-25T07:56:05.685Z,18.60
2019-05-25T07:58:35.571Z,20.40
2019-05-25T08:03:34.977Z,21.80
2019-05-25T08:06:05.142Z,22.80
2019-05-25T08:08:35.037Z,23.50
2019-05-25T08:11:05.121Z,23.60
2019-05-25T08:13:35.013Z,25.00
2019-05-25T08:18:34.105Z,24.50
2019-05-25T08:23:33.338Z,24.80
2019-05-25T08:26:03.536Z,24.90
2019-05-25T08:28:33.482Z,25.50
2019-05-25T08:33:32.547Z,26.40
2019-05-25T08:36:02.530Z,26.20
2019-05-25T08:38:32.457Z,25.90
2019-05-25T08:41:02.459Z,25.20
2019-05-25T08:46:01.608Z,24.50
2019-05-25T08:48:31.518Z,24.90
2019-05-25T08:51:01.443Z,24.90
2019-05-25T08:53:40.637Z,25.00
2019-05-25T08:56:02.894Z,25.20
2019-05-25T09:03:32.969Z,25.10
2019-05-25T09:06:03.045Z,24.80
2019-05-25T09:08:32.999Z,24.60
2019-05-25T09:13:32.218Z,25.80
2019-05-25T09:16:02.177Z,25.60
2019-05-25T09:18:32.139Z,25.60
2019-05-25T09:21:02.046Z,24.90
2019-05-25T09:28:30.458Z,24.90
2019-05-25T09:31:00.321Z,25.00
2019-05-25T09:33:30.234Z,24.80
2019-05-25T09:36:00.156Z,24.90
2019-05-25T09:43:28.974Z,24.00
2019-05-25T09:45:58.878Z,23.90
2019-05-25T09:48:28.755Z,24.20
2019-05-25T09:50:58.726Z,24.40
2019-05-25T09:55:57.791Z,24.10
2019-05-25T10:00:57.050Z,24.10
2019-05-25T10:05:56.220Z,24.30
2019-05-25T10:08:26.174Z,24.50
2019-05-25T10:13:25.364Z,24.70
2019-05-25T10:15:55.656Z,24.50
2019-05-25T10:20:55.347Z,24.60
2019-05-25T10:23:25.784Z,24.60
2019-05-25T10:25:55.696Z,24.70
2019-05-25T10:28:25.676Z,24.70
2019-05-25T10:33:24.823Z,25.00
2019-05-25T10:35:54.707Z,24.80
2019-05-25T10:38:24.677Z,24.10
2019-05-25T10:40:57.930Z,24.30
2019-05-25T10:43:26.193Z,24.30
2019-05-25T10:45:56.299Z,24.50
2019-05-25T10:48:26.236Z,24.00
2019-05-25T10:50:56.155Z,24.00
2019-05-25T10:53:26.126Z,24.00
2019-05-25T10:55:56.038Z,24.00
2019-05-25T10:58:25.989Z,23.80
2019-05-25T11:00:55.953Z,24.00
2019-05-25T11:03:25.883Z,23.00
2019-05-25T11:05:55.795Z,23.60
2019-05-25T11:08:25.758Z,23.90
2019-05-25T11:10:55.677Z,24.40
2019-05-25T11:13:25.593Z,24.70
2019-05-25T11:15:55.490Z,25.00
2019-05-25T11:18:25.378Z,24.60
2019-05-25T11:25:53.775Z,24.50
2019-05-25T11:28:23.799Z,24.70
2019-05-25T11:30:53.708Z,24.90
2019-05-25T11:33:23.629Z,24.90
2019-05-25T11:35:53.499Z,24.50
2019-05-25T11:45:51.133Z,24.80
2019-05-25T11:48:21.058Z,25.00
2019-05-25T11:50:51.268Z,24.60
2019-05-25T11:55:50.449Z,24.80
2019-05-25T11:58:20.353Z,24.80
2019-05-25T12:08:19.722Z,24.20
2019-05-25T12:18:17.728Z,23.90
2019-05-25T12:20:48.016Z,24.20
2019-05-25T12:23:18.000Z,24.00
2019-05-25T12:25:48.078Z,24.30
2019-05-25T12:28:17.913Z,24.20
2019-05-25T12:30:47.876Z,24.70
2019-05-25T12:43:16.630Z,24.40
2019-05-25T12:45:46.819Z,24.40
2019-05-25T12:48:16.822Z,24.50
2019-05-25T12:50:47.163Z,24.60
2019-05-25T12:53:17.087Z,24.70
2019-05-25T12:55:47.018Z,24.90
2019-05-25T13:00:55.584Z,24.70
2019-05-25T13:03:17.626Z,24.70
2019-05-25T13:05:47.561Z,24.80
2019-05-25T13:08:17.434Z,24.50
2019-05-25T13:10:47.369Z,24.20
2019-05-25T13:13:17.607Z,24.30
2019-05-25T13:15:47.546Z,24.00
2019-05-25T13:20:46.798Z,23.60
2019-05-25T13:25:45.941Z,23.40
2019-05-25T13:28:15.840Z,23.40
2019-05-25T13:33:14.998Z,22.80
2019-05-25T13:35:44.967Z,22.50
2019-05-25T13:40:44.169Z,22.60
2019-05-25T13:43:14.062Z,22.50
2019-05-25T13:45:46.021Z,22.70
2019-05-25T13:48:15.477Z,22.40
2019-05-25T13:50:45.878Z,22.40
2019-05-25T13:53:15.778Z,22.20
2019-05-25T13:55:45.650Z,22.10
2019-05-25T13:58:15.586Z,21.90
2019-05-25T14:00:45.521Z,21.90
2019-05-25T14:05:45.146Z,21.70
2019-05-25T14:08:15.065Z,21.70
2019-05-25T14:13:14.397Z,21.60
2019-05-25T14:15:44.359Z,21.50
2019-05-25T14:25:42.475Z,21.40
2019-05-25T14:28:12.388Z,21.30
2019-05-25T14:30:42.310Z,21.30
2019-05-25T14:33:12.238Z,21.50
2019-05-25T14:35:42.277Z,21.30
2019-05-25T14:38:12.210Z,21.20
2019-05-25T14:43:11.429Z,21.10
2019-05-25T14:45:41.287Z,21.20
2019-05-25T14:50:40.471Z,21.20
2019-05-25T14:53:10.406Z,21.10
2019-05-25T14:55:40.297Z,21.00
2019-05-25T15:03:10.308Z,21.20
2019-05-25T15:05:40.251Z,21.10
2019-05-25T15:08:10.179Z,21.20
2019-05-25T15:10:40.089Z,20.70
2019-05-25T15:15:39.268Z,20.90
2019-05-25T15:20:38.442Z,21.00
2019-05-25T15:23:08.419Z,20.80
2019-05-25T15:25:38.341Z,20.50
2019-05-25T15:30:37.775Z,20.00
2019-05-25T15:35:36.939Z,20.30
2019-05-25T15:38:06.885Z,20.30
2019-05-25T15:40:39.067Z,19.70
2019-05-25T15:43:08.382Z,19.60
2019-05-25T15:45:41.132Z,19.50
2019-05-25T15:48:11.049Z,19.70
2019-05-25T15:55:39.427Z,19.50
2019-05-25T15:58:09.715Z,19.80
2019-05-25T16:00:48.432Z,19.90
2019-05-25T16:03:19.399Z,19.60
2019-05-25T16:08:20.341Z,19.50
2019-05-25T16:10:50.247Z,19.30
2019-05-25T16:13:20.196Z,19.30
2019-05-25T16:15:50.101Z,19.40
2019-05-25T16:23:18.505Z,19.00
2019-05-25T16:25:48.511Z,19.00
2019-05-25T16:28:18.670Z,18.90
2019-05-25T16:30:49.405Z,18.70
2019-05-25T16:33:19.343Z,17.90
2019-05-25T16:38:18.841Z,18.70
2019-05-25T16:45:47.189Z,17.80
2019-05-25T16:48:17.132Z,17.80
2019-05-25T16:50:47.076Z,18.40
2019-05-25T16:53:17.011Z,18.10
2019-05-25T16:58:16.317Z,18.20
2019-05-25T17:03:27.371Z,17.70
2019-05-25T17:08:16.293Z,17.30
2019-05-25T17:10:46.261Z,17.40
2019-05-25T17:15:45.394Z,17.00
2019-05-25T17:18:15.355Z,17.10
2019-05-25T17:23:14.526Z,17.00
2019-05-25T17:25:44.457Z,16.90
2019-05-25T17:28:14.386Z,16.50
2019-05-25T17:33:15.201Z,16.70
2019-05-25T17:35:46.271Z,16.50
2019-05-25T17:38:20.353Z,16.70
2019-05-25T17:40:56.284Z,16.70
2019-05-25T17:43:26.271Z,16.60
2019-05-25T17:45:56.185Z,16.50
2019-05-25T17:50:55.363Z,16.60
2019-05-25T18:03:22.785Z,17.20
2019-05-25T18:08:22.018Z,16.30
2019-05-25T18:10:54.233Z,16.30
2019-05-25T18:13:23.513Z,16.60
2019-05-25T18:20:51.921Z,15.50
2019-05-25T18:23:21.898Z,15.60
2019-05-25T18:25:51.985Z,15.50
2019-05-25T18:28:21.907Z,15.30
2019-05-25T18:30:51.876Z,15.70
2019-05-25T18:33:21.868Z,15.50
2019-05-25T18:35:51.874Z,15.90
2019-05-25T18:38:21.856Z,15.20
2019-05-25T18:40:51.897Z,15.40
2019-05-25T18:43:21.783Z,15.10
2019-05-25T18:50:50.291Z,15.40
2019-05-25T18:53:20.159Z,15.40
2019-05-25T18:55:50.102Z,15.20
2019-05-25T18:58:20.041Z,15.20
2019-05-25T19:00:49.977Z,15.30
2019-05-25T19:08:18.639Z,15.70
2019-05-25T19:13:17.841Z,15.40
2019-05-25T19:15:47.814Z,15.30
2019-05-25T19:20:46.994Z,15.00
2019-05-25T19:28:15.622Z,15.00
2019-05-25T19:30:45.479Z,14.80
2019-05-25T19:35:44.657Z,14.60
2019-05-25T19:38:14.481Z,14.70
2019-05-25T19:40:44.351Z,14.80
2019-05-25T19:48:14.370Z,14.80
2019-05-25T19:53:13.766Z,14.70
2019-05-25T20:03:11.471Z,15.10
2019-05-25T20:05:41.404Z,14.60
2019-05-25T20:10:40.621Z,14.50
2019-05-25T20:13:10.595Z,14.50
2019-05-25T20:15:40.598Z,14.60
2019-05-25T20:18:10.497Z,14.50
2019-05-25T20:20:40.398Z,14.40
2019-05-25T20:25:39.602Z,14.30
2019-05-25T20:33:08.060Z,14.30
2019-05-25T20:38:07.277Z,14.30
2019-05-25T20:40:37.204Z,14.40
2019-05-25T20:45:36.348Z,14.00
2019-05-25T20:48:10.540Z,14.10
2019-05-25T20:53:07.421Z,14.10
2019-05-25T21:03:06.839Z,14.20
2019-05-25T21:05:49.673Z,13.90
2019-05-25T21:08:08.650Z,14.00
2019-05-25T21:10:38.582Z,13.90
2019-05-25T21:13:08.525Z,13.90
2019-05-25T21:15:38.438Z,13.90
2019-05-25T21:18:08.459Z,13.80
2019-05-25T21:20:38.439Z,13.80
2019-05-25T21:23:08.411Z,13.80
2019-05-25T21:25:38.326Z,13.70
2019-05-25T21:30:37.430Z,13.60
2019-05-25T21:33:07.463Z,13.70
2019-05-25T21:35:37.389Z,13.50
2019-05-25T21:38:07.361Z,13.60
2019-05-25T21:40:37.321Z,13.60
2019-05-25T21:43:07.195Z,13.80
2019-05-25T21:48:06.395Z,13.70
2019-05-25T21:50:36.710Z,13.70
2019-05-25T21:55:36.234Z,13.80
2019-05-25T21:58:06.239Z,13.50
2019-05-25T22:00:38.240Z,13.50
2019-05-25T22:03:08.407Z,13.60
2019-05-25T22:05:38.697Z,13.60
2019-05-25T22:08:08.661Z,13.70
2019-05-25T22:13:24.893Z,13.50
2019-05-25T22:15:39.461Z,14.00
2019-05-25T22:18:09.378Z,13.60
2019-05-25T22:20:39.343Z,13.50
2019-05-25T22:23:09.300Z,13.80
2019-05-25T22:25:39.261Z,13.30
2019-05-25T22:28:09.209Z,13.70
2019-05-25T22:38:06.898Z,13.50
2019-05-25T22:40:36.825Z,13.50
2019-05-25T22:45:36.130Z,13.40
2019-05-25T22:48:06.178Z,13.40
2019-05-25T22:53:05.417Z,13.40
2019-05-25T23:00:34.399Z,13.60
2019-05-25T23:05:33.525Z,13.50
2019-05-25T23:08:03.491Z,13.50
2019-05-25T23:10:33.440Z,13.30
2019-05-25T23:15:32.753Z,13.40
2019-05-25T23:20:31.938Z,13.30
2019-05-25T23:25:31.077Z,13.30
2019-05-25T23:30:30.274Z,13.20
2019-05-25T23:33:00.201Z,13.30
2019-05-25T23:35:30.102Z,13.30
2019-05-25T23:38:03.343Z,13.40
2019-05-25T23:43:00.766Z,13.20
2019-05-25T23:45:30.809Z,13.00
2019-05-25T23:50:29.961Z,13.30
2019-05-25T23:52:59.891Z,13.70
2019-05-25T23:55:29.938Z,13.30
2019-05-25T23:57:59.888Z,13.40
