createdAt,value
2019-03-09T00:04:34.752Z,4.90
2019-03-09T00:07:05.021Z,4.77
2019-03-09T02:04:39.795Z,5.63
2019-03-09T02:07:45.080Z,4.90
2019-03-09T02:10:32.451Z,5.10
2019-03-09T02:13:18.424Z,4.77
2019-03-09T02:16:28.293Z,4.87
2019-03-09T02:19:04.723Z,4.90
2019-03-09T02:25:46.295Z,4.60
2019-03-09T02:31:55.791Z,3.80
2019-03-09T07:43:07.777Z,3.47
2019-03-09T07:45:55.726Z,4.13
2019-03-09T07:48:26.054Z,3.97
2019-03-09T07:50:54.750Z,4.83
2019-03-09T07:53:23.502Z,4.77
2019-03-09T07:56:53.659Z,4.30
2019-03-09T08:02:26.712Z,4.67
2019-03-09T08:13:07.669Z,3.50
2019-03-09T08:15:40.153Z,4.33
2019-03-09T08:18:12.416Z,4.13
2019-03-09T08:20:42.399Z,4.53
2019-03-09T08:23:18.527Z,4.43
2019-03-09T08:25:50.705Z,4.03
2019-03-09T08:31:45.969Z,4.87
2019-03-09T08:34:25.030Z,4.60
2019-03-09T08:37:03.980Z,3.70
2019-03-09T08:39:39.779Z,4.97
2019-03-09T08:42:35.942Z,4.20
2019-03-09T08:45:13.393Z,4.50
2019-03-09T08:47:52.183Z,3.90
2019-03-09T08:50:26.842Z,4.17
2019-03-09T08:53:13.285Z,4.17
2019-03-09T08:55:43.154Z,4.60
2019-03-09T08:58:12.203Z,4.37
2019-03-09T09:01:06.076Z,4.00
2019-03-09T09:03:46.512Z,4.00
2019-03-09T09:06:39.301Z,4.17
2019-03-09T09:09:09.090Z,3.50
2019-03-09T09:11:42.755Z,3.87
2019-03-09T09:14:13.253Z,3.47
2019-03-09T09:16:45.706Z,4.40
2019-03-09T09:19:22.279Z,3.57
2019-03-09T09:21:51.404Z,3.90
2019-03-09T09:24:22.646Z,4.57
2019-03-09T09:26:54.917Z,4.70
2019-03-09T09:29:38.811Z,4.10
2019-03-09T09:32:09.849Z,4.07
2019-03-09T09:34:42.282Z,4.40
2019-03-09T09:37:17.272Z,5.03
2019-03-09T09:39:47.600Z,4.60
2019-03-09T09:42:23.293Z,5.23
2019-03-09T09:44:52.051Z,5.80
2019-03-09T09:47:24.294Z,4.93
2019-03-09T09:50:01.782Z,6.20
2019-03-09T09:52:30.474Z,4.63
2019-03-09T09:55:17.461Z,5.93
2019-03-09T09:57:48.780Z,5.20
2019-03-09T10:00:19.051Z,5.53
2019-03-09T10:02:56.811Z,5.77
2019-03-09T10:05:48.641Z,5.73
2019-03-09T10:08:18.170Z,5.23
2019-03-09T10:10:50.823Z,6.43
2019-03-09T10:13:21.976Z,6.60
2019-03-09T10:15:53.813Z,5.20
2019-03-09T10:18:26.326Z,5.60
2019-03-09T10:21:05.221Z,6.43
2019-03-09T10:23:34.673Z,5.73
2019-03-09T10:26:04.286Z,5.80
2019-03-09T10:28:32.933Z,6.17
2019-03-09T10:31:01.747Z,5.10
2019-03-09T10:33:30.725Z,6.10
2019-03-09T10:35:59.649Z,6.43
2019-03-09T10:38:28.742Z,5.73
2019-03-09T10:40:59.650Z,6.57
2019-03-09T10:43:28.302Z,7.10
2019-03-09T10:46:16.406Z,5.67
2019-03-09T10:48:44.376Z,6.23
2019-03-09T10:51:16.335Z,6.43
2019-03-09T10:53:45.244Z,5.03
2019-03-09T10:56:14.001Z,6.67
2019-03-09T10:58:42.863Z,6.30
2019-03-09T11:01:11.475Z,6.70
2019-03-09T11:03:43.392Z,5.40
2019-03-09T11:06:15.696Z,5.60
2019-03-09T11:08:44.891Z,6.33
2019-03-09T11:11:13.983Z,6.03
2019-03-09T11:13:51.426Z,5.97
2019-03-09T11:16:14.162Z,6.60
2019-03-09T11:18:42.916Z,5.10
2019-03-09T11:21:11.852Z,6.17
2019-03-09T11:26:49.972Z,5.63
2019-03-09T11:29:19.077Z,6.40
2019-03-09T11:31:47.678Z,5.13
2019-03-09T11:34:17.764Z,5.83
2019-03-09T11:36:48.523Z,6.83
2019-03-09T11:39:17.046Z,6.67
2019-03-09T11:41:48.767Z,4.93
2019-03-09T11:44:17.428Z,6.77
2019-03-09T11:46:47.120Z,7.00
2019-03-09T11:49:17.239Z,7.73
2019-03-09T11:51:45.897Z,7.07
2019-03-09T11:54:14.913Z,8.07
2019-03-09T11:56:43.344Z,6.87
2019-03-09T11:59:12.027Z,5.60
2019-03-09T12:01:40.899Z,7.40
2019-03-09T12:04:09.538Z,7.30
2019-03-09T12:06:38.188Z,6.07
2019-03-09T12:09:06.917Z,7.03
2019-03-09T12:11:35.455Z,6.37
2019-03-09T12:14:04.691Z,6.10
2019-03-09T12:16:35.208Z,8.07
2019-03-09T12:19:03.908Z,8.07
2019-03-09T12:21:32.478Z,7.07
2019-03-09T12:24:01.114Z,6.23
2019-03-09T12:26:29.980Z,8.60
2019-03-09T12:28:58.871Z,8.53
2019-03-09T12:31:27.506Z,8.13
2019-03-09T12:33:56.211Z,8.50
2019-03-09T12:36:24.884Z,8.07
2019-03-09T12:38:53.476Z,8.70
2019-03-09T12:41:21.984Z,10.07
2019-03-09T12:43:50.686Z,9.80
2019-03-09T12:46:22.638Z,9.50
2019-03-09T12:48:59.522Z,9.20
2019-03-09T12:51:30.871Z,9.63
2019-03-09T12:54:30.917Z,8.53
2019-03-09T13:00:30.200Z,8.53
2019-03-09T13:03:40.179Z,9.53
2019-03-09T13:06:16.044Z,10.10
2019-03-09T13:08:48.517Z,9.83
2019-03-09T13:11:47.859Z,8.83
2019-03-09T13:18:09.618Z,9.53
2019-03-09T13:27:15.529Z,10.67
2019-03-09T13:30:37.125Z,9.60
2019-03-09T13:35:42.942Z,9.93
2019-03-09T14:01:53.139Z,8.87
2019-03-09T14:20:35.269Z,7.27
2019-03-09T14:33:11.263Z,2.53
2019-03-09T14:36:04.009Z,2.53
2019-03-09T14:39:13.279Z,2.10
2019-03-09T14:42:03.848Z,2.00
2019-03-09T14:44:41.275Z,2.33
2019-03-09T14:48:12.478Z,2.03
2019-03-09T14:50:46.885Z,2.07
2019-03-09T14:53:44.556Z,2.23
2019-03-09T14:56:39.819Z,2.30
2019-03-09T14:59:45.996Z,2.30
2019-03-09T15:05:39.734Z,2.73
2019-03-09T15:08:40.838Z,2.50
2019-03-09T15:21:30.306Z,3.00
2019-03-09T15:56:49.737Z,3.50
2019-03-09T15:59:09.017Z,3.00
2019-03-09T16:09:03.223Z,3.00
2019-03-09T19:09:11.971Z,2.90
2019-03-09T19:21:31.464Z,2.90
2019-03-09T19:24:05.390Z,2.67
2019-03-09T19:29:51.417Z,3.23
2019-03-09T19:32:22.759Z,2.00
2019-03-09T19:34:54.420Z,2.37
2019-03-09T19:37:26.604Z,2.90
2019-03-09T19:39:56.398Z,4.63
2019-03-09T19:42:28.551Z,3.50
2019-03-09T19:44:57.579Z,3.17
2019-03-09T19:47:26.520Z,3.67
2019-03-09T19:50:09.222Z,2.77
2019-03-09T19:52:46.903Z,3.77
2019-03-09T19:55:19.335Z,3.53
2019-03-09T19:57:48.495Z,3.00
2019-03-09T20:00:19.780Z,2.80
2019-03-09T20:02:48.706Z,3.27
2019-03-09T20:05:31.868Z,3.17
2019-03-09T20:08:02.932Z,3.90
2019-03-09T20:10:36.378Z,3.10
2019-03-09T20:13:05.458Z,2.93
2019-03-09T20:15:34.429Z,3.50
2019-03-09T20:18:03.773Z,3.70
2019-03-09T20:20:40.400Z,3.47
2019-03-09T20:23:12.968Z,3.50
2019-03-09T20:25:41.939Z,3.60
2019-03-09T20:28:11.671Z,3.37
2019-03-09T20:30:43.640Z,3.67
2019-03-09T20:33:12.733Z,3.53
2019-03-09T20:35:44.068Z,4.00
2019-03-09T20:38:15.892Z,4.00
2019-03-09T20:40:48.838Z,3.53
2019-03-09T20:43:22.481Z,3.03
2019-03-09T20:45:51.673Z,3.77
2019-03-09T20:48:21.176Z,3.70
2019-03-09T20:50:51.377Z,3.37
2019-03-09T20:53:26.466Z,3.60
2019-03-09T20:55:59.886Z,3.33
2019-03-09T20:58:26.563Z,3.37
2019-03-09T21:00:57.846Z,3.80
2019-03-09T21:03:31.531Z,3.93
2019-03-09T21:06:02.612Z,3.83
2019-03-09T21:08:34.708Z,4.20
2019-03-09T21:11:29.151Z,3.80
2019-03-09T21:17:26.994Z,3.73
2019-03-09T21:19:56.237Z,3.30
2019-03-09T21:22:29.872Z,2.50
2019-03-09T21:24:59.210Z,2.63
2019-03-09T21:27:41.315Z,3.23
2019-03-09T21:30:10.622Z,3.77
2019-03-09T21:32:39.443Z,3.33
2019-03-09T21:35:09.005Z,3.00
2019-03-09T21:37:38.301Z,3.80
2019-03-09T21:40:11.069Z,3.07
2019-03-09T21:42:46.071Z,3.40
2019-03-09T21:45:14.901Z,2.83
2019-03-09T21:47:43.522Z,2.87
2019-03-09T21:50:13.603Z,3.13
2019-03-09T21:52:42.996Z,3.40
2019-03-09T21:55:11.992Z,3.30
2019-03-09T21:57:43.704Z,3.43
2019-03-09T22:00:14.980Z,3.70
2019-03-09T22:02:44.303Z,3.43
2019-03-09T22:05:13.912Z,3.63
2019-03-09T22:07:44.435Z,3.77
2019-03-09T22:10:35.083Z,3.30
2019-03-09T22:12:59.178Z,3.30
2019-03-09T22:15:31.390Z,3.47
2019-03-09T22:18:10.228Z,5.27
2019-03-09T22:20:58.583Z,3.03
2019-03-09T22:23:44.127Z,3.23
2019-03-09T22:26:16.228Z,3.00
2019-03-09T22:28:52.597Z,5.67
2019-03-09T22:31:25.368Z,3.20
2019-03-09T22:33:55.651Z,3.60
2019-03-09T22:36:24.615Z,4.13
2019-03-09T22:39:02.865Z,4.50
2019-03-09T22:42:07.457Z,3.07
2019-03-09T22:44:39.464Z,3.00
2019-03-09T22:47:11.870Z,3.10
2019-03-09T22:49:39.396Z,3.20
2019-03-09T22:52:08.180Z,3.67
2019-03-09T22:54:37.525Z,3.10
2019-03-09T22:57:07.295Z,3.40
2019-03-09T22:59:50.283Z,4.27
2019-03-09T23:05:16.274Z,3.40
2019-03-09T23:07:50.589Z,4.47
2019-03-09T23:11:21.942Z,3.67
2019-03-09T23:16:53.787Z,3.43
2019-03-09T23:19:23.532Z,3.77
2019-03-09T23:22:08.089Z,3.57
2019-03-09T23:24:43.508Z,3.63
2019-03-09T23:27:24.074Z,3.40
2019-03-09T23:30:10.945Z,3.70
2019-03-09T23:33:01.965Z,3.83
2019-03-09T23:35:43.263Z,3.30
2019-03-09T23:38:18.342Z,3.10
2019-03-09T23:40:50.865Z,4.10
2019-03-09T23:46:14.572Z,3.73
2019-03-09T23:48:44.317Z,4.00
2019-03-09T23:51:16.170Z,3.53
2019-03-09T23:53:56.541Z,3.23
2019-03-09T23:56:29.760Z,3.60
2019-03-09T23:59:02.457Z,4.40
