createdAt,value
2022-08-18T00:01:49.183Z,13.87
2022-08-18T00:04:42.665Z,13.83
2022-08-18T00:07:37.280Z,15.23
2022-08-18T00:10:24.953Z,14.47
2022-08-18T00:13:12.663Z,13.57
2022-08-18T00:15:59.956Z,14.63
2022-08-18T00:18:47.074Z,13.60
2022-08-18T00:21:34.718Z,15.17
2022-08-18T00:24:21.896Z,13.90
2022-08-18T00:27:12.520Z,14.63
2022-08-18T00:30:07.507Z,15.27
2022-08-18T00:32:57.067Z,15.30
2022-08-18T00:35:44.104Z,16.30
2022-08-18T00:38:32.694Z,18.17
2022-08-18T00:41:21.528Z,17.40
2022-08-18T00:44:08.830Z,16.23
2022-08-18T00:46:56.166Z,14.73
2022-08-18T00:49:46.146Z,16.97
2022-08-18T00:52:34.082Z,16.50
2022-08-18T00:55:22.910Z,16.93
2022-08-18T00:58:16.005Z,17.60
2022-08-18T01:01:05.977Z,16.50
2022-08-18T01:04:00.729Z,16.47
2022-08-18T01:06:58.216Z,17.00
2022-08-18T01:09:45.378Z,18.17
2022-08-18T01:12:45.187Z,19.37
2022-08-18T01:15:34.651Z,18.23
2022-08-18T01:18:40.430Z,20.73
2022-08-18T01:21:49.015Z,18.97
2022-08-18T01:24:56.625Z,17.97
2022-08-18T01:27:44.083Z,17.27
2022-08-18T01:30:45.759Z,18.77
2022-08-18T01:33:38.077Z,19.00
2022-08-18T01:36:25.451Z,19.00
2022-08-18T01:39:13.589Z,19.67
2022-08-18T01:42:01.589Z,19.07
2022-08-18T01:44:51.454Z,19.47
2022-08-18T01:47:48.073Z,17.60
2022-08-18T01:50:45.755Z,19.23
2022-08-18T01:53:33.443Z,20.23
2022-08-18T01:56:20.592Z,18.53
2022-08-18T01:59:14.362Z,21.40
2022-08-18T02:02:02.185Z,19.57
2022-08-18T02:04:51.114Z,20.37
2022-08-18T02:07:38.455Z,19.10
2022-08-18T02:10:28.308Z,22.97
2022-08-18T02:13:15.574Z,20.97
2022-08-18T02:16:05.799Z,25.33
2022-08-18T02:18:53.622Z,26.63
2022-08-18T02:21:40.715Z,26.00
2022-08-18T02:24:27.974Z,25.00
2022-08-18T02:27:16.785Z,22.70
2022-08-18T02:30:10.286Z,21.67
2022-08-18T02:33:01.999Z,23.33
2022-08-18T02:35:54.928Z,24.53
2022-08-18T02:38:43.092Z,27.23
2022-08-18T02:41:31.475Z,21.47
2022-08-18T02:44:18.507Z,25.60
2022-08-18T02:47:06.274Z,28.20
2022-08-18T02:49:53.904Z,27.37
2022-08-18T02:52:41.505Z,26.90
2022-08-18T02:55:29.428Z,24.50
2022-08-18T02:58:16.993Z,27.87
2022-08-18T03:01:06.801Z,27.73
2022-08-18T03:03:54.897Z,26.10
2022-08-18T03:06:45.353Z,26.57
2022-08-18T03:09:34.541Z,26.10
2022-08-18T03:12:21.707Z,26.93
2022-08-18T03:15:09.163Z,27.27
2022-08-18T03:17:56.521Z,28.30
2022-08-18T03:20:46.907Z,27.10
2022-08-18T03:23:34.369Z,27.77
2022-08-18T03:26:23.321Z,27.20
2022-08-18T03:29:11.502Z,25.40
2022-08-18T03:31:58.960Z,24.53
2022-08-18T03:34:46.265Z,27.10
2022-08-18T03:37:33.690Z,29.30
2022-08-18T03:40:20.783Z,30.43
2022-08-18T03:43:33.427Z,30.27
2022-08-18T03:46:17.534Z,31.97
2022-08-18T03:49:04.723Z,29.70
2022-08-18T03:51:51.891Z,30.47
2022-08-18T03:54:39.845Z,33.33
2022-08-18T03:57:26.810Z,29.83
2022-08-18T04:00:14.475Z,34.60
2022-08-18T04:03:03.045Z,32.30
2022-08-18T04:05:50.041Z,27.90
2022-08-18T04:08:37.072Z,32.20
2022-08-18T04:11:25.265Z,30.70
2022-08-18T04:14:15.942Z,31.10
2022-08-18T04:17:03.342Z,29.90
2022-08-18T04:19:54.609Z,30.10
2022-08-18T04:22:41.963Z,30.23
2022-08-18T04:25:32.885Z,32.20
2022-08-18T04:28:20.290Z,33.37
2022-08-18T04:31:10.548Z,30.67
2022-08-18T04:33:59.793Z,33.70
2022-08-18T04:36:47.072Z,31.73
2022-08-18T04:39:34.341Z,32.17
2022-08-18T04:42:21.365Z,33.20
2022-08-18T04:45:08.677Z,31.13
2022-08-18T04:48:08.393Z,33.53
2022-08-18T04:51:06.206Z,32.70
2022-08-18T04:53:58.168Z,35.33
2022-08-18T04:56:45.292Z,36.00
2022-08-18T04:59:32.311Z,33.10
2022-08-18T05:02:21.589Z,33.67
2022-08-18T05:05:13.111Z,34.53
2022-08-18T05:08:00.208Z,36.00
2022-08-18T05:10:52.359Z,33.30
2022-08-18T05:13:39.584Z,34.33
2022-08-18T05:16:32.042Z,34.10
2022-08-18T05:19:25.995Z,36.27
2022-08-18T05:22:22.738Z,35.73
2022-08-18T05:25:17.614Z,34.63
2022-08-18T05:28:07.547Z,36.10
2022-08-18T05:30:54.610Z,33.67
2022-08-18T05:33:43.921Z,36.20
2022-08-18T05:36:59.140Z,37.00
2022-08-18T05:39:54.946Z,38.53
2022-08-18T05:42:43.028Z,38.43
2022-08-18T05:45:30.125Z,37.57
2022-08-18T05:48:17.791Z,40.27
2022-08-18T05:51:16.194Z,40.53
2022-08-18T05:54:23.339Z,42.00
2022-08-18T05:57:16.495Z,43.80
2022-08-18T06:00:06.374Z,47.37
2022-08-18T06:03:19.946Z,42.20
2022-08-18T06:06:14.400Z,42.43
2022-08-18T06:09:24.068Z,47.57
2022-08-18T06:12:20.089Z,45.90
2022-08-18T06:15:25.438Z,47.67
2022-08-18T06:18:33.663Z,44.10
2022-08-18T06:21:39.444Z,46.83
2022-08-18T06:24:51.619Z,42.50
2022-08-18T06:28:05.846Z,40.80
2022-08-18T06:31:09.564Z,47.07
2022-08-18T06:34:20.899Z,44.93
2022-08-18T06:37:35.241Z,41.53
2022-08-18T06:40:22.599Z,38.23
2022-08-18T06:43:15.965Z,40.30
2022-08-18T06:46:11.951Z,43.17
2022-08-18T06:49:05.833Z,41.90
2022-08-18T06:51:53.104Z,41.67
2022-08-18T06:54:42.809Z,42.80
2022-08-18T06:57:52.595Z,38.40
2022-08-18T07:01:03.518Z,42.43
2022-08-18T07:03:56.356Z,40.93
2022-08-18T07:06:43.795Z,40.07
2022-08-18T07:09:34.385Z,39.43
2022-08-18T07:12:30.503Z,38.67
2022-08-18T07:15:24.798Z,39.57
2022-08-18T07:18:13.195Z,37.70
2022-08-18T07:21:01.585Z,35.90
2022-08-18T07:24:23.607Z,38.47
2022-08-18T07:27:15.512Z,35.70
2022-08-18T07:30:04.134Z,35.57
2022-08-18T07:32:54.753Z,35.47
2022-08-18T07:35:56.617Z,32.60
2022-08-18T07:38:54.755Z,34.20
2022-08-18T07:41:52.883Z,33.97
2022-08-18T07:45:09.286Z,34.27
2022-08-18T07:48:20.803Z,34.87
2022-08-18T07:51:24.203Z,35.10
2022-08-18T07:54:49.082Z,31.50
2022-08-18T07:58:12.712Z,33.00
2022-08-18T08:01:18.770Z,30.47
2022-08-18T08:04:39.815Z,29.57
2022-08-18T08:07:32.282Z,31.80
2022-08-18T08:10:31.761Z,30.60
2022-08-18T08:13:54.551Z,30.63
2022-08-18T08:16:50.733Z,26.87
2022-08-18T08:20:10.701Z,26.87
2022-08-18T08:22:58.333Z,26.03
2022-08-18T08:26:00.852Z,25.07
2022-08-18T08:29:10.030Z,24.47
2022-08-18T08:32:17.259Z,24.47
2022-08-18T08:35:16.230Z,20.97
2022-08-18T08:38:43.044Z,22.53
2022-08-18T08:41:42.946Z,19.13
2022-08-18T08:44:35.142Z,20.20
2022-08-18T08:47:28.659Z,22.58
2022-08-18T08:50:24.974Z,22.63
2022-08-18T08:53:36.086Z,21.10
2022-08-18T08:56:30.237Z,21.85
2022-08-18T08:59:21.964Z,21.95
2022-08-18T09:02:48.278Z,19.20
2022-08-18T09:05:41.871Z,19.77
2022-08-18T09:08:40.460Z,19.95
2022-08-18T09:12:02.412Z,17.85
2022-08-18T09:15:01.628Z,17.88
2022-08-18T09:17:49.948Z,19.85
2022-08-18T09:20:52.177Z,17.13
2022-08-18T09:23:50.667Z,15.70
2022-08-18T09:26:47.206Z,16.20
2022-08-18T09:29:46.490Z,14.77
2022-08-18T09:32:53.092Z,16.85
2022-08-18T09:36:25.986Z,17.30
2022-08-18T09:39:54.573Z,16.95
2022-08-18T09:43:14.474Z,15.73
2022-08-18T09:46:12.421Z,15.88
2022-08-18T09:49:31.051Z,14.98
2022-08-18T09:52:26.934Z,14.07
2022-08-18T09:55:18.118Z,15.73
2022-08-18T09:58:18.603Z,15.40
2022-08-18T10:01:19.479Z,14.35
2022-08-18T10:04:15.353Z,12.75
2022-08-18T10:07:43.540Z,13.57
2022-08-18T10:11:02.570Z,14.70
2022-08-18T10:14:47.023Z,17.20
2022-08-18T10:17:58.493Z,15.85
2022-08-18T10:20:55.514Z,14.80
2022-08-18T10:24:08.108Z,14.45
2022-08-18T10:27:00.247Z,14.57
2022-08-18T10:29:51.049Z,13.80
2022-08-18T10:32:44.135Z,14.25
2022-08-18T10:35:37.905Z,16.10
2022-08-18T10:38:39.215Z,14.27
2022-08-18T10:41:30.975Z,11.95
2022-08-18T10:44:29.107Z,14.63
2022-08-18T10:47:24.793Z,14.73
2022-08-18T10:50:22.417Z,14.13
2022-08-18T10:56:40.710Z,12.48
2022-08-18T10:59:58.394Z,13.75
2022-08-18T11:06:26.284Z,11.57
2022-08-18T11:09:13.820Z,11.68
2022-08-18T11:12:03.338Z,11.88
2022-08-18T11:15:22.444Z,13.05
2022-08-18T11:18:13.554Z,12.80
2022-08-18T11:21:55.083Z,12.95
2022-08-18T11:24:44.960Z,13.02
2022-08-18T11:27:37.783Z,13.10
2022-08-18T11:30:37.033Z,12.52
2022-08-18T11:33:24.356Z,11.98
2022-08-18T11:36:11.855Z,12.30
2022-08-18T11:38:59.359Z,8.80
2022-08-18T11:41:50.287Z,11.23
2022-08-18T11:44:38.910Z,9.38
2022-08-18T11:47:28.056Z,11.50
2022-08-18T11:50:27.721Z,10.90
2022-08-18T11:53:25.956Z,11.07
2022-08-18T11:56:18.055Z,12.65
2022-08-18T11:59:08.355Z,9.20
2022-08-18T12:01:56.511Z,10.60
2022-08-18T12:04:50.528Z,10.25
2022-08-18T12:07:57.017Z,9.60
2022-08-18T12:10:46.085Z,9.10
2022-08-18T12:13:38.142Z,9.55
2022-08-18T12:16:37.201Z,8.18
2022-08-18T12:19:25.321Z,8.82
2022-08-18T12:22:18.728Z,7.43
2022-08-18T12:25:12.155Z,5.95
2022-08-18T12:27:59.479Z,5.68
2022-08-18T12:30:46.823Z,5.65
2022-08-18T12:33:48.364Z,5.80
2022-08-18T12:36:42.665Z,6.10
2022-08-18T12:39:31.384Z,5.80
2022-08-18T12:42:20.148Z,4.95
2022-08-18T12:45:07.727Z,5.07
2022-08-18T12:47:56.021Z,4.85
2022-08-18T12:50:53.945Z,4.10
2022-08-18T12:53:59.380Z,4.45
2022-08-18T12:56:50.431Z,4.38
2022-08-18T12:59:37.672Z,4.43
2022-08-18T13:02:24.846Z,4.35
2022-08-18T13:05:12.678Z,4.22
2022-08-18T13:08:04.356Z,4.25
2022-08-18T13:10:51.883Z,4.57
2022-08-18T13:13:45.258Z,4.25
2022-08-18T13:16:53.720Z,4.30
2022-08-18T13:19:42.277Z,3.97
2022-08-18T13:22:32.009Z,4.00
2022-08-18T13:25:33.203Z,4.15
2022-08-18T13:28:26.903Z,3.70
2022-08-18T13:31:17.612Z,3.47
2022-08-18T13:34:11.619Z,4.28
2022-08-18T13:37:02.252Z,4.22
2022-08-18T13:39:49.657Z,4.22
2022-08-18T13:42:57.861Z,4.25
2022-08-18T13:45:52.659Z,4.18
2022-08-18T13:48:41.717Z,4.40
2022-08-18T13:51:29.346Z,4.00
2022-08-18T13:54:31.257Z,4.47
2022-08-18T13:57:19.758Z,4.30
2022-08-18T14:00:18.167Z,4.10
2022-08-18T14:03:08.279Z,4.03
2022-08-18T14:06:01.636Z,4.05
2022-08-18T14:08:49.720Z,4.20
2022-08-18T14:11:37.982Z,4.18
2022-08-18T14:14:28.961Z,3.78
2022-08-18T14:17:17.743Z,4.00
2022-08-18T14:20:27.494Z,4.40
2022-08-18T14:23:33.610Z,3.97
2022-08-18T14:26:38.975Z,4.35
2022-08-18T14:29:46.717Z,4.10
2022-08-18T14:32:36.370Z,4.07
2022-08-18T14:35:33.165Z,4.35
2022-08-18T14:38:21.714Z,4.50
2022-08-18T14:41:13.877Z,4.30
2022-08-18T14:44:12.484Z,4.40
2022-08-18T14:47:00.830Z,4.40
2022-08-18T14:49:48.286Z,5.43
2022-08-18T14:52:35.249Z,4.70
2022-08-18T14:55:23.915Z,4.88
2022-08-18T14:58:11.454Z,4.90
2022-08-18T15:01:02.056Z,5.40
2022-08-18T15:03:55.910Z,5.28
2022-08-18T15:06:43.514Z,4.95
2022-08-18T15:09:43.978Z,5.13
2022-08-18T15:12:31.205Z,5.25
2022-08-18T15:15:19.086Z,4.90
2022-08-18T15:18:10.705Z,5.00
2022-08-18T15:21:34.885Z,4.97
2022-08-18T15:24:41.533Z,4.07
2022-08-18T15:27:42.411Z,4.22
2022-08-18T15:30:30.102Z,3.60
2022-08-18T15:33:18.296Z,3.95
2022-08-18T15:36:10.702Z,4.15
2022-08-18T15:39:05.741Z,3.85
2022-08-18T15:41:56.110Z,4.15
2022-08-18T15:44:44.788Z,4.32
2022-08-18T15:47:35.132Z,4.25
2022-08-18T15:50:34.773Z,4.60
2022-08-18T15:53:29.945Z,4.25
2022-08-18T15:56:22.529Z,4.20
2022-08-18T15:59:12.890Z,4.70
2022-08-18T16:02:01.064Z,5.10
2022-08-18T16:04:48.099Z,4.82
2022-08-18T16:07:41.185Z,4.60
2022-08-18T16:10:33.704Z,4.35
2022-08-18T16:13:22.185Z,4.15
2022-08-18T16:16:12.053Z,4.38
2022-08-18T16:18:59.007Z,4.22
2022-08-18T16:21:46.486Z,4.30
2022-08-18T16:24:33.614Z,4.88
2022-08-18T16:27:20.704Z,4.50
2022-08-18T16:30:09.903Z,4.05
2022-08-18T16:33:02.888Z,3.90
2022-08-18T16:35:51.599Z,3.63
2022-08-18T16:38:39.023Z,4.05
2022-08-18T16:41:26.795Z,3.97
2022-08-18T16:44:16.087Z,3.80
2022-08-18T16:47:04.937Z,3.90
2022-08-18T16:49:52.881Z,4.30
2022-08-18T16:52:45.702Z,3.90
2022-08-18T16:55:32.810Z,3.75
2022-08-18T16:58:38.101Z,3.80
2022-08-18T17:01:49.051Z,3.65
2022-08-18T17:04:36.502Z,3.95
2022-08-18T17:07:23.491Z,3.85
2022-08-18T17:10:10.746Z,4.15
2022-08-18T17:12:57.724Z,4.47
2022-08-18T17:15:49.759Z,4.30
2022-08-18T17:18:37.778Z,4.00
2022-08-18T17:21:27.366Z,3.72
2022-08-18T17:24:14.802Z,4.07
2022-08-18T17:27:27.003Z,4.15
2022-08-18T17:30:18.775Z,3.70
2022-08-18T17:33:13.097Z,4.20
2022-08-18T17:36:06.940Z,4.05
2022-08-18T17:39:03.632Z,4.25
2022-08-18T17:42:09.430Z,4.05
2022-08-18T17:45:00.438Z,4.43
2022-08-18T17:48:08.771Z,4.40
2022-08-18T17:51:34.236Z,4.10
2022-08-18T17:54:42.048Z,4.60
2022-08-18T17:57:32.621Z,4.28
2022-08-18T18:00:21.433Z,4.47
2022-08-18T18:03:10.702Z,4.88
2022-08-18T18:06:08.816Z,5.10
2022-08-18T18:09:02.371Z,4.97
2022-08-18T18:11:49.301Z,5.05
2022-08-18T18:14:39.535Z,4.93
2022-08-18T18:17:28.723Z,4.70
2022-08-18T18:20:32.909Z,5.93
2022-08-18T18:23:22.954Z,5.60
2022-08-18T18:26:34.068Z,5.70
2022-08-18T18:29:32.328Z,5.85
2022-08-18T18:32:38.471Z,5.28
2022-08-18T18:35:28.562Z,5.57
2022-08-18T18:38:29.619Z,5.90
2022-08-18T18:41:27.796Z,5.88
2022-08-18T18:44:16.254Z,6.07
2022-08-18T18:47:31.186Z,5.13
2022-08-18T18:50:55.795Z,5.70
2022-08-18T18:54:13.223Z,5.85
2022-08-18T18:57:00.715Z,5.35
2022-08-18T19:00:09.930Z,6.22
2022-08-18T19:02:56.870Z,5.60
2022-08-18T19:05:57.551Z,5.82
2022-08-18T19:09:03.322Z,5.80
2022-08-18T19:12:18.841Z,5.65
2022-08-18T19:15:16.794Z,5.53
2022-08-18T19:18:10.682Z,5.72
2022-08-18T19:22:04.855Z,5.90
2022-08-18T19:24:22.133Z,5.77
2022-08-18T19:27:23.630Z,5.87
2022-08-18T19:30:15.280Z,5.93
2022-08-18T19:33:04.626Z,6.20
2022-08-18T19:36:07.501Z,6.30
2022-08-18T19:39:11.997Z,5.83
2022-08-18T19:42:03.398Z,6.07
2022-08-18T19:45:15.819Z,6.63
2022-08-18T19:48:17.605Z,5.93
2022-08-18T19:51:16.047Z,6.37
2022-08-18T19:54:04.301Z,6.27
2022-08-18T19:57:10.054Z,6.30
2022-08-18T20:00:38.931Z,6.67
2022-08-18T20:03:52.748Z,6.63
2022-08-18T20:07:15.871Z,6.70
2022-08-18T20:10:28.590Z,5.97
2022-08-18T20:13:33.101Z,6.83
2022-08-18T20:16:44.224Z,6.63
2022-08-18T20:19:41.810Z,5.93
2022-08-18T20:22:32.898Z,6.23
2022-08-18T20:25:43.758Z,6.50
2022-08-18T20:28:37.693Z,6.23
2022-08-18T20:31:45.195Z,6.37
2022-08-18T20:34:35.295Z,5.60
2022-08-18T20:37:29.036Z,6.00
2022-08-18T20:40:49.657Z,6.87
2022-08-18T20:43:38.906Z,6.43
2022-08-18T20:46:47.926Z,6.60
2022-08-18T20:49:55.675Z,6.13
2022-08-18T20:53:01.653Z,7.10
2022-08-18T20:55:57.184Z,6.93
2022-08-18T20:59:04.024Z,6.37
2022-08-18T21:02:06.274Z,6.40
2022-08-18T21:04:57.201Z,6.67
2022-08-18T21:08:04.979Z,6.57
2022-08-18T21:10:54.928Z,6.53
2022-08-18T21:13:41.937Z,6.83
2022-08-18T21:16:42.089Z,6.23
2022-08-18T21:19:29.456Z,6.60
2022-08-18T21:22:19.556Z,7.03
2022-08-18T21:25:12.340Z,7.23
2022-08-18T21:28:02.339Z,6.73
2022-08-18T21:31:42.574Z,7.57
2022-08-18T21:34:08.703Z,6.67
2022-08-18T21:36:58.632Z,6.53
2022-08-18T21:39:58.603Z,6.70
2022-08-18T21:42:46.086Z,6.50
2022-08-18T21:45:48.462Z,6.60
2022-08-18T21:48:46.833Z,7.00
2022-08-18T21:51:46.010Z,6.87
2022-08-18T21:54:34.757Z,6.87
2022-08-18T21:57:27.849Z,7.07
2022-08-18T22:00:19.062Z,6.80
2022-08-18T22:03:09.102Z,6.40
2022-08-18T22:06:13.929Z,6.37
2022-08-18T22:09:33.526Z,7.03
2022-08-18T22:12:49.128Z,6.43
2022-08-18T22:15:42.669Z,6.87
2022-08-18T22:18:36.666Z,7.10
2022-08-18T22:21:38.042Z,8.00
2022-08-18T22:24:38.732Z,8.80
2022-08-18T22:27:27.113Z,7.63
2022-08-18T22:30:14.122Z,7.87
2022-08-18T22:33:01.114Z,8.07
2022-08-18T22:35:57.737Z,8.00
2022-08-18T22:38:45.853Z,8.20
2022-08-18T22:41:34.170Z,7.90
2022-08-18T22:44:21.374Z,7.90
2022-08-18T22:47:09.315Z,7.53
2022-08-18T22:49:56.311Z,7.60
2022-08-18T22:52:48.356Z,7.20
2022-08-18T22:55:35.554Z,7.07
2022-08-18T22:58:28.221Z,8.13
2022-08-18T23:01:15.600Z,7.70
2022-08-18T23:04:03.206Z,7.60
2022-08-18T23:06:53.759Z,7.23
2022-08-18T23:09:40.974Z,7.33
2022-08-18T23:12:28.098Z,8.50
2022-08-18T23:15:17.122Z,8.47
2022-08-18T23:18:04.179Z,8.17
2022-08-18T23:20:57.559Z,9.07
2022-08-18T23:23:44.931Z,7.90
2022-08-18T23:26:32.377Z,7.97
2022-08-18T23:29:20.866Z,7.60
2022-08-18T23:32:08.023Z,6.37
2022-08-18T23:34:55.897Z,6.50
2022-08-18T23:37:42.918Z,7.00
2022-08-18T23:40:30.697Z,6.87
2022-08-18T23:43:20.197Z,6.67
2022-08-18T23:46:19.418Z,6.37
2022-08-18T23:49:10.674Z,5.67
2022-08-18T23:51:59.178Z,6.97
2022-08-18T23:54:46.218Z,5.63
2022-08-18T23:57:33.277Z,5.80
