createdAt,value
2023-04-15T00:00:58.228Z,100073.56
2023-04-15T00:03:25.044Z,100075.00
2023-04-15T00:05:52.005Z,100072.03
2023-04-15T00:08:18.583Z,100072.44
2023-04-15T00:10:46.579Z,100071.97
2023-04-15T00:13:13.316Z,100068.59
2023-04-15T00:15:39.760Z,100065.03
2023-04-15T00:18:07.416Z,100068.81
2023-04-15T00:20:34.791Z,100067.13
2023-04-15T00:23:02.666Z,100059.34
2023-04-15T00:25:29.324Z,100062.47
2023-04-15T00:27:55.849Z,100063.91
2023-04-15T00:30:22.540Z,100064.34
2023-04-15T00:32:49.609Z,100061.78
2023-04-15T00:35:16.532Z,100066.81
2023-04-15T00:37:44.222Z,100072.03
2023-04-15T00:40:13.728Z,100062.53
2023-04-15T00:42:40.596Z,100062.94
2023-04-15T00:45:08.824Z,100067.34
2023-04-15T00:47:37.751Z,100069.63
2023-04-15T00:50:04.965Z,100065.63
2023-04-15T00:52:31.998Z,100066.59
2023-04-15T00:54:58.980Z,100064.69
2023-04-15T00:57:27.101Z,100071.59
2023-04-15T00:59:53.851Z,100070.06
2023-04-15T01:02:20.811Z,100065.69
2023-04-15T01:04:47.610Z,100072.16
2023-04-15T01:07:14.180Z,100069.44
2023-04-15T01:09:41.482Z,100061.44
2023-04-15T01:12:12.018Z,100074.44
2023-04-15T01:14:38.662Z,100067.88
2023-04-15T01:17:05.148Z,100063.88
2023-04-15T01:19:31.746Z,100072.66
2023-04-15T01:24:34.236Z,100071.94
2023-04-15T01:27:00.646Z,100079.50
2023-04-15T01:29:27.505Z,100076.50
2023-04-15T01:31:55.958Z,100078.38
2023-04-15T01:34:22.480Z,100083.00
2023-04-15T01:36:48.919Z,100080.28
2023-04-15T01:39:15.895Z,100087.41
2023-04-15T01:41:42.442Z,100079.63
2023-04-15T01:44:08.997Z,100088.84
2023-04-15T01:46:35.822Z,100081.28
2023-04-15T01:49:02.498Z,100076.25
2023-04-15T01:51:29.108Z,100076.63
2023-04-15T01:53:57.069Z,100077.22
2023-04-15T01:56:26.614Z,100080.34
2023-04-15T01:58:53.440Z,100074.44
2023-04-15T02:01:20.179Z,100076.72
2023-04-15T02:03:47.928Z,100076.88
2023-04-15T02:06:14.871Z,100081.31
2023-04-15T02:08:41.402Z,100083.00
2023-04-15T02:11:08.233Z,100076.53
2023-04-15T02:13:34.620Z,100077.56
2023-04-15T02:16:01.044Z,100077.56
2023-04-15T02:18:27.480Z,100077.75
2023-04-15T02:20:53.919Z,100075.22
2023-04-15T02:23:20.427Z,100081.72
2023-04-15T02:25:53.408Z,100080.22
2023-04-15T02:28:21.042Z,100083.13
2023-04-15T02:30:53.324Z,100086.88
2023-04-15T02:33:21.660Z,100096.31
2023-04-15T02:35:48.158Z,100098.38
2023-04-15T02:38:16.765Z,100095.00
2023-04-15T02:40:43.282Z,100100.66
2023-04-15T02:43:09.725Z,100100.66
2023-04-15T02:45:36.214Z,100104.41
2023-04-15T02:48:06.240Z,100100.66
2023-04-15T02:50:33.135Z,100109.84
2023-04-15T02:53:01.418Z,100102.06
2023-04-15T02:55:29.054Z,100100.78
2023-04-15T02:57:55.584Z,100110.38
2023-04-15T03:00:22.388Z,100103.59
2023-04-15T03:02:52.438Z,100104.00
2023-04-15T03:05:19.144Z,100103.16
2023-04-15T03:07:45.558Z,100112.34
2023-04-15T03:10:12.053Z,100106.25
2023-04-15T03:12:38.499Z,100106.44
2023-04-15T03:15:05.363Z,100108.53
2023-04-15T03:17:31.760Z,100105.97
2023-04-15T03:19:58.276Z,100116.03
2023-04-15T03:22:25.263Z,100105.34
2023-04-15T03:24:51.765Z,100110.97
2023-04-15T03:27:18.159Z,100115.56
2023-04-15T03:29:44.566Z,100112.00
2023-04-15T03:32:12.125Z,100113.69
2023-04-15T03:34:38.573Z,100115.38
2023-04-15T03:37:05.415Z,100117.06
2023-04-15T03:39:31.968Z,100120.63
2023-04-15T03:41:59.623Z,100124.88
2023-04-15T03:44:28.824Z,100124.66
2023-04-15T03:46:55.255Z,100130.09
2023-04-15T03:49:23.015Z,100128.22
2023-04-15T03:51:49.452Z,100128.22
2023-04-15T03:54:15.894Z,100129.25
2023-04-15T03:56:42.302Z,100126.34
2023-04-15T03:59:08.937Z,100123.25
2023-04-15T04:01:35.464Z,100116.75
2023-04-15T04:04:02.301Z,100115.28
2023-04-15T04:06:28.788Z,100120.53
2023-04-15T04:08:55.925Z,100121.75
2023-04-15T04:11:22.334Z,100132.66
2023-04-15T04:13:48.772Z,100124.00
2023-04-15T04:16:15.381Z,100126.91
2023-04-15T04:18:41.865Z,100125.81
2023-04-15T04:21:08.348Z,100122.81
2023-04-15T04:23:34.743Z,100122.34
2023-04-15T04:26:01.188Z,100125.44
2023-04-15T04:28:27.632Z,100128.72
2023-04-15T04:30:54.181Z,100135.41
2023-04-15T04:33:20.685Z,100133.72
2023-04-15T04:35:47.088Z,100133.88
2023-04-15T04:38:13.480Z,100133.06
2023-04-15T04:40:39.946Z,100140.38
2023-04-15T04:43:06.398Z,100142.66
2023-04-15T04:45:32.888Z,100142.19
2023-04-15T04:47:59.347Z,100141.88
2023-04-15T04:50:25.977Z,100141.25
2023-04-15T04:52:52.411Z,100142.44
2023-04-15T04:55:18.884Z,100140.78
2023-04-15T04:57:45.415Z,100146.38
2023-04-15T05:00:12.607Z,100137.38
2023-04-15T05:02:39.127Z,100146.38
2023-04-15T05:05:06.594Z,100145.16
2023-04-15T05:07:33.073Z,100146.84
2023-04-15T05:09:59.530Z,100150.03
2023-04-15T05:12:26.184Z,100145.25
2023-04-15T05:14:52.613Z,100147.78
2023-04-15T05:17:19.032Z,100154.72
2023-04-15T05:19:45.400Z,100154.38
2023-04-15T05:22:11.885Z,100158.59
2023-04-15T05:24:38.280Z,100157.38
2023-04-15T05:27:04.767Z,100152.38
2023-04-15T05:29:31.231Z,100154.56
2023-04-15T05:31:57.724Z,100159.63
2023-04-15T05:34:24.084Z,100159.91
2023-04-15T05:36:50.614Z,100166.47
2023-04-15T05:39:17.037Z,100165.34
2023-04-15T05:41:43.428Z,100163.53
2023-04-15T05:44:09.830Z,100164.47
2023-04-15T05:46:36.514Z,100172.31
2023-04-15T05:49:03.147Z,100170.34
2023-04-15T05:51:29.839Z,100172.56
2023-04-15T05:53:56.283Z,100176.88
2023-04-15T05:56:22.758Z,100184.53
2023-04-15T05:58:49.152Z,100178.56
2023-04-15T06:01:15.597Z,100180.97
2023-04-15T06:03:43.090Z,100178.56
2023-04-15T06:06:09.918Z,100184.53
2023-04-15T06:08:36.655Z,100190.47
2023-04-15T06:11:03.307Z,100194.38
2023-04-15T06:13:29.792Z,100192.78
2023-04-15T06:15:56.251Z,100181.97
2023-04-15T06:18:22.670Z,100197.38
2023-04-15T06:20:49.281Z,100188.91
2023-04-15T06:23:15.686Z,100194.06
2023-04-15T06:25:42.145Z,100191.38
2023-04-15T06:28:08.721Z,100191.47
2023-04-15T06:30:36.071Z,100197.81
2023-04-15T06:33:05.454Z,100196.81
2023-04-15T06:35:32.295Z,100194.75
2023-04-15T06:37:58.751Z,100204.44
2023-04-15T06:40:25.197Z,100200.25
2023-04-15T06:42:51.705Z,100192.69
2023-04-15T06:45:18.259Z,100194.41
2023-04-15T06:47:44.692Z,100202.00
2023-04-15T06:50:11.603Z,100202.00
2023-04-15T06:52:38.053Z,100199.91
2023-04-15T06:55:05.312Z,100203.69
2023-04-15T06:57:33.771Z,100194.81
2023-04-15T07:00:01.603Z,100199.44
2023-04-15T07:02:28.166Z,100202.81
2023-04-15T07:04:55.562Z,100203.63
2023-04-15T07:07:22.246Z,100206.97
2023-04-15T07:09:48.824Z,100212.06
2023-04-15T07:12:15.294Z,100204.00
2023-04-15T07:14:41.773Z,100206.88
2023-04-15T07:17:09.574Z,100202.22
2023-04-15T07:19:36.104Z,100204.47
2023-04-15T07:22:02.610Z,100208.88
2023-04-15T07:24:29.153Z,100210.09
2023-04-15T07:26:59.446Z,100206.47
2023-04-15T07:29:27.186Z,100214.63
2023-04-15T07:31:53.602Z,100211.66
2023-04-15T07:34:20.846Z,100214.09
2023-04-15T07:36:50.569Z,100218.44
2023-04-15T07:39:17.652Z,100216.47
2023-04-15T07:41:44.178Z,100210.84
2023-04-15T07:44:11.356Z,100209.53
2023-04-15T07:46:38.537Z,100219.16
2023-04-15T07:49:05.196Z,100219.97
2023-04-15T07:51:32.221Z,100214.41
2023-04-15T07:53:58.889Z,100210.53
2023-04-15T07:56:26.418Z,100212.97
2023-04-15T07:58:53.206Z,100212.97
2023-04-15T08:01:19.699Z,100220.91
2023-04-15T08:03:46.479Z,100214.00
2023-04-15T08:06:13.031Z,100220.19
2023-04-15T08:08:39.408Z,100215.25
2023-04-15T08:11:06.000Z,100221.28
2023-04-15T08:13:32.375Z,100220.97
2023-04-15T08:16:25.518Z,100220.63
2023-04-15T08:18:53.936Z,100217.56
2023-04-15T08:21:20.755Z,100224.19
2023-04-15T08:23:50.164Z,100217.31
2023-04-15T08:26:17.623Z,100211.09
2023-04-15T08:28:45.480Z,100226.47
2023-04-15T08:31:13.929Z,100215.81
2023-04-15T08:33:40.675Z,100224.56
2023-04-15T08:36:07.665Z,100224.00
2023-04-15T08:38:34.470Z,100226.03
2023-04-15T08:41:04.474Z,100221.66
2023-04-15T08:43:35.188Z,100224.06
2023-04-15T08:46:02.246Z,100225.66
2023-04-15T08:48:29.692Z,100222.91
2023-04-15T08:50:56.638Z,100225.81
2023-04-15T08:53:24.479Z,100229.44
2023-04-15T08:55:52.886Z,100225.84
2023-04-15T08:58:19.840Z,100228.81
2023-04-15T09:00:46.574Z,100223.53
2023-04-15T09:03:13.467Z,100231.09
2023-04-15T09:05:40.013Z,100230.56
2023-04-15T09:08:06.529Z,100230.91
2023-04-15T09:10:33.659Z,100241.66
2023-04-15T09:13:02.032Z,100242.59
2023-04-15T09:15:29.802Z,100238.59
2023-04-15T09:17:57.096Z,100242.16
2023-04-15T09:20:24.031Z,100251.25
2023-04-15T09:22:51.997Z,100243.41
2023-04-15T09:25:24.385Z,100254.28
2023-04-15T09:27:56.710Z,100253.41
2023-04-15T09:30:23.660Z,100258.03
2023-04-15T09:32:53.972Z,100253.00
2023-04-15T09:35:22.250Z,100258.44
2023-04-15T09:37:51.603Z,100260.38
2023-04-15T09:40:39.145Z,100263.16
2023-04-15T09:43:07.115Z,100270.84
2023-04-15T09:45:35.733Z,100244.13
2023-04-15T09:48:24.563Z,100253.13
2023-04-15T09:50:53.571Z,100260.94
2023-04-15T09:53:21.931Z,100250.94
2023-04-15T09:55:52.147Z,100261.50
2023-04-15T09:58:23.721Z,100262.69
2023-04-15T10:00:52.890Z,100260.41
2023-04-15T10:03:21.997Z,100262.16
2023-04-15T10:05:51.914Z,100261.66
2023-04-15T10:08:20.159Z,100260.22
2023-04-15T10:10:47.983Z,100259.38
2023-04-15T10:13:19.410Z,100253.94
2023-04-15T10:15:53.370Z,100255.75
2023-04-15T10:18:21.805Z,100261.88
2023-04-15T10:20:48.751Z,100263.69
2023-04-15T10:23:15.943Z,100253.28
2023-04-15T10:25:42.990Z,100252.38
2023-04-15T10:28:10.024Z,100270.22
2023-04-15T10:30:37.089Z,100246.09
2023-04-15T10:33:05.370Z,100260.34
2023-04-15T10:35:34.192Z,100261.75
2023-04-15T10:38:00.703Z,100256.81
2023-04-15T10:40:31.447Z,100237.84
2023-04-15T10:43:00.081Z,100259.72
2023-04-15T10:45:33.788Z,100254.97
2023-04-15T10:48:03.747Z,100256.69
2023-04-15T10:50:33.811Z,100262.84
2023-04-15T10:53:04.767Z,100266.84
2023-04-15T10:55:34.840Z,100268.91
2023-04-15T10:58:02.503Z,100258.38
2023-04-15T11:00:31.669Z,100268.69
2023-04-15T11:02:59.631Z,100265.31
2023-04-15T11:05:41.659Z,100263.25
2023-04-15T11:08:12.352Z,100264.47
2023-04-15T11:10:38.702Z,100273.66
2023-04-15T11:13:16.502Z,100276.66
2023-04-15T11:15:45.023Z,100270.44
2023-04-15T11:18:15.497Z,100263.16
2023-04-15T11:20:47.169Z,100260.47
2023-04-15T11:23:15.878Z,100287.63
2023-04-15T11:25:43.875Z,100293.66
2023-04-15T11:28:12.110Z,100298.50
2023-04-15T11:30:39.890Z,100307.91
2023-04-15T11:33:08.659Z,100303.34
2023-04-15T11:35:35.984Z,100305.00
2023-04-15T11:38:08.659Z,100297.63
2023-04-15T11:40:35.790Z,100309.06
2023-04-15T11:43:09.974Z,100316.16
2023-04-15T11:45:37.893Z,100317.88
2023-04-15T11:48:08.743Z,100339.06
2023-04-15T11:50:36.648Z,100336.13
2023-04-15T11:53:07.649Z,100335.28
2023-04-15T11:55:47.103Z,100341.56
2023-04-15T11:58:23.344Z,100358.53
2023-04-15T12:00:58.824Z,100355.72
2023-04-15T12:03:37.723Z,100363.25
2023-04-15T12:06:07.551Z,100354.25
2023-04-15T12:08:55.785Z,100364.84
2023-04-15T12:11:32.152Z,100375.72
2023-04-15T12:14:06.597Z,100375.25
2023-04-15T12:16:48.914Z,100375.25
2023-04-15T12:19:22.662Z,100385.53
2023-04-15T12:21:49.331Z,100384.81
2023-04-15T12:24:19.666Z,100395.63
2023-04-15T12:26:50.522Z,100396.25
2023-04-15T12:29:17.768Z,100404.28
2023-04-15T12:31:48.911Z,100403.00
2023-04-15T12:34:15.818Z,100415.69
2023-04-15T12:36:42.418Z,100425.72
2023-04-15T12:39:09.200Z,100427.41
2023-04-15T12:41:35.657Z,100427.59
2023-04-15T12:44:02.665Z,100434.97
2023-04-15T12:46:29.402Z,100438.44
2023-04-15T12:48:56.985Z,100447.72
2023-04-15T12:51:23.512Z,100456.47
2023-04-15T12:53:51.426Z,100460.50
2023-04-15T12:56:18.132Z,100462.34
2023-04-15T12:58:44.622Z,100479.97
2023-04-15T13:01:11.328Z,100466.84
2023-04-15T13:03:37.803Z,100481.09
2023-04-15T13:06:05.117Z,100480.97
2023-04-15T13:08:32.117Z,100487.63
2023-04-15T13:10:58.741Z,100492.84
2023-04-15T13:13:25.600Z,100493.09
2023-04-15T13:15:52.038Z,100503.66
2023-04-15T13:18:18.577Z,100502.84
2023-04-15T13:20:45.011Z,100512.34
2023-04-15T13:23:11.541Z,100513.50
2023-04-15T13:25:38.052Z,100503.13
2023-04-15T13:28:04.484Z,100511.69
2023-04-15T13:30:31.322Z,100514.06
2023-04-15T13:32:58.051Z,100517.84
2023-04-15T13:35:24.877Z,100523.13
2023-04-15T13:37:51.447Z,100520.22
2023-04-15T13:40:17.921Z,100529.00
2023-04-15T13:42:44.319Z,100522.63
2023-04-15T13:45:11.131Z,100534.56
2023-04-15T13:47:37.876Z,100531.53
2023-04-15T13:50:05.470Z,100538.09
2023-04-15T13:52:31.915Z,100541.94
2023-04-15T13:55:18.308Z,100540.75
2023-04-15T13:57:44.824Z,100536.44
2023-04-15T14:00:13.613Z,100546.09
2023-04-15T14:02:41.284Z,100548.78
2023-04-15T14:05:08.483Z,100550.34
2023-04-15T14:07:34.988Z,100555.88
2023-04-15T14:10:01.506Z,100562.16
2023-04-15T14:12:27.992Z,100561.94
2023-04-15T14:14:54.500Z,100557.47
2023-04-15T14:17:21.113Z,100567.13
2023-04-15T14:19:47.625Z,100577.25
2023-04-15T14:22:14.063Z,100569.19
2023-04-15T14:24:40.494Z,100568.69
2023-04-15T14:27:08.593Z,100578.06
2023-04-15T14:29:35.049Z,100577.59
2023-04-15T14:32:04.323Z,100584.56
2023-04-15T14:34:37.647Z,100589.38
2023-04-15T14:37:04.133Z,100595.63
2023-04-15T14:39:30.838Z,100591.41
2023-04-15T14:41:57.351Z,100600.06
2023-04-15T14:44:24.138Z,100586.84
2023-04-15T14:46:51.694Z,100600.31
2023-04-15T14:49:18.262Z,100606.72
2023-04-15T14:51:44.667Z,100614.75
2023-04-15T14:54:11.122Z,100608.50
2023-04-15T14:56:37.669Z,100611.88
2023-04-15T14:59:04.344Z,100619.72
2023-04-15T15:01:30.931Z,100618.44
2023-04-15T15:03:57.524Z,100631.94
2023-04-15T15:06:23.992Z,100632.53
2023-04-15T15:08:50.399Z,100634.81
2023-04-15T15:11:17.246Z,100635.53
2023-04-15T15:13:43.760Z,100640.34
2023-04-15T15:16:11.857Z,100652.22
2023-04-15T15:18:39.540Z,100648.59
2023-04-15T15:21:06.162Z,100656.16
2023-04-15T15:23:32.595Z,100665.41
2023-04-15T15:25:59.189Z,100670.59
2023-04-15T15:28:25.618Z,100672.78
2023-04-15T15:30:52.069Z,100672.88
2023-04-15T15:33:18.498Z,100670.34
2023-04-15T15:35:44.954Z,100683.31
2023-04-15T15:38:12.189Z,100682.47
2023-04-15T15:40:38.996Z,100685.47
2023-04-15T15:43:05.411Z,100681.72
2023-04-15T15:45:32.006Z,100696.63
2023-04-15T15:47:59.279Z,100700.44
2023-04-15T15:50:25.829Z,100705.22
2023-04-15T15:52:52.291Z,100714.03
2023-04-15T15:55:18.958Z,100706.69
2023-04-15T15:57:45.528Z,100714.38
2023-04-15T16:00:13.146Z,100714.81
2023-04-15T16:03:05.331Z,100716.59
2023-04-15T16:05:26.205Z,100718.81
2023-04-15T16:07:52.673Z,100723.97
2023-04-15T16:10:19.167Z,100729.94
2023-04-15T16:12:45.830Z,100733.78
2023-04-15T16:15:13.053Z,100738.31
2023-04-15T16:17:39.665Z,100736.81
2023-04-15T16:20:06.982Z,100739.59
2023-04-15T16:22:34.779Z,100744.97
2023-04-15T16:25:01.789Z,100751.34
2023-04-15T16:27:28.454Z,100750.94
2023-04-15T16:29:54.956Z,100755.63
2023-04-15T16:32:21.535Z,100757.75
2023-04-15T16:34:48.044Z,100753.53
2023-04-15T16:37:14.451Z,100764.56
2023-04-15T16:39:40.876Z,100766.72
2023-04-15T16:42:07.430Z,100766.09
2023-04-15T16:44:33.990Z,100764.84
2023-04-15T16:47:02.259Z,100769.84
2023-04-15T16:49:29.599Z,100769.19
2023-04-15T16:51:56.060Z,100773.88
2023-04-15T16:54:22.493Z,100777.28
2023-04-15T16:56:48.882Z,100785.81
2023-04-15T16:59:15.361Z,100780.50
2023-04-15T17:01:41.896Z,100790.94
2023-04-15T17:04:08.600Z,100786.09
2023-04-15T17:06:35.212Z,100790.34
2023-04-15T17:09:01.642Z,100801.84
2023-04-15T17:11:28.308Z,100801.63
2023-04-15T17:13:54.817Z,100809.47
2023-04-15T17:16:21.413Z,100815.00
2023-04-15T17:18:50.136Z,100812.47
2023-04-15T17:21:17.796Z,100817.16
2023-04-15T17:23:44.294Z,100815.44
2023-04-15T17:26:11.120Z,100822.22
2023-04-15T17:28:37.937Z,100822.44
2023-04-15T17:31:05.203Z,100824.81
2023-04-15T17:34:01.141Z,100831.63
2023-04-15T17:36:18.558Z,100831.22
2023-04-15T17:38:45.502Z,100830.38
2023-04-15T17:41:12.092Z,100841.63
2023-04-15T17:43:38.574Z,100847.34
2023-04-15T17:46:07.075Z,100849.50
2023-04-15T17:48:34.292Z,100845.66
2023-04-15T17:51:00.849Z,100852.69
2023-04-15T17:53:27.278Z,100872.22
2023-04-15T17:55:53.818Z,100863.09
2023-04-15T17:58:20.354Z,100867.75
2023-04-15T18:00:47.168Z,100867.34
2023-04-15T18:03:14.315Z,100866.28
2023-04-15T18:05:42.655Z,100876.06
2023-04-15T18:08:09.647Z,100866.31
2023-04-15T18:10:36.717Z,100874.59
2023-04-15T18:13:03.480Z,100869.53
2023-04-15T18:15:33.322Z,100877.59
2023-04-15T18:18:00.277Z,100878.28
2023-04-15T18:20:27.867Z,100880.63
2023-04-15T18:22:54.497Z,100898.63
2023-04-15T18:25:21.023Z,100902.44
2023-04-15T18:27:47.592Z,100898.63
2023-04-15T18:30:14.086Z,100904.34
2023-04-15T18:32:41.413Z,100916.84
2023-04-15T18:35:08.503Z,100918.78
2023-04-15T18:37:35.450Z,100929.56
2023-04-15T18:40:02.037Z,100933.19
2023-04-15T18:42:28.854Z,100934.69
2023-04-15T18:44:55.300Z,100938.09
2023-04-15T18:47:22.048Z,100942.09
2023-04-15T18:49:48.541Z,100936.59
2023-04-15T18:52:15.117Z,100943.78
2023-04-15T18:54:41.524Z,100946.97
2023-04-15T18:57:07.988Z,100958.84
2023-04-15T18:59:34.637Z,100958.44
2023-04-15T19:02:02.099Z,100970.94
2023-04-15T19:04:29.371Z,100970.09
2023-04-15T19:06:56.263Z,100977.53
2023-04-15T19:09:22.724Z,100980.69
2023-04-15T19:11:49.150Z,100988.34
2023-04-15T19:14:15.706Z,100979.41
2023-04-15T19:16:42.264Z,100988.75
2023-04-15T19:19:08.881Z,100995.13
2023-04-15T19:21:35.363Z,100992.56
2023-04-15T19:24:02.002Z,100995.94
2023-04-15T19:26:28.547Z,100996.56
2023-04-15T19:28:56.469Z,101003.59
2023-04-15T19:31:23.107Z,101015.44
2023-04-15T19:33:49.590Z,101016.28
2023-04-15T19:36:18.009Z,101018.59
2023-04-15T19:38:44.445Z,101024.09
2023-04-15T19:41:11.034Z,101021.75
2023-04-15T19:43:37.525Z,101030.63
2023-04-15T19:46:04.112Z,101029.75
2023-04-15T19:48:31.009Z,101021.91
2023-04-15T19:50:57.441Z,101039.00
2023-04-15T19:53:25.601Z,101031.84
2023-04-15T19:55:52.101Z,101034.78
2023-04-15T19:58:18.586Z,101043.88
2023-04-15T20:00:45.018Z,101042.78
2023-04-15T20:03:11.595Z,101048.72
2023-04-15T20:05:38.180Z,101048.72
2023-04-15T20:08:04.735Z,101058.03
2023-04-15T20:10:31.653Z,101052.53
2023-04-15T20:12:58.142Z,101057.19
2023-04-15T20:15:24.880Z,101054.63
2023-04-15T20:17:51.463Z,101054.63
2023-04-15T20:20:18.324Z,101053.59
2023-04-15T20:22:44.872Z,101060.97
2023-04-15T20:25:11.336Z,101065.22
2023-04-15T20:27:37.747Z,101061.84
2023-04-15T20:30:05.032Z,101068.63
2023-04-15T20:32:35.253Z,101069.66
2023-04-15T20:35:03.857Z,101068.63
2023-04-15T20:37:32.908Z,101073.72
2023-04-15T20:40:00.248Z,101066.09
2023-04-15T20:42:26.751Z,101075.41
2023-04-15T20:44:53.178Z,101065.03
2023-04-15T20:47:19.664Z,101075.41
2023-04-15T20:49:47.380Z,101081.72
2023-04-15T20:52:13.827Z,101082.13
2023-04-15T20:54:40.260Z,101083.16
2023-04-15T20:57:06.709Z,101078.50
2023-04-15T20:59:34.658Z,101086.50
2023-04-15T21:02:01.387Z,101090.72
2023-04-15T21:04:27.911Z,101097.88
2023-04-15T21:06:54.373Z,101091.72
2023-04-15T21:09:20.779Z,101096.78
2023-04-15T21:14:19.730Z,101100.34
2023-04-15T21:16:46.513Z,101106.91
2023-04-15T21:19:12.980Z,101107.97
2023-04-15T21:21:39.433Z,101109.41
2023-04-15T21:24:07.672Z,101109.41
2023-04-15T21:26:35.783Z,101117.41
2023-04-15T21:29:02.821Z,101115.25
2023-04-15T21:31:29.510Z,101117.81
2023-04-15T21:33:56.024Z,101115.06
2023-04-15T21:36:22.397Z,101125.03
2023-04-15T21:38:48.830Z,101122.47
2023-04-15T21:41:15.317Z,101129.22
2023-04-15T21:43:41.771Z,101137.66
2023-04-15T21:46:22.696Z,101136.34
2023-04-15T21:48:52.433Z,101139.09
2023-04-15T21:51:18.985Z,101136.16
2023-04-15T21:53:45.619Z,101140.81
2023-04-15T21:56:12.114Z,101140.16
2023-04-15T21:58:38.544Z,101138.91
2023-04-15T22:01:05.499Z,101141.44
2023-04-15T22:03:36.148Z,101142.69
2023-04-15T22:06:03.455Z,101149.22
2023-04-15T22:08:33.628Z,101151.97
2023-04-15T22:11:05.010Z,101157.03
2023-04-15T22:13:31.405Z,101150.69
2023-04-15T22:15:57.818Z,101154.50
2023-04-15T22:18:24.293Z,101162.06
2023-04-15T22:20:51.031Z,101160.63
2023-04-15T22:23:20.372Z,101166.53
2023-04-15T22:25:47.344Z,101152.78
2023-04-15T22:28:13.828Z,101173.28
2023-04-15T22:30:41.560Z,101180.66
2023-04-15T22:33:09.084Z,101175.19
2023-04-15T22:35:37.252Z,101172.81
2023-04-15T22:38:04.546Z,101183.16
2023-04-15T22:40:31.078Z,101171.31
2023-04-15T22:42:57.477Z,101183.59
2023-04-15T22:45:23.951Z,101174.72
2023-04-15T22:47:50.399Z,101188.25
2023-04-15T22:50:16.965Z,101178.97
2023-04-15T22:52:46.120Z,101192.06
2023-04-15T22:55:13.146Z,101195.44
2023-04-15T22:57:39.647Z,101193.38
2023-04-15T23:00:07.363Z,101193.38
2023-04-15T23:02:34.696Z,101202.25
2023-04-15T23:05:03.506Z,101193.38
2023-04-15T23:07:38.171Z,101189.94
2023-04-15T23:10:05.064Z,101200.31
2023-04-15T23:12:31.453Z,101198.31
2023-04-15T23:14:57.817Z,101203.81
2023-04-15T23:17:24.280Z,101201.75
2023-04-15T23:19:50.802Z,101209.31
2023-04-15T23:22:18.555Z,101214.63
2023-04-15T23:24:44.982Z,101207.63
2023-04-15T23:27:11.420Z,101205.66
2023-04-15T23:29:37.839Z,101206.31
2023-04-15T23:32:04.455Z,101219.78
2023-04-15T23:34:31.708Z,101213.66
2023-04-15T23:36:58.173Z,101206.63
2023-04-15T23:39:24.582Z,101207.88
2023-04-15T23:41:51.179Z,101200.69
2023-04-15T23:44:17.556Z,101218.03
2023-04-15T23:46:43.973Z,101216.72
2023-04-15T23:49:10.730Z,101199.59
2023-04-15T23:51:37.222Z,101218.34
2023-04-15T23:54:03.657Z,101207.38
2023-04-15T23:56:30.042Z,101203.94
2023-04-15T23:58:56.434Z,101205.38
