createdAt,value
2022-08-01T00:00:16.659Z,93.38
2022-08-01T00:01:20.877Z,93.91
2022-08-01T00:02:24.536Z,94.04
2022-08-01T00:03:27.414Z,94.29
2022-08-01T00:04:30.069Z,94.34
2022-08-01T00:05:32.586Z,93.99
2022-08-01T00:06:35.305Z,94.09
2022-08-01T00:07:37.937Z,94.23
2022-08-01T00:08:40.541Z,94.09
2022-08-01T00:09:43.117Z,94.39
2022-08-01T00:10:46.084Z,93.95
2022-08-01T00:11:48.772Z,94.32
2022-08-01T00:12:53.273Z,94.55
2022-08-01T00:13:55.938Z,94.43
2022-08-01T00:14:58.616Z,94.26
2022-08-01T00:16:01.233Z,94.61
2022-08-01T00:17:07.256Z,94.37
2022-08-01T00:18:08.341Z,94.77
2022-08-01T00:19:11.028Z,94.59
2022-08-01T00:20:14.375Z,94.68
2022-08-01T00:21:17.904Z,94.69
2022-08-01T00:22:20.685Z,94.54
2022-08-01T00:23:23.654Z,94.73
2022-08-01T00:24:26.293Z,94.79
2022-08-01T00:25:34.251Z,95.03
2022-08-01T00:26:33.644Z,94.91
2022-08-01T00:27:37.509Z,94.78
2022-08-01T00:28:40.752Z,95.27
2022-08-01T00:30:10.879Z,95.03
2022-08-01T00:30:48.173Z,95.10
2022-08-01T00:31:50.871Z,95.48
2022-08-01T00:32:53.441Z,95.44
2022-08-01T00:33:56.068Z,95.74
2022-08-01T00:34:58.645Z,95.62
2022-08-01T00:36:01.233Z,95.60
2022-08-01T00:37:05.413Z,95.90
2022-08-01T00:38:10.369Z,95.80
2022-08-01T00:39:13.819Z,96.31
2022-08-01T00:40:21.322Z,96.42
2022-08-01T00:41:25.301Z,96.59
2022-08-01T00:42:29.208Z,96.57
2022-08-01T00:43:41.535Z,96.56
2022-08-01T00:44:45.303Z,96.22
2022-08-01T00:45:47.989Z,96.93
2022-08-01T00:46:57.320Z,97.11
2022-08-01T00:48:03.992Z,96.96
2022-08-01T00:49:12.830Z,97.09
2022-08-01T00:50:17.485Z,97.52
2022-08-01T00:51:20.615Z,97.56
2022-08-01T00:52:24.069Z,97.50
2022-08-01T00:53:26.611Z,97.65
2022-08-01T00:54:31.141Z,97.94
2022-08-01T00:55:34.104Z,98.13
2022-08-01T00:56:40.416Z,98.40
2022-08-01T00:58:04.709Z,98.34
2022-08-01T00:59:00.175Z,98.54
2022-08-01T01:00:05.038Z,98.35
2022-08-01T01:01:10.316Z,98.53
2022-08-01T01:02:15.036Z,98.80
2022-08-01T01:03:18.510Z,99.01
2022-08-01T01:04:21.171Z,99.44
2022-08-01T01:05:24.168Z,99.18
2022-08-01T01:06:28.907Z,99.32
2022-08-01T01:07:31.806Z,99.28
2022-08-01T01:08:35.523Z,99.37
2022-08-01T01:09:38.092Z,99.68
2022-08-01T01:10:42.191Z,100.00
2022-08-01T01:11:45.939Z,100.00
2022-08-01T01:12:50.298Z,100.00
2022-08-01T01:13:53.479Z,100.00
2022-08-01T01:14:56.150Z,100.00
2022-08-01T01:15:58.723Z,100.00
2022-08-01T01:17:01.611Z,100.00
2022-08-01T01:18:04.255Z,100.00
2022-08-01T01:19:06.826Z,100.00
2022-08-01T01:20:09.800Z,100.00
2022-08-01T01:21:14.514Z,100.00
2022-08-01T01:22:21.946Z,100.00
2022-08-01T01:23:24.879Z,100.00
2022-08-01T01:24:27.469Z,100.00
2022-08-01T01:25:31.025Z,100.00
2022-08-01T01:26:36.234Z,100.00
2022-08-01T01:27:40.059Z,100.00
2022-08-01T01:28:47.277Z,100.00
2022-08-01T01:30:00.287Z,100.00
2022-08-01T01:30:55.636Z,100.00
2022-08-01T01:32:06.626Z,100.00
2022-08-01T01:33:09.678Z,100.00
2022-08-01T01:34:16.547Z,100.00
2022-08-01T01:35:23.579Z,100.00
2022-08-01T01:36:29.753Z,100.00
2022-08-01T01:37:34.180Z,100.00
2022-08-01T01:38:37.772Z,100.00
2022-08-01T01:39:40.352Z,100.00
2022-08-01T01:40:45.167Z,100.00
2022-08-01T01:41:47.727Z,100.00
2022-08-01T01:42:51.666Z,100.00
2022-08-01T01:43:59.346Z,100.00
2022-08-01T01:45:05.992Z,100.00
2022-08-01T01:46:09.878Z,100.00
2022-08-01T01:47:12.552Z,100.00
2022-08-01T01:48:15.117Z,100.00
2022-08-01T01:49:18.246Z,100.00
2022-08-01T01:50:22.704Z,100.00
2022-08-01T01:51:25.278Z,100.00
2022-08-01T01:52:27.979Z,100.00
2022-08-01T01:53:30.461Z,100.00
2022-08-01T01:54:33.388Z,100.00
2022-08-01T01:55:49.643Z,100.00
2022-08-01T01:56:41.275Z,100.00
2022-08-01T01:57:44.296Z,100.00
2022-08-01T01:58:47.326Z,100.00
2022-08-01T01:59:49.897Z,100.00
2022-08-01T02:00:52.673Z,100.00
2022-08-01T02:02:05.689Z,100.00
2022-08-01T02:03:00.122Z,100.00
2022-08-01T02:04:13.479Z,100.00
2022-08-01T02:05:16.003Z,100.00
2022-08-01T02:06:20.492Z,100.00
2022-08-01T02:07:22.987Z,100.00
2022-08-01T02:08:25.592Z,100.00
2022-08-01T02:09:29.444Z,100.00
2022-08-01T02:10:32.155Z,100.00
2022-08-01T02:11:35.339Z,100.00
2022-08-01T02:12:38.030Z,100.00
2022-08-01T02:13:40.571Z,100.00
2022-08-01T02:14:43.138Z,100.00
2022-08-01T02:15:59.014Z,100.00
2022-08-01T02:16:50.630Z,100.00
2022-08-01T02:17:54.325Z,100.00
2022-08-01T02:18:57.211Z,100.00
2022-08-01T02:19:59.939Z,100.00
2022-08-01T02:21:02.495Z,100.00
2022-08-01T02:22:05.417Z,100.00
2022-08-01T02:23:08.503Z,100.00
2022-08-01T02:24:11.292Z,100.00
2022-08-01T02:25:14.132Z,100.00
2022-08-01T02:26:17.066Z,99.27
2022-08-01T02:27:19.688Z,98.17
2022-08-01T02:28:22.457Z,97.75
2022-08-01T02:29:26.851Z,97.16
2022-08-01T02:30:30.200Z,96.13
2022-08-01T02:31:32.811Z,95.12
2022-08-01T02:32:35.478Z,93.54
2022-08-01T02:33:38.050Z,91.75
2022-08-01T02:34:40.714Z,90.52
2022-08-01T02:36:30.375Z,89.95
2022-08-01T02:36:48.410Z,89.61
2022-08-01T02:37:52.124Z,89.17
2022-08-01T02:38:55.280Z,88.27
2022-08-01T02:39:59.691Z,86.19
2022-08-01T02:41:02.463Z,85.26
2022-08-01T02:42:05.325Z,83.97
2022-08-01T02:43:08.415Z,82.86
2022-08-01T02:44:11.047Z,82.04
2022-08-01T02:45:14.066Z,81.08
2022-08-01T02:46:17.347Z,80.56
2022-08-01T02:47:20.026Z,80.17
2022-08-01T02:48:22.686Z,79.04
2022-08-01T02:49:25.320Z,79.03
2022-08-01T02:50:29.253Z,79.40
2022-08-01T02:51:31.819Z,78.86
2022-08-01T02:52:34.804Z,77.15
2022-08-01T02:53:44.269Z,77.01
2022-08-01T02:54:42.081Z,76.59
2022-08-01T02:55:44.711Z,77.36
2022-08-01T02:56:47.417Z,76.50
2022-08-01T02:57:52.219Z,75.75
2022-08-01T02:58:54.601Z,76.70
2022-08-01T02:59:59.115Z,76.11
2022-08-01T03:01:01.820Z,76.86
2022-08-01T03:02:05.900Z,76.09
2022-08-01T03:03:10.321Z,76.22
2022-08-01T03:04:13.172Z,76.58
2022-08-01T03:05:15.794Z,76.06
2022-08-01T03:06:19.397Z,76.60
2022-08-01T03:07:21.993Z,77.57
2022-08-01T03:08:24.488Z,77.28
2022-08-01T03:09:27.333Z,77.68
2022-08-01T03:10:30.683Z,77.83
2022-08-01T03:11:33.249Z,78.05
2022-08-01T03:12:35.892Z,77.98
2022-08-01T03:13:38.386Z,78.56
2022-08-01T03:14:40.989Z,77.66
2022-08-01T03:15:43.553Z,79.42
2022-08-01T03:16:46.428Z,80.71
2022-08-01T03:17:49.100Z,81.42
2022-08-01T03:18:51.768Z,81.63
2022-08-01T03:19:54.341Z,82.43
2022-08-01T03:20:57.413Z,83.04
2022-08-01T03:22:00.109Z,83.81
2022-08-01T03:23:03.690Z,84.93
2022-08-01T03:24:06.305Z,84.68
2022-08-01T03:25:08.908Z,85.55
2022-08-01T03:26:11.945Z,86.20
2022-08-01T03:27:14.561Z,85.42
2022-08-01T03:28:17.257Z,85.27
2022-08-01T03:29:19.787Z,87.37
2022-08-01T03:30:23.291Z,86.50
2022-08-01T03:31:25.949Z,86.60
2022-08-01T03:32:28.517Z,87.57
2022-08-01T03:33:31.288Z,87.48
2022-08-01T03:34:33.826Z,88.48
2022-08-01T03:35:36.425Z,88.23
2022-08-01T03:36:41.240Z,88.44
2022-08-01T03:38:13.149Z,88.82
2022-08-01T03:38:48.380Z,89.15
2022-08-01T03:39:51.295Z,89.74
2022-08-01T03:40:54.295Z,89.13
2022-08-01T03:41:57.249Z,89.85
2022-08-01T03:42:59.823Z,89.22
2022-08-01T03:44:02.483Z,89.55
2022-08-01T03:45:05.029Z,90.52
2022-08-01T03:46:08.128Z,90.80
2022-08-01T03:47:10.700Z,90.58
2022-08-01T03:48:13.576Z,90.52
2022-08-01T03:49:16.390Z,90.46
2022-08-01T03:50:21.264Z,90.61
2022-08-01T03:51:24.041Z,91.02
2022-08-01T03:52:26.608Z,89.68
2022-08-01T03:53:30.912Z,89.55
2022-08-01T03:54:33.476Z,89.04
2022-08-01T03:55:36.047Z,88.88
2022-08-01T03:56:38.920Z,89.47
2022-08-01T03:57:41.490Z,89.30
2022-08-01T03:58:43.932Z,88.41
2022-08-01T03:59:46.679Z,88.82
2022-08-01T04:00:50.220Z,87.37
2022-08-01T04:01:52.945Z,87.09
2022-08-01T04:02:55.859Z,86.08
2022-08-01T04:03:58.424Z,86.51
2022-08-01T04:05:01.017Z,86.10
2022-08-01T04:06:03.844Z,85.52
2022-08-01T04:07:06.433Z,84.59
2022-08-01T04:08:08.920Z,85.21
2022-08-01T04:09:13.643Z,84.26
2022-08-01T04:10:16.279Z,83.78
2022-08-01T04:11:19.668Z,84.58
2022-08-01T04:12:22.193Z,84.18
2022-08-01T04:13:24.802Z,84.54
2022-08-01T04:14:29.168Z,83.73
2022-08-01T04:15:31.884Z,84.53
2022-08-01T04:16:35.196Z,82.50
2022-08-01T04:17:37.815Z,83.09
2022-08-01T04:18:40.401Z,84.15
2022-08-01T04:19:42.979Z,81.75
2022-08-01T04:20:45.842Z,81.89
2022-08-01T04:21:49.742Z,82.67
2022-08-01T04:22:52.721Z,82.14
2022-08-01T04:23:55.715Z,81.64
2022-08-01T04:24:58.322Z,81.96
2022-08-01T04:26:00.929Z,81.43
2022-08-01T04:27:03.527Z,81.06
2022-08-01T04:28:06.080Z,81.19
2022-08-01T04:29:08.629Z,81.63
2022-08-01T04:30:12.016Z,80.21
2022-08-01T04:31:16.628Z,80.16
2022-08-01T04:32:19.156Z,79.77
2022-08-01T04:33:21.764Z,79.31
2022-08-01T04:34:24.436Z,78.24
2022-08-01T04:36:02.740Z,78.11
2022-08-01T04:36:32.233Z,78.25
2022-08-01T04:37:34.897Z,78.81
2022-08-01T04:38:38.647Z,77.33
2022-08-01T04:39:50.928Z,77.78
2022-08-01T04:40:46.597Z,77.85
2022-08-01T04:41:50.304Z,77.42
2022-08-01T04:42:52.874Z,77.93
2022-08-01T04:43:55.479Z,77.13
2022-08-01T04:44:58.087Z,75.08
2022-08-01T04:46:00.611Z,75.18
2022-08-01T04:47:05.090Z,75.70
2022-08-01T04:48:07.653Z,74.22
2022-08-01T04:49:10.423Z,74.78
2022-08-01T04:50:14.131Z,74.60
2022-08-01T04:51:16.712Z,74.93
2022-08-01T04:52:24.349Z,74.23
2022-08-01T04:53:23.844Z,73.87
2022-08-01T04:54:26.409Z,74.49
2022-08-01T04:55:29.081Z,74.32
2022-08-01T04:56:31.955Z,74.70
2022-08-01T04:57:34.519Z,74.88
2022-08-01T04:58:37.087Z,74.41
2022-08-01T04:59:39.658Z,73.77
2022-08-01T05:00:42.628Z,74.10
2022-08-01T05:01:45.327Z,73.41
2022-08-01T05:02:48.303Z,73.45
2022-08-01T05:03:50.851Z,72.38
2022-08-01T05:04:53.281Z,72.69
2022-08-01T05:05:55.875Z,72.39
2022-08-01T05:06:58.646Z,73.44
2022-08-01T05:08:01.239Z,73.29
2022-08-01T05:09:03.991Z,72.49
2022-08-01T05:10:06.968Z,73.97
2022-08-01T05:11:09.484Z,73.73
2022-08-01T05:12:12.093Z,73.60
2022-08-01T05:13:14.706Z,73.74
2022-08-01T05:14:17.289Z,73.84
2022-08-01T05:15:19.897Z,73.17
2022-08-01T05:16:23.283Z,72.86
2022-08-01T05:17:25.811Z,71.47
2022-08-01T05:18:28.794Z,71.76
2022-08-01T05:19:31.595Z,71.85
2022-08-01T05:20:34.271Z,70.66
2022-08-01T05:21:37.861Z,70.50
2022-08-01T05:22:40.840Z,70.33
2022-08-01T05:23:43.816Z,70.93
2022-08-01T05:24:46.484Z,71.98
2022-08-01T05:25:57.981Z,71.86
2022-08-01T05:26:55.817Z,70.92
2022-08-01T05:27:58.380Z,71.50
2022-08-01T05:29:00.951Z,70.37
2022-08-01T05:30:03.825Z,70.84
2022-08-01T05:31:06.493Z,70.29
2022-08-01T05:32:09.262Z,70.04
2022-08-01T05:33:12.047Z,70.07
2022-08-01T05:34:15.144Z,69.95
2022-08-01T05:35:18.048Z,70.30
2022-08-01T05:36:22.459Z,69.53
2022-08-01T05:37:25.068Z,69.53
2022-08-01T05:38:27.747Z,68.57
2022-08-01T05:39:30.264Z,67.47
2022-08-01T05:40:33.283Z,66.67
2022-08-01T05:41:36.902Z,66.72
2022-08-01T05:42:39.544Z,66.22
2022-08-01T05:43:42.215Z,66.16
2022-08-01T05:44:45.189Z,68.11
2022-08-01T05:45:48.264Z,69.42
2022-08-01T05:46:51.119Z,69.93
2022-08-01T05:47:53.710Z,69.54
2022-08-01T05:48:56.333Z,70.64
2022-08-01T05:49:59.150Z,71.16
2022-08-01T05:51:02.445Z,71.56
2022-08-01T05:52:05.342Z,70.54
2022-08-01T05:53:08.342Z,68.94
2022-08-01T05:54:11.048Z,69.89
2022-08-01T05:55:13.577Z,69.59
2022-08-01T05:56:17.634Z,69.80
2022-08-01T05:57:20.221Z,68.59
2022-08-01T05:58:22.797Z,69.35
2022-08-01T05:59:25.422Z,69.53
2022-08-01T06:00:28.347Z,69.46
2022-08-01T06:01:31.252Z,68.01
2022-08-01T06:02:33.969Z,69.04
2022-08-01T06:03:36.789Z,68.57
2022-08-01T06:04:39.380Z,68.68
2022-08-01T06:05:42.254Z,68.01
2022-08-01T06:06:45.252Z,67.68
2022-08-01T06:07:47.795Z,67.56
2022-08-01T06:08:51.593Z,67.61
2022-08-01T06:09:54.470Z,68.24
2022-08-01T06:10:57.430Z,67.04
2022-08-01T06:12:00.113Z,66.12
2022-08-01T06:13:02.681Z,66.44
2022-08-01T06:14:05.394Z,65.73
2022-08-01T06:15:08.017Z,64.13
2022-08-01T06:16:11.432Z,64.22
2022-08-01T06:17:13.971Z,64.10
2022-08-01T06:18:16.639Z,64.73
2022-08-01T06:19:19.207Z,63.87
2022-08-01T06:20:23.516Z,63.47
2022-08-01T06:21:26.293Z,64.05
2022-08-01T06:22:29.263Z,64.47
2022-08-01T06:23:33.774Z,62.89
2022-08-01T06:24:36.340Z,60.94
2022-08-01T06:25:38.910Z,61.75
2022-08-01T06:26:41.647Z,61.39
2022-08-01T06:27:44.249Z,61.46
2022-08-01T06:28:47.225Z,61.49
2022-08-01T06:29:51.211Z,61.14
2022-08-01T06:30:54.507Z,61.76
2022-08-01T06:31:57.080Z,62.88
2022-08-01T06:32:59.601Z,62.25
2022-08-01T06:34:02.209Z,60.53
2022-08-01T06:35:04.841Z,62.06
2022-08-01T06:36:08.128Z,60.99
2022-08-01T06:37:10.733Z,60.83
2022-08-01T06:38:13.509Z,61.46
2022-08-01T06:39:16.172Z,61.72
2022-08-01T06:40:20.177Z,61.78
2022-08-01T06:41:22.844Z,62.27
2022-08-01T06:42:25.429Z,62.38
2022-08-01T06:43:28.593Z,62.46
2022-08-01T06:44:31.261Z,63.90
2022-08-01T06:45:33.828Z,63.77
2022-08-01T06:46:38.444Z,64.14
2022-08-01T06:47:41.020Z,62.07
2022-08-01T06:48:43.719Z,62.86
2022-08-01T06:49:46.344Z,62.62
2022-08-01T06:50:49.284Z,61.34
2022-08-01T06:51:51.883Z,60.20
2022-08-01T06:52:54.452Z,59.64
2022-08-01T06:53:57.064Z,62.04
2022-08-01T06:54:59.794Z,61.06
2022-08-01T06:56:02.669Z,60.53
2022-08-01T06:57:05.381Z,60.83
2022-08-01T06:58:07.904Z,62.09
2022-08-01T06:59:10.477Z,61.31
2022-08-01T07:00:13.928Z,62.63
2022-08-01T07:01:16.683Z,61.14
2022-08-01T07:02:20.791Z,60.49
2022-08-01T07:03:23.603Z,59.73
2022-08-01T07:04:26.476Z,58.73
2022-08-01T07:05:29.006Z,58.64
2022-08-01T07:06:32.126Z,59.25
2022-08-01T07:07:34.763Z,59.86
2022-08-01T07:08:37.361Z,58.41
2022-08-01T07:09:42.078Z,58.59
2022-08-01T07:10:44.848Z,58.27
2022-08-01T07:11:47.453Z,58.71
2022-08-01T07:12:50.041Z,59.35
2022-08-01T07:13:52.654Z,58.99
2022-08-01T07:14:55.324Z,59.73
2022-08-01T07:15:57.926Z,60.52
2022-08-01T07:17:00.665Z,58.58
2022-08-01T07:18:03.336Z,58.29
2022-08-01T07:19:05.900Z,58.63
2022-08-01T07:20:09.710Z,57.53
2022-08-01T07:21:38.143Z,58.13
2022-08-01T07:22:23.277Z,59.23
2022-08-01T07:23:22.743Z,59.23
2022-08-01T07:24:26.975Z,59.07
2022-08-01T07:25:31.332Z,60.07
2022-08-01T07:26:35.143Z,61.42
2022-08-01T07:27:37.696Z,60.77
2022-08-01T07:28:43.973Z,57.44
2022-08-01T07:29:44.669Z,59.09
2022-08-01T07:30:47.952Z,60.17
2022-08-01T07:31:50.523Z,60.44
2022-08-01T07:32:53.216Z,61.43
2022-08-01T07:33:55.756Z,60.48
2022-08-01T07:34:58.630Z,61.41
2022-08-01T07:36:03.448Z,60.70
2022-08-01T07:37:06.015Z,60.69
2022-08-01T07:38:12.547Z,62.40
2022-08-01T07:39:12.998Z,61.76
2022-08-01T07:40:17.367Z,62.56
2022-08-01T07:41:20.175Z,60.65
2022-08-01T07:42:22.739Z,60.53
2022-08-01T07:43:25.218Z,58.80
2022-08-01T07:44:28.100Z,58.61
2022-08-01T07:45:31.779Z,56.43
2022-08-01T07:46:35.999Z,55.66
2022-08-01T07:47:38.606Z,56.41
2022-08-01T07:48:41.221Z,56.18
2022-08-01T07:49:43.920Z,57.28
2022-08-01T07:50:47.005Z,58.07
2022-08-01T07:52:03.213Z,59.55
2022-08-01T07:52:54.192Z,58.74
2022-08-01T07:53:56.771Z,60.07
2022-08-01T07:54:59.336Z,61.02
2022-08-01T07:56:02.048Z,60.93
2022-08-01T07:57:04.617Z,60.14
2022-08-01T07:58:07.183Z,59.73
2022-08-01T07:59:10.715Z,60.43
2022-08-01T08:00:13.955Z,61.40
2022-08-01T08:01:16.728Z,62.08
2022-08-01T08:02:19.482Z,61.13
2022-08-01T08:03:22.371Z,60.57
2022-08-01T08:04:25.144Z,58.25
2022-08-01T08:05:58.188Z,59.11
2022-08-01T08:06:32.426Z,59.27
2022-08-01T08:07:34.944Z,58.88
2022-08-01T08:08:37.418Z,58.11
2022-08-01T08:09:40.032Z,58.05
2022-08-01T08:10:42.908Z,57.80
2022-08-01T08:11:47.709Z,56.74
2022-08-01T08:12:50.086Z,58.56
2022-08-01T08:13:52.610Z,59.09
2022-08-01T08:14:55.220Z,58.97
2022-08-01T08:15:59.730Z,58.86
2022-08-01T08:17:02.607Z,58.06
2022-08-01T08:18:06.194Z,58.71
2022-08-01T08:19:08.759Z,58.99
2022-08-01T08:20:12.590Z,58.01
2022-08-01T08:21:16.005Z,57.69
2022-08-01T08:22:18.711Z,57.45
2022-08-01T08:23:41.411Z,57.56
2022-08-01T08:24:25.997Z,56.27
2022-08-01T08:25:29.802Z,56.16
2022-08-01T08:26:34.203Z,56.08
2022-08-01T08:27:37.577Z,55.23
2022-08-01T08:28:40.847Z,54.47
2022-08-01T08:29:43.499Z,52.64
2022-08-01T08:30:46.499Z,54.96
2022-08-01T08:31:51.871Z,54.07
2022-08-01T08:32:53.554Z,53.63
2022-08-01T08:33:56.482Z,55.08
2022-08-01T08:34:59.165Z,54.01
2022-08-01T08:36:01.810Z,54.02
2022-08-01T08:37:05.299Z,53.64
2022-08-01T08:38:08.279Z,54.06
2022-08-01T08:39:12.785Z,54.60
2022-08-01T08:40:17.213Z,53.17
2022-08-01T08:41:21.450Z,53.96
2022-08-01T08:42:24.950Z,53.58
2022-08-01T08:43:27.804Z,52.97
2022-08-01T08:44:30.434Z,52.76
2022-08-01T08:45:58.779Z,53.16
2022-08-01T08:46:39.110Z,54.30
2022-08-01T08:47:42.120Z,53.81
2022-08-01T08:48:44.799Z,54.54
2022-08-01T08:49:49.327Z,55.35
2022-08-01T08:50:52.082Z,54.57
2022-08-01T08:51:54.773Z,54.38
2022-08-01T08:52:57.318Z,54.09
2022-08-01T08:54:00.867Z,52.59
2022-08-01T08:55:03.478Z,50.79
2022-08-01T08:56:06.484Z,50.69
2022-08-01T08:57:09.018Z,51.26
2022-08-01T08:58:11.687Z,51.43
2022-08-01T08:59:14.290Z,50.23
2022-08-01T09:00:17.847Z,49.73
2022-08-01T09:01:22.768Z,48.79
2022-08-01T09:02:24.935Z,49.63
2022-08-01T09:03:27.590Z,48.27
2022-08-01T09:04:30.411Z,48.80
2022-08-01T09:05:38.858Z,50.26
2022-08-01T09:06:37.562Z,48.84
2022-08-01T09:07:40.681Z,48.99
2022-08-01T09:08:43.295Z,50.35
2022-08-01T09:09:45.872Z,50.08
2022-08-01T09:10:50.669Z,49.45
2022-08-01T09:11:56.960Z,51.30
2022-08-01T09:12:57.760Z,51.47
2022-08-01T09:14:00.290Z,51.32
2022-08-01T09:15:02.876Z,50.45
2022-08-01T09:16:05.567Z,51.42
2022-08-01T09:17:08.095Z,50.84
2022-08-01T09:18:10.700Z,50.90
2022-08-01T09:19:15.947Z,52.14
2022-08-01T09:20:19.555Z,52.11
2022-08-01T09:21:22.261Z,51.97
2022-08-01T09:22:24.959Z,52.04
2022-08-01T09:23:28.247Z,52.26
2022-08-01T09:24:31.049Z,51.94
2022-08-01T09:25:36.718Z,52.17
2022-08-01T09:26:38.710Z,51.26
2022-08-01T09:27:44.379Z,51.57
2022-08-01T09:28:47.999Z,52.26
2022-08-01T09:30:01.556Z,52.54
2022-08-01T09:30:55.529Z,50.13
2022-08-01T09:31:59.117Z,50.38
2022-08-01T09:33:01.881Z,51.17
2022-08-01T09:34:06.261Z,51.52
2022-08-01T09:35:08.838Z,53.10
2022-08-01T09:36:14.053Z,52.53
2022-08-01T09:37:17.600Z,51.40
2022-08-01T09:38:22.102Z,51.46
2022-08-01T09:39:24.732Z,51.53
2022-08-01T09:40:29.080Z,50.20
2022-08-01T09:41:37.997Z,49.49
2022-08-01T09:42:36.271Z,50.67
2022-08-01T09:43:39.235Z,50.01
2022-08-01T09:44:44.136Z,49.44
2022-08-01T09:45:49.070Z,50.35
2022-08-01T09:46:51.468Z,48.96
2022-08-01T09:47:55.133Z,48.57
2022-08-01T09:48:57.895Z,49.99
2022-08-01T09:50:00.845Z,47.02
2022-08-01T09:51:07.215Z,46.95
2022-08-01T09:52:08.267Z,47.99
2022-08-01T09:53:11.147Z,46.50
2022-08-01T09:54:15.544Z,46.75
2022-08-01T09:55:18.383Z,45.97
2022-08-01T09:56:23.028Z,46.99
2022-08-01T09:57:25.909Z,47.19
2022-08-01T09:58:28.541Z,47.23
2022-08-01T09:59:40.997Z,45.48
2022-08-01T10:00:45.281Z,46.00
2022-08-01T10:01:40.527Z,46.31
2022-08-01T10:02:44.599Z,47.19
2022-08-01T10:03:48.420Z,47.67
2022-08-01T10:04:51.048Z,47.77
2022-08-01T10:05:53.742Z,47.43
2022-08-01T10:06:56.744Z,48.12
2022-08-01T10:07:59.263Z,48.01
2022-08-01T10:09:01.934Z,47.69
2022-08-01T10:10:06.749Z,47.84
2022-08-01T10:11:12.260Z,47.46
2022-08-01T10:12:15.954Z,46.40
2022-08-01T10:13:18.988Z,46.83
2022-08-01T10:14:21.626Z,47.13
2022-08-01T10:15:24.508Z,48.43
2022-08-01T10:16:30.761Z,47.67
2022-08-01T10:17:50.472Z,47.05
2022-08-01T10:18:38.272Z,46.34
2022-08-01T10:19:41.021Z,47.63
2022-08-01T10:20:45.837Z,47.99
2022-08-01T10:21:57.825Z,47.72
2022-08-01T10:22:53.489Z,46.91
2022-08-01T10:24:02.509Z,47.36
2022-08-01T10:25:01.159Z,46.81
2022-08-01T10:26:04.096Z,48.06
2022-08-01T10:27:09.015Z,46.32
2022-08-01T10:28:11.546Z,46.32
2022-08-01T10:29:45.250Z,47.11
2022-08-01T10:30:23.368Z,46.83
2022-08-01T10:31:30.478Z,47.52
2022-08-01T10:32:29.634Z,47.43
2022-08-01T10:33:50.900Z,47.63
2022-08-01T10:34:36.816Z,46.63
2022-08-01T10:35:47.150Z,46.16
2022-08-01T10:36:45.187Z,45.59
2022-08-01T10:37:51.487Z,46.98
2022-08-01T10:38:53.052Z,46.75
2022-08-01T10:40:08.811Z,46.00
2022-08-01T10:41:00.170Z,46.49
2022-08-01T10:42:04.297Z,45.99
2022-08-01T10:43:07.524Z,46.20
2022-08-01T10:44:10.074Z,45.88
2022-08-01T10:45:12.723Z,46.29
2022-08-01T10:46:16.316Z,47.92
2022-08-01T10:47:23.317Z,48.33
2022-08-01T10:48:24.728Z,48.83
2022-08-01T10:49:29.331Z,48.06
2022-08-01T10:50:33.368Z,49.74
2022-08-01T10:51:52.566Z,50.01
2022-08-01T10:52:40.890Z,50.56
2022-08-01T10:53:43.827Z,49.22
2022-08-01T10:54:52.320Z,49.96
2022-08-01T10:55:51.365Z,48.96
2022-08-01T10:56:54.175Z,49.18
2022-08-01T10:57:57.717Z,48.49
2022-08-01T10:59:00.286Z,48.13
2022-08-01T11:00:03.325Z,48.11
2022-08-01T11:01:05.940Z,47.10
2022-08-01T11:02:10.589Z,49.44
2022-08-01T11:03:13.157Z,50.44
2022-08-01T11:04:17.329Z,49.82
2022-08-01T11:05:20.132Z,50.53
2022-08-01T11:06:23.960Z,51.12
2022-08-01T11:07:26.596Z,51.58
2022-08-01T11:08:31.004Z,51.79
2022-08-01T11:09:36.251Z,53.02
2022-08-01T11:10:38.845Z,52.50
2022-08-01T11:11:42.804Z,52.44
2022-08-01T11:12:46.705Z,52.86
2022-08-01T11:13:49.287Z,52.88
2022-08-01T11:14:56.062Z,51.69
2022-08-01T11:15:56.348Z,52.10
2022-08-01T11:17:01.019Z,51.78
2022-08-01T11:18:04.551Z,52.31
2022-08-01T11:19:07.693Z,52.83
2022-08-01T11:20:11.016Z,52.65
2022-08-01T11:21:58.678Z,51.53
2022-08-01T11:22:25.174Z,53.21
2022-08-01T11:23:25.381Z,51.25
2022-08-01T11:24:28.126Z,50.81
2022-08-01T11:26:06.755Z,51.56
2022-08-01T11:26:35.639Z,50.21
2022-08-01T11:27:38.236Z,51.08
2022-08-01T11:29:04.796Z,51.50
2022-08-01T11:29:47.550Z,50.79
2022-08-01T11:30:50.515Z,50.89
2022-08-01T11:31:53.288Z,51.28
2022-08-01T11:33:12.156Z,50.75
2022-08-01T11:34:03.395Z,49.79
2022-08-01T11:35:05.141Z,49.62
2022-08-01T11:36:10.516Z,49.87
2022-08-01T11:37:14.307Z,47.22
2022-08-01T11:38:17.805Z,47.67
2022-08-01T11:39:20.586Z,49.11
2022-08-01T11:40:25.173Z,48.22
2022-08-01T11:41:37.589Z,49.47
2022-08-01T11:42:33.396Z,48.39
2022-08-01T11:43:37.084Z,47.23
2022-08-01T11:44:39.759Z,48.06
2022-08-01T11:45:44.268Z,48.04
2022-08-01T11:46:47.313Z,46.94
2022-08-01T11:47:51.860Z,47.13
2022-08-01T11:48:54.477Z,45.75
2022-08-01T11:49:57.315Z,46.96
2022-08-01T11:51:02.206Z,46.12
2022-08-01T11:52:04.792Z,48.08
2022-08-01T11:53:08.381Z,48.32
2022-08-01T11:54:10.901Z,47.70
2022-08-01T11:55:16.721Z,48.84
2022-08-01T11:56:19.459Z,48.21
2022-08-01T11:57:23.076Z,50.00
2022-08-01T11:58:27.601Z,49.15
2022-08-01T11:59:38.004Z,49.20
2022-08-01T12:00:35.356Z,49.82
2022-08-01T12:01:38.082Z,50.60
2022-08-01T12:02:42.891Z,50.33
2022-08-01T12:03:47.312Z,49.22
2022-08-01T12:04:50.648Z,50.71
2022-08-01T12:05:53.955Z,50.45
2022-08-01T12:06:57.716Z,49.50
2022-08-01T12:08:00.191Z,49.91
2022-08-01T12:09:02.748Z,50.10
2022-08-01T12:10:05.391Z,49.92
2022-08-01T12:11:07.960Z,50.26
2022-08-01T12:12:10.451Z,50.88
2022-08-01T12:13:13.183Z,48.58
2022-08-01T12:14:15.788Z,49.25
2022-08-01T12:15:18.379Z,48.63
2022-08-01T12:16:24.011Z,48.87
2022-08-01T12:17:27.279Z,47.56
2022-08-01T12:18:29.844Z,47.38
2022-08-01T12:19:32.410Z,47.46
2022-08-01T12:20:35.595Z,47.11
2022-08-01T12:21:38.568Z,48.25
2022-08-01T12:22:41.504Z,47.62
2022-08-01T12:23:44.219Z,48.40
2022-08-01T12:24:47.087Z,47.31
2022-08-01T12:25:49.779Z,47.67
2022-08-01T12:26:52.543Z,47.86
2022-08-01T12:27:56.887Z,47.26
2022-08-01T12:28:59.711Z,46.98
2022-08-01T12:30:02.690Z,47.71
2022-08-01T12:31:05.270Z,46.97
2022-08-01T12:32:07.822Z,47.65
2022-08-01T12:33:10.411Z,48.11
2022-08-01T12:34:12.916Z,48.89
2022-08-01T12:35:18.368Z,49.69
2022-08-01T12:36:20.448Z,49.69
2022-08-01T12:37:23.317Z,49.59
2022-08-01T12:38:26.056Z,49.73
2022-08-01T12:39:28.860Z,49.05
2022-08-01T12:40:33.169Z,48.69
2022-08-01T12:41:35.699Z,49.47
2022-08-01T12:42:38.303Z,48.37
2022-08-01T12:43:41.107Z,48.98
2022-08-01T12:44:43.775Z,49.31
2022-08-01T12:45:56.919Z,49.48
2022-08-01T12:46:50.932Z,47.88
2022-08-01T12:47:53.599Z,47.77
2022-08-01T12:48:56.203Z,47.12
2022-08-01T12:49:58.968Z,46.45
2022-08-01T12:51:01.872Z,46.79
2022-08-01T12:52:04.439Z,46.17
2022-08-01T12:53:07.170Z,45.88
2022-08-01T12:54:09.950Z,44.70
2022-08-01T12:55:12.549Z,43.44
2022-08-01T12:56:16.079Z,44.12
2022-08-01T12:57:18.668Z,44.03
2022-08-01T12:58:21.316Z,43.94
2022-08-01T12:59:23.839Z,45.37
2022-08-01T13:00:27.167Z,44.57
2022-08-01T13:01:29.892Z,44.21
2022-08-01T13:02:32.461Z,43.61
2022-08-01T13:03:35.070Z,44.06
2022-08-01T13:04:37.721Z,44.57
2022-08-01T13:05:40.303Z,43.59
2022-08-01T13:06:43.187Z,43.55
2022-08-01T13:07:46.174Z,43.23
2022-08-01T13:08:49.128Z,43.92
2022-08-01T13:09:51.702Z,43.86
2022-08-01T13:10:54.467Z,44.25
2022-08-01T13:12:03.784Z,45.01
2022-08-01T13:13:01.511Z,45.99
2022-08-01T13:14:04.321Z,45.72
2022-08-01T13:15:06.944Z,46.47
2022-08-01T13:16:12.395Z,46.04
2022-08-01T13:17:14.841Z,45.48
2022-08-01T13:18:18.476Z,45.12
2022-08-01T13:19:21.103Z,46.19
2022-08-01T13:20:23.919Z,46.48
2022-08-01T13:21:26.688Z,46.05
2022-08-01T13:22:29.622Z,45.04
2022-08-01T13:24:01.387Z,45.09
2022-08-01T13:24:36.807Z,44.84
2022-08-01T13:25:39.528Z,44.77
2022-08-01T13:26:42.497Z,44.16
2022-08-01T13:27:53.685Z,43.78
2022-08-01T13:28:49.530Z,44.15
2022-08-01T13:29:52.049Z,45.17
2022-08-01T13:30:55.018Z,45.67
2022-08-01T13:31:57.684Z,43.98
2022-08-01T13:33:00.316Z,44.34