createdAt,value
2018-07-20T00:02:28.100Z,23.40
2018-07-20T00:04:57.512Z,23.30
2018-07-20T00:07:26.867Z,23.30
2018-07-20T00:09:56.339Z,23.20
2018-07-20T00:12:25.658Z,23.20
2018-07-20T00:14:55.083Z,23.20
2018-07-20T00:17:24.545Z,23.20
2018-07-20T00:19:54.103Z,23.20
2018-07-20T00:22:23.571Z,23.10
2018-07-20T00:24:53.024Z,23.10
2018-07-20T00:27:22.455Z,23.10
2018-07-20T00:29:52.140Z,23.10
2018-07-20T00:32:21.516Z,23.00
2018-07-20T00:34:50.823Z,22.90
2018-07-20T00:37:20.207Z,22.90
2018-07-20T00:39:49.578Z,22.80
2018-07-20T00:42:19.072Z,22.80
2018-07-20T00:44:48.576Z,22.80
2018-07-20T00:47:17.843Z,22.70
2018-07-20T00:49:47.243Z,22.70
2018-07-20T00:52:16.636Z,22.60
2018-07-20T00:54:46.103Z,22.60
2018-07-20T00:57:15.490Z,22.60
2018-07-20T00:59:45.015Z,22.50
2018-07-20T01:02:14.421Z,22.50
2018-07-20T01:04:43.884Z,22.40
2018-07-20T01:07:13.354Z,22.40
2018-07-20T01:09:42.727Z,22.30
2018-07-20T01:12:12.219Z,22.30
2018-07-20T01:14:41.574Z,22.30
2018-07-20T01:17:11.040Z,22.30
2018-07-20T01:19:40.430Z,22.20
2018-07-20T01:22:09.940Z,22.10
2018-07-20T01:24:39.384Z,22.00
2018-07-20T01:27:08.841Z,22.00
2018-07-20T01:29:38.171Z,21.90
2018-07-20T01:32:07.527Z,21.90
2018-07-20T01:34:37.030Z,21.90
2018-07-20T01:37:06.456Z,21.90
2018-07-20T01:39:35.931Z,21.80
2018-07-20T01:42:05.458Z,21.70
2018-07-20T01:44:34.818Z,21.70
2018-07-20T01:47:04.259Z,21.60
2018-07-20T01:49:33.611Z,21.50
2018-07-20T01:52:03.164Z,21.50
2018-07-20T01:54:32.520Z,21.50
2018-07-20T01:57:01.867Z,21.50
2018-07-20T02:02:00.180Z,21.30
2018-07-20T02:04:29.580Z,21.40
2018-07-20T02:06:59.087Z,21.30
2018-07-20T02:09:28.435Z,21.40
2018-07-20T02:11:58.004Z,21.30
2018-07-20T02:14:27.477Z,21.30
2018-07-20T02:16:57.005Z,21.30
2018-07-20T02:19:26.396Z,21.20
2018-07-20T02:21:55.864Z,21.20
2018-07-20T02:24:25.267Z,21.10
2018-07-20T02:26:54.821Z,21.10
2018-07-20T02:29:24.371Z,21.10
2018-07-20T02:31:53.743Z,21.00
2018-07-20T02:34:23.176Z,21.00
2018-07-20T02:36:52.743Z,20.90
2018-07-20T02:39:22.214Z,21.00
2018-07-20T02:41:52.110Z,20.90
2018-07-20T02:44:21.616Z,20.90
2018-07-20T02:46:51.024Z,20.80
2018-07-20T02:49:20.327Z,20.80
2018-07-20T02:54:18.628Z,20.80
2018-07-20T02:56:48.842Z,20.70
2018-07-20T02:59:18.336Z,20.70
2018-07-20T03:01:47.680Z,20.60
2018-07-20T03:04:17.179Z,20.60
2018-07-20T03:06:46.675Z,20.60
2018-07-20T03:09:16.816Z,20.60
2018-07-20T03:11:46.202Z,20.60
2018-07-20T03:14:16.258Z,20.50
2018-07-20T03:16:45.699Z,20.40
2018-07-20T03:19:15.066Z,20.30
2018-07-20T03:21:44.503Z,20.40
2018-07-20T03:24:14.062Z,20.30
2018-07-20T03:26:43.424Z,20.30
2018-07-20T03:29:12.757Z,20.30
2018-07-20T03:31:43.162Z,20.30
2018-07-20T03:34:12.536Z,20.30
2018-07-20T03:36:42.505Z,20.20
2018-07-20T03:39:12.027Z,20.20
2018-07-20T03:41:41.400Z,20.30
2018-07-20T03:44:10.822Z,20.30
2018-07-20T03:46:40.120Z,20.30
2018-07-20T03:49:09.769Z,20.30
2018-07-20T03:51:39.148Z,20.20
2018-07-20T03:54:08.624Z,20.10
2018-07-20T03:56:37.982Z,20.10
2018-07-20T03:59:08.171Z,20.10
2018-07-20T04:01:37.824Z,20.10
2018-07-20T04:04:07.846Z,20.00
2018-07-20T04:06:37.252Z,20.00
2018-07-20T04:09:08.616Z,20.00
2018-07-20T04:11:37.962Z,20.00
2018-07-20T04:14:07.499Z,19.90
2018-07-20T04:16:37.321Z,19.80
2018-07-20T04:19:07.055Z,20.00
2018-07-20T04:21:36.382Z,20.00
2018-07-20T04:24:05.847Z,20.00
2018-07-20T04:26:35.375Z,20.10
2018-07-20T04:29:05.107Z,20.10
2018-07-20T04:31:34.500Z,20.10
2018-07-20T04:34:04.046Z,20.10
2018-07-20T04:36:33.618Z,20.10
2018-07-20T04:39:03.127Z,20.20
2018-07-20T04:41:32.509Z,20.30
2018-07-20T04:44:01.865Z,20.30
2018-07-20T04:46:31.338Z,20.30
2018-07-20T04:49:00.709Z,20.30
2018-07-20T04:51:30.788Z,20.20
2018-07-20T04:54:00.890Z,20.30
2018-07-20T04:56:30.263Z,20.30
2018-07-20T04:58:59.631Z,20.30
2018-07-20T05:01:29.353Z,20.50
2018-07-20T05:03:59.358Z,20.50
2018-07-20T05:06:28.832Z,20.60
2018-07-20T05:08:58.182Z,20.70
2018-07-20T05:11:27.567Z,20.70
2018-07-20T05:13:57.051Z,20.80
2018-07-20T05:16:26.410Z,20.80
2018-07-20T05:18:55.753Z,20.90
2018-07-20T05:21:25.124Z,20.90
2018-07-20T05:23:54.542Z,21.00
2018-07-20T05:26:24.052Z,21.10
2018-07-20T05:28:53.503Z,21.10
2018-07-20T05:31:22.972Z,21.10
2018-07-20T05:33:52.636Z,21.10
2018-07-20T05:36:22.205Z,21.20
2018-07-20T05:38:52.225Z,21.20
2018-07-20T05:41:21.693Z,21.30
2018-07-20T05:43:51.188Z,21.30
2018-07-20T05:46:21.734Z,21.40
2018-07-20T05:48:51.079Z,21.50
2018-07-20T05:51:20.467Z,21.60
2018-07-20T05:53:50.020Z,21.70
2018-07-20T05:56:19.359Z,21.70
2018-07-20T05:58:48.821Z,21.80
2018-07-20T06:01:18.887Z,21.80
2018-07-20T06:03:48.332Z,21.90
2018-07-20T06:06:17.767Z,22.00
2018-07-20T06:08:47.102Z,22.00
2018-07-20T06:11:16.644Z,22.10
2018-07-20T06:13:46.402Z,22.10
2018-07-20T06:16:15.907Z,22.10
2018-07-20T06:21:14.180Z,22.20
2018-07-20T06:23:43.742Z,22.20
2018-07-20T06:26:13.215Z,22.30
2018-07-20T06:28:42.750Z,22.40
2018-07-20T06:31:12.122Z,22.40
2018-07-20T06:33:42.204Z,22.50
2018-07-20T06:36:11.593Z,22.60
2018-07-20T06:38:40.973Z,22.70
2018-07-20T06:41:10.465Z,22.80
2018-07-20T06:43:39.884Z,22.90
2018-07-20T06:46:09.358Z,23.10
2018-07-20T06:48:38.789Z,23.20
2018-07-20T06:51:08.842Z,23.30
2018-07-20T06:53:38.232Z,23.40
2018-07-20T06:56:07.700Z,23.40
2018-07-20T06:58:37.074Z,23.40
2018-07-20T07:01:06.969Z,23.40
2018-07-20T07:03:36.561Z,23.30
2018-07-20T07:06:05.901Z,23.40
2018-07-20T07:08:35.308Z,23.50
2018-07-20T07:11:04.743Z,23.60
2018-07-20T07:13:34.293Z,23.70
2018-07-20T07:16:03.697Z,23.80
2018-07-20T07:18:33.097Z,23.80
2018-07-20T07:21:02.621Z,23.90
2018-07-20T07:23:32.442Z,24.00
2018-07-20T07:26:01.899Z,24.10
2018-07-20T07:28:31.272Z,24.10
2018-07-20T07:31:00.831Z,24.30
2018-07-20T07:33:30.411Z,24.30
2018-07-20T07:35:59.949Z,24.40
2018-07-20T07:38:29.365Z,24.50
2018-07-20T07:40:58.723Z,24.60
2018-07-20T07:43:28.122Z,24.70
2018-07-20T07:45:57.458Z,24.70
2018-07-20T07:48:26.843Z,24.80
2018-07-20T07:50:56.335Z,24.80
2018-07-20T07:53:25.720Z,24.80
2018-07-20T07:55:55.276Z,24.90
2018-07-20T07:58:24.721Z,24.90
2018-07-20T08:00:54.099Z,25.00
2018-07-20T08:03:23.503Z,25.10
2018-07-20T08:05:52.846Z,25.20
2018-07-20T08:08:22.285Z,25.20
2018-07-20T08:10:51.791Z,25.20
2018-07-20T08:13:21.178Z,25.20
2018-07-20T08:15:50.711Z,25.30
2018-07-20T08:18:20.960Z,25.30
2018-07-20T08:20:50.346Z,25.40
2018-07-20T08:23:19.812Z,25.40
2018-07-20T08:25:49.255Z,25.50
2018-07-20T08:28:18.756Z,25.60
2018-07-20T08:30:48.276Z,25.70
2018-07-20T08:33:17.676Z,25.70
2018-07-20T08:35:47.115Z,25.80
2018-07-20T08:38:16.547Z,25.80
2018-07-20T08:40:45.953Z,25.90
2018-07-20T08:43:15.474Z,26.00
2018-07-20T08:45:44.871Z,26.00
2018-07-20T08:48:14.238Z,26.10
2018-07-20T08:50:44.648Z,26.20
2018-07-20T08:53:14.578Z,26.30
2018-07-20T08:58:13.077Z,26.30
2018-07-20T09:00:42.561Z,26.50
2018-07-20T09:03:11.939Z,26.40
2018-07-20T09:05:41.269Z,26.50
2018-07-20T09:08:11.227Z,26.40
2018-07-20T09:10:40.628Z,26.40
2018-07-20T09:13:10.226Z,26.50
2018-07-20T09:15:39.699Z,26.50
2018-07-20T09:18:09.544Z,26.50
2018-07-20T09:20:38.987Z,26.50
2018-07-20T09:23:08.422Z,26.50
2018-07-20T09:25:37.944Z,26.60
2018-07-20T09:28:07.361Z,26.80
2018-07-20T09:30:37.196Z,26.80
2018-07-20T09:33:06.796Z,26.90
2018-07-20T09:35:36.218Z,26.90
2018-07-20T09:38:05.756Z,26.80
2018-07-20T09:43:04.171Z,27.20
2018-07-20T09:45:33.734Z,27.30
2018-07-20T09:48:03.144Z,27.40
2018-07-20T09:50:33.426Z,27.30
2018-07-20T09:53:02.861Z,27.40
2018-07-20T09:55:32.283Z,27.40
2018-07-20T09:58:01.684Z,27.30
2018-07-20T10:00:36.468Z,27.30
2018-07-20T10:03:06.504Z,27.30
2018-07-20T10:05:35.890Z,27.30
2018-07-20T10:08:05.510Z,27.30
2018-07-20T10:10:35.551Z,27.40
2018-07-20T10:13:06.783Z,27.40
2018-07-20T10:15:36.284Z,27.50
2018-07-20T10:18:05.775Z,27.60
2018-07-20T10:20:35.228Z,27.70
2018-07-20T10:23:04.671Z,27.90
2018-07-20T10:25:34.738Z,27.90
2018-07-20T10:28:04.065Z,28.00
2018-07-20T10:30:33.519Z,28.00
2018-07-20T10:33:03.056Z,28.00
2018-07-20T10:35:33.828Z,28.00
2018-07-20T10:40:32.347Z,28.10
2018-07-20T10:43:01.760Z,28.10
2018-07-20T10:45:31.155Z,28.00
2018-07-20T10:48:00.549Z,28.10
2018-07-20T10:50:29.999Z,28.30
2018-07-20T10:55:29.611Z,28.50
2018-07-20T10:57:59.166Z,28.60
2018-07-20T11:00:28.583Z,28.60
2018-07-20T11:02:57.959Z,28.70
2018-07-20T11:05:27.387Z,28.80
2018-07-20T11:07:56.916Z,28.70
2018-07-20T11:10:26.393Z,28.60
2018-07-20T11:12:55.752Z,28.70
2018-07-20T11:15:25.164Z,28.70
2018-07-20T11:17:54.738Z,28.80
2018-07-20T11:20:24.249Z,28.80
2018-07-20T11:22:53.618Z,28.80
2018-07-20T11:25:22.975Z,28.80
2018-07-20T11:27:52.403Z,28.90
2018-07-20T11:30:21.804Z,29.00
2018-07-20T11:32:51.140Z,29.00
2018-07-20T11:35:20.559Z,29.00
2018-07-20T11:37:50.044Z,29.00
2018-07-20T11:40:19.426Z,28.90
2018-07-20T11:42:48.814Z,29.00
2018-07-20T11:45:18.285Z,29.10
2018-07-20T11:47:47.607Z,29.10
2018-07-20T11:50:17.068Z,29.30
2018-07-20T11:52:46.482Z,29.40
2018-07-20T11:55:15.871Z,29.40
2018-07-20T11:57:45.164Z,29.30
2018-07-20T12:00:14.533Z,29.10
2018-07-20T12:02:43.884Z,29.10
2018-07-20T12:05:13.200Z,29.00
2018-07-20T12:07:42.650Z,28.90
2018-07-20T12:10:12.055Z,28.90
2018-07-20T12:12:41.881Z,29.00
2018-07-20T12:15:11.239Z,28.90
2018-07-20T12:17:40.602Z,29.00
2018-07-20T12:20:10.080Z,28.90
2018-07-20T12:22:39.449Z,28.90
2018-07-20T12:25:09.045Z,28.90
2018-07-20T12:27:38.458Z,29.00
2018-07-20T12:30:07.846Z,29.10
2018-07-20T12:32:37.235Z,29.10
2018-07-20T12:35:07.053Z,29.10
2018-07-20T12:37:36.456Z,29.20
2018-07-20T12:40:05.795Z,29.20
2018-07-20T12:42:35.144Z,29.20
2018-07-20T12:45:05.250Z,29.20
2018-07-20T12:47:34.745Z,29.20
2018-07-20T12:50:04.787Z,29.20
2018-07-20T12:52:34.160Z,29.30
2018-07-20T12:55:03.513Z,29.40
2018-07-20T12:57:33.581Z,29.50
2018-07-20T13:00:02.936Z,29.60
2018-07-20T13:02:32.461Z,29.60
2018-07-20T13:05:02.218Z,29.70
2018-07-20T13:07:31.640Z,29.80
2018-07-20T13:12:29.945Z,30.10
2018-07-20T13:17:28.314Z,30.40
2018-07-20T13:19:57.776Z,30.50
2018-07-20T13:22:27.200Z,30.50
2018-07-20T13:24:56.624Z,30.50
2018-07-20T13:27:25.892Z,30.60
2018-07-20T13:29:55.581Z,30.50
2018-07-20T13:32:25.031Z,30.40
2018-07-20T13:34:54.447Z,30.30
2018-07-20T13:37:23.788Z,30.40
2018-07-20T13:39:53.249Z,30.40
2018-07-20T13:42:22.622Z,30.40
2018-07-20T13:44:52.048Z,30.40
2018-07-20T13:47:21.801Z,30.40
2018-07-20T13:49:51.149Z,30.40
2018-07-20T13:52:20.510Z,30.50
2018-07-20T13:54:49.892Z,30.50
2018-07-20T13:57:20.057Z,30.50
2018-07-20T13:59:49.388Z,30.60
2018-07-20T14:02:19.335Z,30.70
2018-07-20T14:04:48.704Z,30.70
2018-07-20T14:07:18.059Z,30.70
2018-07-20T14:09:47.439Z,30.70
2018-07-20T14:12:17.618Z,30.60
2018-07-20T14:14:46.959Z,30.60
2018-07-20T14:17:16.579Z,30.50
2018-07-20T14:19:52.599Z,30.50
2018-07-20T14:22:22.034Z,30.60
2018-07-20T14:24:51.943Z,30.70
2018-07-20T14:27:21.351Z,30.70
2018-07-20T14:29:50.723Z,30.70
2018-07-20T14:32:20.336Z,30.50
2018-07-20T14:34:49.714Z,30.50
2018-07-20T14:37:19.188Z,30.50
2018-07-20T14:42:17.496Z,30.40
2018-07-20T14:44:46.795Z,30.50
2018-07-20T14:47:16.158Z,30.40
2018-07-20T14:49:45.643Z,30.30
2018-07-20T14:52:14.991Z,30.20
2018-07-20T14:54:44.415Z,30.10
2018-07-20T14:57:13.763Z,30.20
2018-07-20T14:59:43.074Z,30.30
2018-07-20T15:02:12.960Z,30.30
2018-07-20T15:04:42.334Z,30.40
2018-07-20T15:07:11.631Z,30.60
2018-07-20T15:09:40.969Z,30.70
2018-07-20T15:12:11.181Z,30.70
2018-07-20T15:14:40.683Z,30.70
2018-07-20T15:17:10.741Z,30.70
2018-07-20T15:19:40.097Z,30.60
2018-07-20T15:22:10.170Z,30.60
2018-07-20T15:24:39.730Z,30.60
2018-07-20T15:27:09.507Z,30.50
2018-07-20T15:29:38.966Z,30.50
2018-07-20T15:32:08.284Z,30.70
2018-07-20T15:34:37.667Z,30.80
2018-07-20T15:37:07.683Z,30.90
2018-07-20T15:39:37.096Z,31.00
2018-07-20T15:42:06.483Z,31.00
2018-07-20T15:44:35.835Z,31.00
2018-07-20T15:47:05.320Z,31.00
2018-07-20T15:49:34.603Z,31.00
2018-07-20T15:54:34.180Z,31.10
2018-07-20T15:57:03.539Z,31.20
2018-07-20T15:59:32.824Z,31.30
2018-07-20T16:02:02.293Z,31.40
2018-07-20T16:04:31.636Z,31.40
2018-07-20T16:07:01.061Z,31.50
2018-07-20T16:09:30.362Z,31.40
2018-07-20T16:11:59.777Z,31.50
2018-07-20T16:14:29.104Z,31.40
2018-07-20T16:16:58.462Z,31.30
2018-07-20T16:19:27.792Z,31.20
2018-07-20T16:21:57.149Z,31.20
2018-07-20T16:24:26.651Z,31.20
2018-07-20T16:26:56.128Z,31.20
2018-07-20T16:29:25.878Z,31.10
2018-07-20T16:31:55.541Z,31.00
2018-07-20T16:34:25.062Z,31.00
2018-07-20T16:36:54.410Z,31.00
2018-07-20T16:39:23.983Z,31.00
2018-07-20T16:41:53.369Z,31.00
2018-07-20T16:44:22.719Z,30.90
2018-07-20T16:46:52.088Z,30.80
2018-07-20T16:49:21.520Z,30.90
2018-07-20T16:51:51.163Z,30.90
2018-07-20T16:54:20.786Z,30.90
2018-07-20T16:56:50.073Z,30.90
2018-07-20T16:59:19.377Z,30.90
2018-07-20T17:01:48.809Z,30.80
2018-07-20T17:04:18.168Z,30.70
2018-07-20T17:06:47.550Z,30.70
2018-07-20T17:09:16.883Z,30.80
2018-07-20T17:11:47.641Z,30.90
2018-07-20T17:14:16.948Z,30.80
2018-07-20T17:16:46.494Z,30.80
2018-07-20T17:19:16.905Z,30.80
2018-07-20T17:21:46.372Z,30.80
2018-07-20T17:24:15.682Z,30.70
2018-07-20T17:26:45.427Z,30.70
2018-07-20T17:29:14.753Z,30.80
2018-07-20T17:34:14.596Z,31.00
2018-07-20T17:36:43.969Z,30.90
2018-07-20T17:39:13.456Z,30.80
2018-07-20T17:41:42.815Z,30.80
2018-07-20T17:44:12.282Z,30.70
2018-07-20T17:46:41.666Z,30.70
2018-07-20T17:49:12.205Z,30.70
2018-07-20T17:51:41.607Z,30.60
2018-07-20T17:54:10.944Z,30.50
2018-07-20T17:56:40.560Z,30.40
2018-07-20T17:59:09.898Z,30.30
2018-07-20T18:01:39.428Z,30.20
2018-07-20T18:04:08.776Z,30.10
2018-07-20T18:06:38.220Z,30.00
2018-07-20T18:09:09.148Z,30.00
2018-07-20T18:11:38.826Z,29.90
2018-07-20T18:14:08.274Z,29.80
2018-07-20T18:16:37.715Z,29.80
2018-07-20T18:21:36.276Z,29.80
2018-07-20T18:24:05.874Z,29.70
2018-07-20T18:26:35.911Z,29.70
2018-07-20T18:29:06.008Z,29.70
2018-07-20T18:31:35.384Z,29.70
2018-07-20T18:34:04.835Z,29.70
2018-07-20T18:36:34.816Z,29.70
2018-07-20T18:39:07.151Z,29.70
2018-07-20T18:41:36.508Z,29.70
2018-07-20T18:44:06.411Z,29.60
2018-07-20T18:46:36.967Z,29.60
2018-07-20T18:49:06.498Z,29.50
2018-07-20T18:51:36.653Z,29.40
2018-07-20T18:54:06.487Z,29.40
2018-07-20T18:56:35.814Z,29.30
2018-07-20T18:59:05.318Z,29.30
2018-07-20T19:01:34.796Z,29.30
2018-07-20T19:04:04.185Z,29.30
2018-07-20T19:06:33.635Z,29.20
2018-07-20T19:09:03.087Z,29.20
2018-07-20T19:11:32.563Z,29.10
2018-07-20T19:14:01.893Z,29.10
2018-07-20T19:16:31.260Z,29.10
2018-07-20T19:19:00.658Z,29.10
2018-07-20T19:21:29.985Z,29.10
2018-07-20T19:23:59.531Z,29.00
2018-07-20T19:26:28.945Z,28.90
2018-07-20T19:28:58.322Z,28.80
2018-07-20T19:31:27.780Z,28.70
2018-07-20T19:33:57.140Z,28.70
2018-07-20T19:36:26.487Z,28.60
2018-07-20T19:43:53.790Z,28.70
2018-07-20T19:46:23.213Z,28.70
2018-07-20T19:48:52.774Z,28.60
2018-07-20T19:51:22.250Z,28.60
2018-07-20T19:53:51.732Z,28.60
2018-07-20T19:56:21.245Z,28.60
2018-07-20T19:58:50.665Z,28.60
2018-07-20T20:01:20.007Z,28.70
2018-07-20T20:03:49.318Z,28.80
2018-07-20T20:06:19.861Z,28.70
2018-07-20T20:08:49.247Z,28.60
2018-07-20T20:11:18.840Z,28.60
2018-07-20T20:13:48.269Z,28.50
2018-07-20T20:16:17.680Z,28.50
2018-07-20T20:18:47.127Z,28.40
2018-07-20T20:21:16.505Z,28.30
2018-07-20T20:23:46.188Z,28.40
2018-07-20T20:26:15.503Z,28.40
2018-07-20T20:28:45.047Z,28.30
2018-07-20T20:31:14.419Z,28.20
2018-07-20T20:33:43.784Z,28.10
2018-07-20T20:36:13.337Z,28.20
2018-07-20T20:38:43.739Z,28.30
2018-07-20T20:41:13.135Z,28.30
2018-07-20T20:43:42.628Z,28.30
2018-07-20T20:46:12.092Z,28.20
2018-07-20T20:48:41.464Z,28.10
2018-07-20T20:51:10.959Z,27.90
2018-07-20T20:53:41.145Z,27.80
2018-07-20T20:56:10.467Z,27.50
2018-07-20T20:58:39.886Z,27.40
2018-07-20T21:01:09.243Z,27.10
2018-07-20T21:03:38.694Z,27.00
2018-07-20T21:06:08.079Z,26.90
2018-07-20T21:08:37.407Z,26.80
2018-07-20T21:11:07.128Z,26.70
2018-07-20T21:13:36.649Z,26.60
2018-07-20T21:16:06.303Z,26.50
2018-07-20T21:18:35.619Z,26.40
2018-07-20T21:21:04.924Z,26.30
2018-07-20T21:23:34.411Z,26.30
2018-07-20T21:26:03.900Z,26.40
2018-07-20T21:28:33.238Z,26.40
2018-07-20T21:31:02.729Z,26.50
2018-07-20T21:33:31.994Z,26.60
2018-07-20T21:36:01.316Z,26.80
2018-07-20T21:38:30.660Z,27.00
2018-07-20T21:41:00.048Z,27.10
2018-07-20T21:43:29.581Z,27.00
2018-07-20T21:45:59.057Z,26.80
2018-07-20T21:48:28.372Z,26.70
2018-07-20T21:50:57.756Z,26.70
2018-07-20T21:53:27.068Z,26.80
2018-07-20T21:55:56.541Z,26.90
2018-07-20T21:58:25.868Z,27.10
2018-07-20T22:00:55.268Z,27.30
2018-07-20T22:03:24.611Z,27.30
2018-07-20T22:05:53.920Z,27.30
2018-07-20T22:10:52.109Z,27.20
2018-07-20T22:13:21.484Z,27.00
2018-07-20T22:15:50.768Z,26.80
2018-07-20T22:18:20.147Z,26.70
2018-07-20T22:20:49.553Z,26.70
2018-07-20T22:23:18.963Z,26.70
2018-07-20T22:25:48.448Z,26.80
2018-07-20T22:28:17.802Z,27.00
2018-07-20T22:30:47.265Z,26.90
2018-07-20T22:35:45.573Z,27.00
2018-07-20T22:40:44.374Z,26.90
2018-07-20T22:43:13.964Z,26.80
2018-07-20T22:45:43.283Z,26.70
2018-07-20T22:48:12.664Z,26.70
2018-07-20T22:50:41.945Z,26.60
2018-07-20T22:53:11.253Z,26.50
2018-07-20T22:55:40.751Z,26.30
2018-07-20T22:58:10.215Z,26.30
2018-07-20T23:00:39.561Z,26.40
2018-07-20T23:03:08.949Z,26.30
2018-07-20T23:05:38.283Z,26.30
2018-07-20T23:08:07.660Z,26.20
2018-07-20T23:13:06.143Z,26.00
2018-07-20T23:15:35.668Z,26.00
2018-07-20T23:18:05.352Z,26.10
2018-07-20T23:20:34.661Z,26.30
2018-07-20T23:23:04.892Z,26.30
2018-07-20T23:25:34.225Z,26.50
2018-07-20T23:28:03.780Z,26.50
2018-07-20T23:30:33.207Z,26.50
2018-07-20T23:33:02.626Z,26.50
2018-07-20T23:35:32.009Z,26.50
2018-07-20T23:38:01.347Z,26.50
2018-07-20T23:40:30.655Z,26.50
2018-07-20T23:45:28.881Z,26.50
2018-07-20T23:47:58.649Z,26.50
2018-07-20T23:50:28.114Z,26.50
2018-07-20T23:52:58.009Z,26.40
2018-07-20T23:55:27.335Z,26.40
2018-07-20T23:57:56.654Z,26.30
