createdAt,value
2018-04-27T00:00:38.462Z,7.10
2018-04-27T00:03:05.099Z,7.37
2018-04-27T00:05:32.557Z,8.13
2018-04-27T00:08:00.934Z,6.67
2018-04-27T00:10:27.571Z,7.47
2018-04-27T00:12:54.209Z,7.83
2018-04-27T00:15:21.665Z,7.10
2018-04-27T00:17:49.021Z,6.87
2018-04-27T00:20:16.481Z,7.33
2018-04-27T00:22:44.854Z,6.90
2018-04-27T00:25:12.185Z,8.07
2018-04-27T00:27:38.834Z,7.00
2018-04-27T00:30:05.482Z,6.90
2018-04-27T00:32:32.938Z,8.87
2018-04-27T00:35:00.293Z,7.27
2018-04-27T00:37:27.648Z,7.57
2018-04-27T00:39:55.002Z,7.40
2018-04-27T00:42:21.639Z,7.53
2018-04-27T00:44:48.993Z,7.47
2018-04-27T00:47:15.733Z,6.90
2018-04-27T00:49:42.496Z,7.80
2018-04-27T00:52:09.113Z,7.60
2018-04-27T00:54:36.445Z,7.40
2018-04-27T00:57:03.819Z,7.80
2018-04-27T00:59:30.456Z,8.07
2018-04-27T01:01:57.093Z,7.83
2018-04-27T01:04:24.551Z,9.40
2018-04-27T01:06:51.192Z,10.80
2018-04-27T01:09:19.668Z,13.60
2018-04-27T01:11:46.308Z,9.43
2018-04-27T01:14:13.047Z,10.13
2018-04-27T01:16:40.403Z,9.70
2018-04-27T01:19:06.944Z,9.97
2018-04-27T01:21:33.558Z,9.73
2018-04-27T01:24:00.926Z,10.63
2018-04-27T01:26:28.387Z,9.87
2018-04-27T01:28:55.841Z,10.83
2018-04-27T01:31:22.477Z,10.80
2018-04-27T01:33:49.218Z,11.07
2018-04-27T01:36:16.574Z,12.47
2018-04-27T01:38:43.210Z,11.27
2018-04-27T01:41:10.566Z,10.97
2018-04-27T01:43:37.204Z,12.33
2018-04-27T01:46:04.546Z,12.20
2018-04-27T01:48:31.198Z,12.30
2018-04-27T01:50:57.945Z,11.93
2018-04-27T01:53:24.557Z,11.70
2018-04-27T01:55:52.132Z,11.17
2018-04-27T01:58:19.590Z,12.40
2018-04-27T02:00:46.236Z,12.50
2018-04-27T02:03:12.846Z,12.10
2018-04-27T02:05:39.502Z,11.57
2018-04-27T02:08:06.345Z,11.60
2018-04-27T02:10:33.700Z,14.40
2018-04-27T02:13:00.544Z,11.50
2018-04-27T02:15:27.997Z,12.53
2018-04-27T02:17:54.630Z,11.47
2018-04-27T02:20:22.190Z,11.80
2018-04-27T02:22:48.797Z,13.43
2018-04-27T02:25:15.466Z,11.87
2018-04-27T02:27:42.193Z,11.90
2018-04-27T02:30:10.173Z,11.63
2018-04-27T02:32:38.560Z,12.97
2018-04-27T02:35:06.110Z,14.13
2018-04-27T02:37:32.850Z,12.13
2018-04-27T02:39:59.488Z,12.10
2018-04-27T02:42:26.125Z,12.07
2018-04-27T02:44:52.761Z,12.03
2018-04-27T02:47:19.370Z,13.37
2018-04-27T02:49:46.035Z,12.60
2018-04-27T02:52:16.470Z,11.93
2018-04-27T02:54:43.098Z,11.70
2018-04-27T02:57:10.556Z,17.13
2018-04-27T02:59:37.906Z,12.80
2018-04-27T03:02:05.265Z,12.60
2018-04-27T03:04:31.849Z,11.67
2018-04-27T03:06:58.535Z,13.73
2018-04-27T03:09:25.174Z,14.43
2018-04-27T03:11:52.526Z,14.00
2018-04-27T03:14:19.109Z,12.47
2018-04-27T03:16:45.700Z,12.97
2018-04-27T03:19:13.052Z,13.20
2018-04-27T03:21:40.407Z,12.30
2018-04-27T03:24:07.045Z,15.03
2018-04-27T03:26:33.681Z,12.40
2018-04-27T03:29:00.335Z,13.97
2018-04-27T03:31:26.957Z,13.50
2018-04-27T03:33:53.695Z,12.80
2018-04-27T03:36:20.333Z,13.47
2018-04-27T03:38:46.974Z,13.37
2018-04-27T03:41:14.328Z,11.90
2018-04-27T03:43:41.680Z,12.17
2018-04-27T03:46:08.419Z,14.20
2018-04-27T03:48:35.772Z,12.57
2018-04-27T03:51:03.127Z,12.17
2018-04-27T03:53:29.764Z,13.67
2018-04-27T03:55:59.165Z,13.70
2018-04-27T03:58:26.385Z,11.90
2018-04-27T04:01:05.402Z,12.67
2018-04-27T04:03:45.805Z,13.40
2018-04-27T04:06:12.318Z,13.57
2018-04-27T04:08:38.977Z,13.40
2018-04-27T04:11:05.614Z,12.73
2018-04-27T04:13:32.251Z,13.63
2018-04-27T04:15:58.869Z,14.00
2018-04-27T04:18:26.346Z,14.37
2018-04-27T04:20:52.984Z,12.23
2018-04-27T04:23:20.239Z,13.20
2018-04-27T04:25:46.855Z,12.57
2018-04-27T04:28:13.407Z,14.20
2018-04-27T04:30:40.862Z,12.87
2018-04-27T04:33:08.219Z,13.40
2018-04-27T04:35:34.854Z,15.23
2018-04-27T04:38:02.210Z,12.93
2018-04-27T04:40:29.572Z,13.50
2018-04-27T04:42:56.200Z,13.67
2018-04-27T04:45:22.837Z,15.13
2018-04-27T04:47:49.474Z,13.90
2018-04-27T04:50:16.214Z,14.70
2018-04-27T04:52:42.919Z,14.53
2018-04-27T04:55:09.590Z,13.70
2018-04-27T04:57:36.233Z,13.97
2018-04-27T05:00:03.325Z,15.00
2018-04-27T05:02:30.220Z,15.50
2018-04-27T05:04:57.575Z,14.03
2018-04-27T05:07:24.910Z,14.50
2018-04-27T05:09:51.541Z,15.60
2018-04-27T05:12:18.203Z,17.87
2018-04-27T05:14:45.660Z,15.20
2018-04-27T05:17:12.993Z,16.17
2018-04-27T05:19:39.652Z,15.73
2018-04-27T05:22:06.391Z,19.50
2018-04-27T05:24:33.030Z,17.33
2018-04-27T05:27:00.484Z,17.50
2018-04-27T05:29:27.122Z,18.83
2018-04-27T05:31:53.753Z,19.07
2018-04-27T05:34:21.219Z,18.40
2018-04-27T05:36:47.852Z,18.50
2018-04-27T05:39:15.211Z,18.27
2018-04-27T05:41:41.946Z,17.10
2018-04-27T05:44:09.106Z,18.37
2018-04-27T05:46:36.657Z,17.10
2018-04-27T05:49:03.476Z,19.23
2018-04-27T05:51:30.235Z,17.67
2018-04-27T05:53:56.874Z,17.10
2018-04-27T05:56:23.626Z,17.60
2018-04-27T05:58:50.251Z,18.30
2018-04-27T06:01:17.099Z,17.57
2018-04-27T06:03:56.383Z,18.43
2018-04-27T06:06:23.045Z,17.40
2018-04-27T06:08:50.398Z,19.50
2018-04-27T06:11:17.158Z,20.53
2018-04-27T06:13:44.513Z,20.83
2018-04-27T06:16:11.866Z,18.90
2018-04-27T06:18:39.634Z,19.30
2018-04-27T06:21:06.986Z,19.00
2018-04-27T06:23:34.340Z,21.37
2018-04-27T06:26:01.673Z,18.13
2018-04-27T06:28:30.279Z,20.80
2018-04-27T06:30:57.121Z,20.80
2018-04-27T06:33:23.757Z,19.10
2018-04-27T06:35:51.519Z,20.67
2018-04-27T06:38:18.150Z,20.83
2018-04-27T06:40:44.795Z,20.03
2018-04-27T06:43:11.434Z,20.80
2018-04-27T06:45:38.170Z,20.00
2018-04-27T06:48:04.808Z,20.87
2018-04-27T06:50:31.524Z,18.70
2018-04-27T06:52:58.902Z,20.17
2018-04-27T06:55:25.641Z,18.97
2018-04-27T06:57:52.279Z,20.90
2018-04-27T07:00:19.532Z,18.70
2018-04-27T07:02:46.269Z,21.07
2018-04-27T07:05:13.680Z,19.10
2018-04-27T07:07:40.365Z,19.00
2018-04-27T07:10:06.983Z,19.00
2018-04-27T07:12:33.741Z,19.67
2018-04-27T07:15:00.379Z,19.17
2018-04-27T07:17:27.016Z,18.77
2018-04-27T07:19:54.371Z,19.77
2018-04-27T07:22:21.827Z,18.57
2018-04-27T07:24:49.180Z,17.63
2018-04-27T07:27:16.536Z,16.97
2018-04-27T07:29:43.997Z,19.17
2018-04-27T07:32:11.435Z,19.33
2018-04-27T07:34:38.189Z,18.63
2018-04-27T07:37:05.624Z,18.13
2018-04-27T07:39:32.285Z,20.40
2018-04-27T07:41:59.636Z,22.57
2018-04-27T07:44:26.376Z,19.20
2018-04-27T07:46:53.013Z,19.23
2018-04-27T07:49:19.660Z,18.53
2018-04-27T07:51:46.373Z,15.90
2018-04-27T07:54:13.026Z,16.67
2018-04-27T07:56:39.767Z,17.90
2018-04-27T07:59:06.336Z,18.00
2018-04-27T08:01:33.042Z,15.70
2018-04-27T08:04:00.396Z,22.13
2018-04-27T08:06:27.135Z,18.63
2018-04-27T08:08:53.801Z,19.40
2018-04-27T08:11:20.611Z,17.80
2018-04-27T08:13:47.253Z,16.87
2018-04-27T08:16:13.993Z,14.50
2018-04-27T08:18:40.650Z,15.10
2018-04-27T08:21:07.369Z,18.20
2018-04-27T08:23:34.088Z,15.30
2018-04-27T08:26:01.417Z,12.30
2018-04-27T08:28:28.919Z,13.17
2018-04-27T08:30:55.663Z,15.53
2018-04-27T08:33:22.252Z,11.30
2018-04-27T08:35:48.915Z,13.57
2018-04-27T08:38:16.390Z,14.97
2018-04-27T08:40:43.888Z,13.37
2018-04-27T08:43:10.585Z,14.03
2018-04-27T08:45:37.944Z,16.30
2018-04-27T08:48:04.577Z,11.87
2018-04-27T08:50:31.225Z,12.30
2018-04-27T08:52:57.955Z,11.67
2018-04-27T08:55:24.694Z,13.57
2018-04-27T08:57:51.434Z,11.60
2018-04-27T09:00:18.379Z,10.70
2018-04-27T09:02:45.988Z,10.43
2018-04-27T09:05:12.575Z,16.23
2018-04-27T09:07:40.033Z,12.13
2018-04-27T09:10:07.388Z,11.57
2018-04-27T09:12:34.026Z,9.63
2018-04-27T09:15:00.764Z,8.93
2018-04-27T09:17:28.222Z,7.37
2018-04-27T09:19:54.843Z,9.80
2018-04-27T09:22:22.219Z,12.07
2018-04-27T09:24:48.952Z,9.57
2018-04-27T09:27:15.588Z,9.77
2018-04-27T09:29:43.049Z,10.17
2018-04-27T09:32:09.685Z,8.53
2018-04-27T09:34:36.425Z,8.77
2018-04-27T09:37:03.882Z,10.70
2018-04-27T09:39:30.513Z,9.30
2018-04-27T09:41:57.235Z,7.20
2018-04-27T09:44:24.611Z,9.00
2018-04-27T09:46:51.338Z,10.73
2018-04-27T09:49:18.706Z,11.53
2018-04-27T09:51:45.449Z,9.53
2018-04-27T09:54:12.081Z,8.40
2018-04-27T09:56:39.437Z,9.87
2018-04-27T09:59:06.891Z,4.80
2018-04-27T10:01:34.245Z,6.43
2018-04-27T10:04:01.601Z,8.40
2018-04-27T10:06:28.338Z,9.00
2018-04-27T10:08:54.977Z,8.33
2018-04-27T10:11:22.306Z,8.83
2018-04-27T10:13:48.949Z,5.67
2018-04-27T10:16:16.425Z,9.80
2018-04-27T10:18:43.779Z,8.10
2018-04-27T10:21:10.519Z,7.47
2018-04-27T10:23:37.156Z,6.43
2018-04-27T10:26:03.900Z,9.63
2018-04-27T10:28:30.534Z,8.93
2018-04-27T10:30:58.114Z,7.40
2018-04-27T10:33:24.627Z,13.17
2018-04-27T10:35:51.264Z,7.63
2018-04-27T10:38:18.597Z,9.23
2018-04-27T10:40:45.255Z,7.70
2018-04-27T10:43:11.892Z,8.80
2018-04-27T10:45:38.631Z,7.40
2018-04-27T10:48:05.269Z,11.00
2018-04-27T10:50:32.009Z,8.70
2018-04-27T10:52:58.747Z,6.73
2018-04-27T10:55:25.385Z,10.60
2018-04-27T10:57:52.125Z,9.13
2018-04-27T11:00:19.071Z,8.27
2018-04-27T11:02:45.864Z,8.13
2018-04-27T11:05:12.447Z,8.77
2018-04-27T11:07:39.066Z,7.97
2018-04-27T11:10:06.541Z,8.73
2018-04-27T11:12:33.180Z,9.73
2018-04-27T11:14:59.920Z,8.80
2018-04-27T11:17:26.659Z,8.80
2018-04-27T11:19:53.400Z,8.60
2018-04-27T11:22:20.141Z,7.13
2018-04-27T11:24:46.757Z,7.40
2018-04-27T11:27:14.234Z,6.10
2018-04-27T11:29:40.859Z,7.23
2018-04-27T11:32:08.225Z,8.50
2018-04-27T11:34:35.542Z,6.83
2018-04-27T11:37:02.218Z,7.37
2018-04-27T11:39:28.853Z,7.30
2018-04-27T11:41:56.209Z,8.23
2018-04-27T11:44:23.650Z,8.40
2018-04-27T11:46:50.301Z,7.00
2018-04-27T11:49:17.657Z,5.83
2018-04-27T11:51:44.396Z,5.33
2018-04-27T11:54:11.135Z,5.90
2018-04-27T11:56:37.772Z,8.53
2018-04-27T11:59:05.229Z,5.63
2018-04-27T12:01:31.865Z,8.37
2018-04-27T12:03:58.606Z,6.73
2018-04-27T12:06:25.344Z,7.20
2018-04-27T12:08:52.802Z,6.40
2018-04-27T12:11:19.559Z,6.67
2018-04-27T12:13:46.157Z,8.27
2018-04-27T12:16:13.638Z,5.60
2018-04-27T12:18:40.374Z,5.40
2018-04-27T12:21:07.113Z,5.60
2018-04-27T12:23:33.751Z,6.40
2018-04-27T12:26:00.490Z,6.40
2018-04-27T12:28:27.129Z,4.60
2018-04-27T12:30:54.567Z,6.83
2018-04-27T12:33:21.225Z,7.33
2018-04-27T12:35:48.576Z,5.23
2018-04-27T12:38:15.297Z,4.90
2018-04-27T12:40:42.772Z,8.40
2018-04-27T12:43:09.411Z,6.93
2018-04-27T12:45:36.150Z,5.97
2018-04-27T12:48:02.793Z,6.40
2018-04-27T12:50:29.527Z,6.87
2018-04-27T12:52:56.985Z,5.90
2018-04-27T12:55:23.724Z,11.17
2018-04-27T12:57:50.360Z,7.47
2018-04-27T13:00:18.704Z,6.90
2018-04-27T13:02:45.685Z,5.20
2018-04-27T13:05:13.037Z,8.40
2018-04-27T13:07:39.653Z,5.83
2018-04-27T13:10:07.131Z,4.60
2018-04-27T13:12:34.486Z,8.17
2018-04-27T13:15:01.173Z,6.33
2018-04-27T13:17:27.863Z,6.07
2018-04-27T13:19:55.216Z,5.47
2018-04-27T13:22:21.854Z,5.63
2018-04-27T13:24:49.208Z,7.47
2018-04-27T13:27:15.947Z,6.77
2018-04-27T13:29:43.303Z,4.03
2018-04-27T13:32:10.642Z,5.83
2018-04-27T13:34:37.293Z,5.73
2018-04-27T13:37:04.647Z,5.97
2018-04-27T13:39:31.389Z,4.90
2018-04-27T13:41:58.126Z,6.30
2018-04-27T13:44:25.593Z,5.57
2018-04-27T13:46:52.937Z,4.87
2018-04-27T13:49:19.572Z,7.13
2018-04-27T13:51:47.098Z,7.20
2018-04-27T13:54:13.771Z,6.00
2018-04-27T13:56:40.501Z,4.73
2018-04-27T13:59:07.148Z,6.50
2018-04-27T14:01:33.786Z,4.37
2018-04-27T14:04:00.501Z,4.60
2018-04-27T14:06:27.880Z,5.50
2018-04-27T14:08:54.620Z,4.43
2018-04-27T14:11:21.272Z,4.43
2018-04-27T14:13:47.996Z,4.90
2018-04-27T14:16:14.636Z,5.50
2018-04-27T14:18:41.577Z,4.63
2018-04-27T14:21:08.214Z,5.30
2018-04-27T14:23:35.576Z,5.13
2018-04-27T14:26:03.005Z,4.57
2018-04-27T14:28:30.380Z,4.30
2018-04-27T14:30:57.836Z,7.93
2018-04-27T14:33:25.190Z,6.33
2018-04-27T14:35:52.646Z,5.27
2018-04-27T14:38:19.287Z,5.33
2018-04-27T14:40:46.739Z,6.97
2018-04-27T14:43:14.097Z,3.53
2018-04-27T14:45:40.651Z,3.90
2018-04-27T14:48:07.265Z,4.50
2018-04-27T14:50:33.904Z,4.70
2018-04-27T14:53:00.644Z,4.17
2018-04-27T14:55:27.997Z,4.97
2018-04-27T14:57:54.648Z,5.60
2018-04-27T15:00:21.581Z,3.37
2018-04-27T15:02:48.318Z,3.97
2018-04-27T15:05:14.959Z,3.80
2018-04-27T15:07:42.414Z,4.47
2018-04-27T15:10:09.059Z,4.73
2018-04-27T15:12:35.689Z,4.10
2018-04-27T15:15:02.325Z,4.27
2018-04-27T15:17:29.680Z,3.63
2018-04-27T15:19:56.421Z,4.97
2018-04-27T15:22:23.059Z,5.90
2018-04-27T15:24:50.497Z,3.80
2018-04-27T15:27:18.694Z,5.80
2018-04-27T15:29:45.427Z,5.70
2018-04-27T15:32:12.049Z,6.37
2018-04-27T15:34:40.139Z,6.30
2018-04-27T15:37:07.495Z,4.87
2018-04-27T15:39:34.235Z,4.23
2018-04-27T15:42:00.870Z,3.57
2018-04-27T15:44:27.613Z,4.67
2018-04-27T15:46:55.305Z,4.03
2018-04-27T15:49:21.908Z,3.70
2018-04-27T15:51:48.751Z,3.67
2018-04-27T15:54:15.379Z,4.10
2018-04-27T15:56:42.949Z,4.70
2018-04-27T15:59:10.309Z,5.60
2018-04-27T16:01:37.043Z,5.10
2018-04-27T16:04:03.788Z,2.93
2018-04-27T16:06:30.518Z,4.07
2018-04-27T16:08:57.250Z,4.33
2018-04-27T16:11:23.880Z,7.13
2018-04-27T16:13:58.831Z,3.97
2018-04-27T16:16:26.595Z,3.77
2018-04-27T16:18:54.256Z,3.90
2018-04-27T16:21:21.011Z,3.63
2018-04-27T16:23:47.966Z,5.00
2018-04-27T16:26:14.656Z,4.70
2018-04-27T16:28:42.484Z,4.53
2018-04-27T16:31:10.306Z,6.00
2018-04-27T16:33:37.131Z,3.30
2018-04-27T16:36:03.861Z,6.20
2018-04-27T16:38:31.341Z,4.13
2018-04-27T16:40:58.061Z,5.60
2018-04-27T16:43:25.359Z,4.40
2018-04-27T16:45:53.202Z,4.13
2018-04-27T16:48:19.837Z,5.67
2018-04-27T16:50:47.294Z,5.50
2018-04-27T16:53:14.649Z,4.03
2018-04-27T16:55:41.261Z,3.77
2018-04-27T16:58:08.947Z,4.87
2018-04-27T17:00:35.686Z,5.37
2018-04-27T17:03:02.319Z,4.30
2018-04-27T17:05:29.205Z,6.17
2018-04-27T17:07:56.127Z,5.83
2018-04-27T17:10:23.053Z,5.33
2018-04-27T17:12:49.795Z,5.30
2018-04-27T17:15:16.429Z,5.90
2018-04-27T17:17:43.374Z,6.47
2018-04-27T17:20:10.010Z,5.27
2018-04-27T17:22:36.765Z,3.57
2018-04-27T17:25:03.696Z,6.10
2018-04-27T17:27:30.638Z,3.00
2018-04-27T17:29:57.379Z,3.80
2018-04-27T17:32:24.221Z,4.47
2018-04-27T17:34:50.858Z,3.70
2018-04-27T17:37:17.579Z,5.40
2018-04-27T17:39:44.627Z,5.00
2018-04-27T17:42:14.251Z,4.63
2018-04-27T17:44:41.198Z,6.13
2018-04-27T17:47:07.914Z,5.93
2018-04-27T17:49:34.549Z,4.70
2018-04-27T17:52:02.468Z,4.30
2018-04-27T17:54:36.453Z,5.60
2018-04-27T17:57:03.149Z,4.63
2018-04-27T17:59:29.872Z,4.37
2018-04-27T18:01:56.636Z,4.23
2018-04-27T18:04:24.866Z,4.80
2018-04-27T18:06:51.891Z,3.83
2018-04-27T18:09:18.936Z,4.10
2018-04-27T18:11:45.686Z,6.50
2018-04-27T18:14:12.416Z,5.70
2018-04-27T18:16:39.081Z,6.17
2018-04-27T18:19:05.793Z,3.13
2018-04-27T18:21:32.534Z,4.47
2018-04-27T18:23:59.249Z,5.77
2018-04-27T18:26:25.896Z,2.70
2018-04-27T18:28:52.628Z,3.50
2018-04-27T18:31:19.288Z,5.73
2018-04-27T18:33:46.640Z,5.90
2018-04-27T18:36:13.268Z,4.47
2018-04-27T18:38:39.915Z,4.70
2018-04-27T18:41:06.552Z,4.63
2018-04-27T18:43:33.283Z,4.90
2018-04-27T18:45:59.928Z,3.87
2018-04-27T18:48:26.770Z,4.33
2018-04-27T18:50:54.226Z,6.50
2018-04-27T18:53:20.968Z,3.93
2018-04-27T18:55:47.609Z,3.43
2018-04-27T18:58:14.447Z,5.90
2018-04-27T19:00:41.048Z,4.50
2018-04-27T19:03:08.646Z,4.63
2018-04-27T19:05:35.280Z,7.80
2018-04-27T19:08:02.019Z,4.10
2018-04-27T19:10:31.732Z,4.13
2018-04-27T19:12:58.469Z,3.73
2018-04-27T19:15:25.208Z,5.30
2018-04-27T19:18:00.139Z,4.23
2018-04-27T19:20:26.878Z,5.20
2018-04-27T19:22:53.493Z,5.40
2018-04-27T19:25:20.257Z,3.80
2018-04-27T19:27:46.894Z,4.03
2018-04-27T19:30:15.475Z,4.50
2018-04-27T19:32:42.113Z,4.07
2018-04-27T19:35:08.855Z,4.90
2018-04-27T19:37:37.370Z,5.70
2018-04-27T19:40:04.074Z,4.10
2018-04-27T19:42:30.812Z,4.97
2018-04-27T19:44:57.552Z,4.47
2018-04-27T19:47:24.190Z,6.00
2018-04-27T19:49:50.931Z,5.00
2018-04-27T19:52:17.544Z,6.70
2018-04-27T19:54:44.975Z,9.00
2018-04-27T19:57:12.379Z,5.20
2018-04-27T19:59:39.119Z,7.17
2018-04-27T20:02:05.862Z,5.00
2018-04-27T20:04:32.766Z,5.53
2018-04-27T20:07:00.087Z,4.63
2018-04-27T20:09:26.793Z,6.67
2018-04-27T20:11:53.444Z,5.93
2018-04-27T20:14:31.689Z,5.87
2018-04-27T20:17:03.323Z,4.27
2018-04-27T20:19:30.034Z,4.13
2018-04-27T20:21:56.717Z,5.00
2018-04-27T20:24:23.476Z,5.73
2018-04-27T20:26:50.154Z,7.13
2018-04-27T20:29:19.020Z,6.07
2018-04-27T20:31:45.682Z,6.17
2018-04-27T20:34:12.520Z,6.53
2018-04-27T20:36:39.157Z,4.93
2018-04-27T20:39:05.897Z,5.23
2018-04-27T20:41:32.489Z,5.23
2018-04-27T20:43:59.176Z,7.20
2018-04-27T20:46:25.810Z,5.60
2018-04-27T20:48:52.425Z,5.73
2018-04-27T20:51:19.494Z,5.53
2018-04-27T20:53:56.063Z,5.37
2018-04-27T20:56:24.322Z,5.67
2018-04-27T20:58:51.695Z,5.00
2018-04-27T21:01:18.433Z,5.57
2018-04-27T21:03:45.480Z,4.97
2018-04-27T21:06:12.324Z,4.93
2018-04-27T21:08:39.042Z,5.90
2018-04-27T21:11:06.520Z,5.27
2018-04-27T21:13:33.157Z,4.93
2018-04-27T21:15:59.999Z,6.50
2018-04-27T21:18:26.839Z,5.60
2018-04-27T21:20:53.579Z,8.67
2018-04-27T21:23:20.179Z,5.50
2018-04-27T21:25:49.840Z,5.80
2018-04-27T21:28:16.768Z,5.70
2018-04-27T21:30:43.506Z,6.40
2018-04-27T21:33:10.144Z,6.20
2018-04-27T21:35:51.870Z,5.90
2018-04-27T21:41:44.373Z,5.47
2018-04-27T21:44:31.413Z,8.00
2018-04-27T21:47:06.039Z,4.93
2018-04-27T21:49:32.676Z,8.00
2018-04-27T21:52:00.030Z,6.37
2018-04-27T21:54:27.478Z,5.40
2018-04-27T21:57:00.268Z,5.93
2018-04-27T21:59:38.988Z,5.40
2018-04-27T22:02:17.811Z,6.87
2018-04-27T22:04:44.653Z,8.73
2018-04-27T22:07:18.769Z,5.53
2018-04-27T22:09:48.475Z,6.20
2018-04-27T22:12:15.215Z,5.60
2018-04-27T22:14:41.931Z,6.03
2018-04-27T22:17:13.372Z,7.60
2018-04-27T22:19:40.758Z,5.87
2018-04-27T22:22:07.497Z,6.47
2018-04-27T22:24:34.136Z,6.23
2018-04-27T22:27:02.622Z,6.37
2018-04-27T22:29:30.177Z,5.67
2018-04-27T22:32:01.625Z,6.20
2018-04-27T22:34:29.286Z,5.13
2018-04-27T22:36:56.846Z,7.70
2018-04-27T22:39:29.729Z,6.43
2018-04-27T22:42:03.145Z,5.87
2018-04-27T22:47:31.716Z,6.57
2018-04-27T22:49:58.368Z,6.80
2018-04-27T22:52:25.104Z,6.87
2018-04-27T22:54:53.791Z,6.63
2018-04-27T22:57:22.218Z,6.60
2018-04-27T22:59:48.908Z,6.13
2018-04-27T23:02:17.222Z,7.13
2018-04-27T23:04:43.923Z,7.53
2018-04-27T23:07:10.534Z,6.73
2018-04-27T23:09:39.656Z,6.67
2018-04-27T23:12:07.220Z,6.87
2018-04-27T23:14:34.057Z,7.03
2018-04-27T23:17:00.797Z,7.27
2018-04-27T23:19:33.476Z,5.73
2018-04-27T23:22:01.956Z,6.33
2018-04-27T23:24:28.696Z,6.53
2018-04-27T23:26:57.253Z,6.47
2018-04-27T23:29:24.734Z,6.83
2018-04-27T23:31:51.476Z,6.40
2018-04-27T23:34:19.094Z,6.93
2018-04-27T23:36:46.681Z,6.43
2018-04-27T23:39:13.435Z,6.70
2018-04-27T23:41:40.180Z,8.77
2018-04-27T23:44:06.813Z,6.00
2018-04-27T23:46:33.450Z,7.50
2018-04-27T23:49:00.121Z,7.17
2018-04-27T23:51:26.802Z,9.53
2018-04-27T23:53:54.281Z,7.53
2018-04-27T23:56:20.919Z,7.50
2018-04-27T23:58:47.660Z,8.20
