createdAt,value
2023-02-11T00:00:38.895Z,-1.70
2023-02-11T00:03:05.550Z,-1.70
2023-02-11T00:05:32.205Z,-1.70
2023-02-11T00:07:58.849Z,-1.80
2023-02-11T00:10:25.616Z,-1.80
2023-02-11T00:12:52.341Z,-1.90
2023-02-11T00:15:19.007Z,-1.90
2023-02-11T00:17:45.674Z,-2.00
2023-02-11T00:20:12.356Z,-2.00
2023-02-11T00:22:38.983Z,-2.10
2023-02-11T00:25:05.793Z,-2.10
2023-02-11T00:27:32.422Z,-2.10
2023-02-11T00:30:00.526Z,-2.20
2023-02-11T00:32:27.148Z,-2.20
2023-02-11T00:34:55.230Z,-2.20
2023-02-11T00:37:22.361Z,-2.20
2023-02-11T00:39:50.205Z,-1.60
2023-02-11T00:42:16.928Z,-2.30
2023-02-11T00:44:43.607Z,-2.30
2023-02-11T00:47:10.205Z,-2.30
2023-02-11T00:49:37.041Z,-2.30
2023-02-11T00:52:03.858Z,-2.30
2023-02-11T00:54:30.509Z,-2.30
2023-02-11T00:56:57.075Z,-2.30
2023-02-11T00:59:23.788Z,-2.30
2023-02-11T01:01:50.460Z,-2.30
2023-02-11T01:04:17.232Z,-2.40
2023-02-11T01:06:43.928Z,-2.40
2023-02-11T01:09:10.616Z,-2.40
2023-02-11T01:11:37.372Z,-2.40
2023-02-11T01:14:04.028Z,-2.40
2023-02-11T01:16:30.807Z,-2.40
2023-02-11T01:18:58.802Z,-2.50
2023-02-11T01:21:25.784Z,-2.50
2023-02-11T01:23:52.515Z,-2.50
2023-02-11T01:26:19.236Z,-2.50
2023-02-11T01:28:46.011Z,-2.50
2023-02-11T01:31:12.789Z,-2.60
2023-02-11T01:33:39.860Z,-2.60
2023-02-11T01:36:07.464Z,-2.60
2023-02-11T01:38:34.285Z,-2.60
2023-02-11T01:41:03.223Z,-2.60
2023-02-11T01:43:32.232Z,-2.60
2023-02-11T01:46:01.013Z,-2.60
2023-02-11T01:48:41.725Z,-2.60
2023-02-11T01:51:14.249Z,-2.60
2023-02-11T01:53:59.598Z,-2.70
2023-02-11T01:56:46.494Z,-2.70
2023-02-11T01:59:22.612Z,-2.70
2023-02-11T02:01:51.964Z,-2.70
2023-02-11T02:04:19.727Z,-2.60
2023-02-11T02:06:50.703Z,-2.60
2023-02-11T02:09:21.826Z,-2.50
2023-02-11T02:11:48.545Z,-2.50
2023-02-11T02:14:15.196Z,-2.50
2023-02-11T02:16:41.940Z,-2.50
2023-02-11T02:19:41.022Z,-2.50
2023-02-11T02:22:26.231Z,-2.50
2023-02-11T02:25:19.279Z,-2.50
2023-02-11T02:27:49.325Z,-2.50
2023-02-11T02:30:45.472Z,-2.50
2023-02-11T02:33:22.523Z,-2.60
2023-02-11T02:36:08.035Z,-2.60
2023-02-11T02:38:46.864Z,-2.60
2023-02-11T02:41:15.753Z,-2.70
2023-02-11T02:43:44.151Z,-2.70
2023-02-11T02:46:16.047Z,-2.60
2023-02-11T02:48:43.173Z,-2.60
2023-02-11T02:51:15.340Z,-2.60
2023-02-11T02:53:49.985Z,-2.60
2023-02-11T02:56:25.926Z,-2.60
2023-02-11T02:59:07.443Z,-2.60
2023-02-11T03:01:43.592Z,-2.60
2023-02-11T03:04:13.401Z,-2.60
2023-02-11T03:06:46.117Z,-2.60
2023-02-11T03:09:26.176Z,-2.50
2023-02-11T03:11:52.821Z,-2.60
2023-02-11T03:14:21.653Z,-2.60
2023-02-11T03:16:49.202Z,-2.60
2023-02-11T03:19:18.808Z,-2.60
2023-02-11T03:21:46.865Z,-2.40
2023-02-11T03:24:16.092Z,-2.50
2023-02-11T03:26:42.707Z,-2.50
2023-02-11T03:29:14.617Z,-2.50
2023-02-11T03:31:50.401Z,-2.50
2023-02-11T03:34:23.013Z,-2.50
2023-02-11T03:36:52.200Z,-2.50
2023-02-11T03:39:25.423Z,-2.40
2023-02-11T03:41:53.312Z,-2.40
2023-02-11T03:44:21.475Z,-2.40
2023-02-11T03:46:50.197Z,-2.40
2023-02-11T03:49:20.230Z,-2.40
2023-02-11T03:51:48.421Z,-2.40
2023-02-11T03:54:16.570Z,-2.40
2023-02-11T03:56:51.591Z,-2.40
2023-02-11T03:59:18.371Z,-2.40
2023-02-11T04:01:45.014Z,-2.50
2023-02-11T04:04:11.840Z,-2.50
2023-02-11T04:06:38.623Z,-2.50
2023-02-11T04:09:05.236Z,-2.60
2023-02-11T04:11:32.105Z,-2.60
2023-02-11T04:13:58.803Z,-2.70
2023-02-11T04:16:25.481Z,-2.70
2023-02-11T04:18:52.210Z,-2.70
2023-02-11T04:21:18.922Z,-2.20
2023-02-11T04:23:45.658Z,-2.70
2023-02-11T04:26:12.251Z,-2.70
2023-02-11T04:28:39.110Z,-2.80
2023-02-11T04:31:05.854Z,-2.70
2023-02-11T04:33:32.479Z,-2.80
2023-02-11T04:35:59.150Z,-2.80
2023-02-11T04:38:25.862Z,-2.80
2023-02-11T04:40:52.496Z,-2.80
2023-02-11T04:43:19.183Z,-2.80
2023-02-11T04:45:45.838Z,-2.80
2023-02-11T04:48:12.576Z,-2.80
2023-02-11T04:50:39.387Z,-2.80
2023-02-11T04:53:06.086Z,-2.80
2023-02-11T04:55:32.708Z,-2.80
2023-02-11T04:57:59.436Z,-2.80
2023-02-11T05:00:26.243Z,-2.80
2023-02-11T05:02:52.965Z,-2.80
2023-02-11T05:05:19.701Z,-2.80
2023-02-11T05:07:46.869Z,-2.80
2023-02-11T05:10:13.518Z,-1.20
2023-02-11T05:12:40.161Z,-2.90
2023-02-11T05:15:06.946Z,-2.90
2023-02-11T05:17:33.749Z,-2.90
2023-02-11T05:20:00.367Z,-2.90
2023-02-11T05:22:27.129Z,-2.80
2023-02-11T05:24:53.814Z,-2.80
2023-02-11T05:27:20.429Z,-2.00
2023-02-11T05:29:47.026Z,-2.70
2023-02-11T05:32:13.810Z,-2.60
2023-02-11T05:34:40.496Z,-2.50
2023-02-11T05:37:07.108Z,-2.40
2023-02-11T05:39:33.874Z,-2.30
2023-02-11T05:42:00.626Z,-2.20
2023-02-11T05:44:27.301Z,-2.10
2023-02-11T05:46:53.975Z,-2.00
2023-02-11T05:49:20.737Z,-1.90
2023-02-11T05:51:47.713Z,-1.80
2023-02-11T05:54:14.427Z,-1.80
2023-02-11T05:56:43.721Z,-1.70
2023-02-11T05:59:13.008Z,-1.60
2023-02-11T06:01:39.673Z,-1.60
2023-02-11T06:04:06.394Z,-1.50
2023-02-11T06:06:33.016Z,-1.50
2023-02-11T06:08:59.691Z,-1.40
2023-02-11T06:11:26.266Z,-1.40
2023-02-11T06:13:52.977Z,-1.20
2023-02-11T06:16:19.705Z,-1.20
2023-02-11T06:18:46.390Z,-1.10
2023-02-11T06:21:13.075Z,-0.50
2023-02-11T06:23:39.846Z,-0.90
2023-02-11T06:26:07.872Z,-0.80
2023-02-11T06:28:35.853Z,-0.70
2023-02-11T06:31:06.836Z,-0.70
2023-02-11T06:33:34.465Z,-0.60
2023-02-11T06:36:01.647Z,-0.50
2023-02-11T06:38:28.489Z,-0.50
2023-02-11T06:40:55.104Z,-0.40
2023-02-11T06:43:21.873Z,-0.30
2023-02-11T06:45:55.884Z,-0.30
2023-02-11T06:48:23.593Z,-0.30
2023-02-11T06:50:50.273Z,-0.20
2023-02-11T06:53:16.862Z,-0.20
2023-02-11T06:55:43.476Z,-0.10
2023-02-11T06:58:10.419Z,0.00
2023-02-11T07:00:37.509Z,0.10
2023-02-11T07:03:04.298Z,0.20
2023-02-11T07:05:31.070Z,0.20
2023-02-11T07:07:57.875Z,0.30
2023-02-11T07:10:24.529Z,0.40
2023-02-11T07:12:51.294Z,0.50
2023-02-11T07:15:21.042Z,0.60
2023-02-11T07:17:47.735Z,0.60
2023-02-11T07:20:15.001Z,0.70
2023-02-11T07:22:41.658Z,0.80
2023-02-11T07:25:08.373Z,2.30
2023-02-11T07:27:35.199Z,0.80
2023-02-11T07:30:01.866Z,0.90
2023-02-11T07:32:28.665Z,0.90
2023-02-11T07:34:55.649Z,1.00
2023-02-11T07:37:22.266Z,1.00
2023-02-11T07:39:49.009Z,1.00
2023-02-11T07:42:15.709Z,1.00
2023-02-11T07:44:42.343Z,1.10
2023-02-11T07:47:09.108Z,1.10
2023-02-11T07:55:11.661Z,1.40
2023-02-11T07:57:38.270Z,1.50
2023-02-11T08:00:05.698Z,1.60
2023-02-11T08:02:32.384Z,1.70
2023-02-11T08:04:59.014Z,1.80
2023-02-11T08:07:26.096Z,1.80
2023-02-11T08:09:54.756Z,1.90
2023-02-11T08:12:21.385Z,2.00
2023-02-11T08:14:49.814Z,2.00
2023-02-11T08:17:18.074Z,2.00
2023-02-11T08:19:44.843Z,2.10
2023-02-11T08:22:13.734Z,2.30
2023-02-11T08:24:40.384Z,2.40
2023-02-11T08:27:06.926Z,2.50
2023-02-11T08:29:33.550Z,2.60
2023-02-11T08:32:00.207Z,2.60
2023-02-11T08:34:26.763Z,2.70
2023-02-11T08:36:54.014Z,2.90
2023-02-11T08:39:21.455Z,2.90
2023-02-11T08:41:49.092Z,3.00
2023-02-11T08:44:16.274Z,3.00
2023-02-11T08:46:42.888Z,2.90
2023-02-11T08:49:09.532Z,3.00
2023-02-11T08:51:36.164Z,2.90
2023-02-11T08:54:02.824Z,3.00
2023-02-11T08:56:31.390Z,3.00
2023-02-11T08:58:58.051Z,3.10
2023-02-11T09:01:26.903Z,3.20
2023-02-11T09:03:54.151Z,3.30
2023-02-11T09:06:22.384Z,3.40
2023-02-11T09:08:50.578Z,3.50
2023-02-11T09:11:18.301Z,3.80
2023-02-11T09:13:45.247Z,4.00
2023-02-11T09:16:20.636Z,4.20
2023-02-11T09:18:47.919Z,4.30
2023-02-11T09:21:15.922Z,4.30
2023-02-11T09:23:44.777Z,4.50
2023-02-11T09:26:14.212Z,4.50
2023-02-11T09:28:41.091Z,4.70
2023-02-11T09:31:08.878Z,5.00
2023-02-11T09:33:35.667Z,4.90
2023-02-11T09:36:03.316Z,5.10
2023-02-11T09:38:30.210Z,5.30
2023-02-11T09:40:56.880Z,5.30
2023-02-11T09:43:27.679Z,5.50
2023-02-11T09:45:55.369Z,5.30
2023-02-11T09:48:22.435Z,5.00
2023-02-11T09:51:00.169Z,4.90
2023-02-11T09:53:27.922Z,4.80
2023-02-11T09:55:56.445Z,4.90
2023-02-11T09:58:26.411Z,4.90
2023-02-11T10:01:08.452Z,5.20
2023-02-11T10:03:58.213Z,5.40
2023-02-11T10:06:32.429Z,5.50
2023-02-11T10:08:59.008Z,5.80
2023-02-11T10:11:45.907Z,6.00
2023-02-11T10:14:15.481Z,6.10
2023-02-11T10:17:00.864Z,6.00
2023-02-11T10:19:33.648Z,5.90
2023-02-11T10:22:06.278Z,5.80
2023-02-11T10:24:34.015Z,5.80
2023-02-11T10:27:01.528Z,6.00
2023-02-11T10:29:33.950Z,6.10
2023-02-11T10:32:01.776Z,6.20
2023-02-11T10:34:28.372Z,6.30
2023-02-11T10:36:55.005Z,6.70
2023-02-11T10:39:23.370Z,6.80
2023-02-11T10:41:54.891Z,7.10
2023-02-11T10:44:23.978Z,7.60
2023-02-11T10:46:51.093Z,8.30
2023-02-11T10:49:33.579Z,8.60
2023-02-11T10:52:12.788Z,8.80
2023-02-11T10:54:39.345Z,8.90
2023-02-11T10:57:07.485Z,8.80
2023-02-11T10:59:40.679Z,8.50
2023-02-11T11:02:21.396Z,8.50
2023-02-11T11:04:48.572Z,8.50
2023-02-11T11:07:29.304Z,8.60
2023-02-11T11:10:06.618Z,8.70
2023-02-11T11:12:33.240Z,8.30
2023-02-11T11:15:01.464Z,8.20
2023-02-11T11:17:31.281Z,8.10
2023-02-11T11:20:16.375Z,7.90
2023-02-11T11:22:43.509Z,7.60
2023-02-11T11:25:29.383Z,7.30
2023-02-11T11:27:57.986Z,7.20
2023-02-11T11:30:33.436Z,7.00
2023-02-11T11:33:00.681Z,7.10
2023-02-11T11:35:29.505Z,7.50
2023-02-11T11:38:02.055Z,7.60
2023-02-11T11:40:30.473Z,7.60
2023-02-11T11:43:12.358Z,7.80
2023-02-11T11:45:38.981Z,7.80
2023-02-11T11:48:23.946Z,7.90
2023-02-11T11:50:56.235Z,8.30
2023-02-11T11:53:22.811Z,9.00
2023-02-11T11:56:04.833Z,9.10
2023-02-11T11:58:32.027Z,9.30
2023-02-11T12:01:10.982Z,9.50
2023-02-11T12:03:56.487Z,9.60
2023-02-11T12:06:35.189Z,9.70
2023-02-11T12:09:07.891Z,9.70
2023-02-11T12:11:34.472Z,9.60
2023-02-11T12:14:01.078Z,9.50
2023-02-11T12:16:27.680Z,9.10
2023-02-11T12:19:12.866Z,8.90
2023-02-11T12:21:54.514Z,9.00
2023-02-11T12:24:41.381Z,8.80
2023-02-11T12:27:14.576Z,8.80
2023-02-11T12:29:44.318Z,8.90
2023-02-11T12:32:17.714Z,9.10
2023-02-11T12:34:50.575Z,9.10
2023-02-11T12:37:22.672Z,9.10
2023-02-11T12:40:01.492Z,9.30
2023-02-11T12:42:53.252Z,9.50
2023-02-11T12:45:34.914Z,9.50
2023-02-11T12:48:15.114Z,9.60
2023-02-11T12:50:41.723Z,9.40
2023-02-11T12:53:14.018Z,9.30
2023-02-11T12:55:42.909Z,9.20
2023-02-11T12:58:14.788Z,9.20
2023-02-11T13:01:06.129Z,9.00
2023-02-11T13:03:47.434Z,9.20
2023-02-11T13:06:16.185Z,8.90
2023-02-11T13:08:50.444Z,9.30
2023-02-11T13:11:22.852Z,9.70
2023-02-11T13:13:55.076Z,9.50
2023-02-11T13:16:21.660Z,9.60
2023-02-11T13:18:54.712Z,9.80
2023-02-11T13:21:30.374Z,9.80
2023-02-11T13:23:57.943Z,9.70
2023-02-11T13:26:31.759Z,9.90
2023-02-11T13:29:17.230Z,10.40
2023-02-11T13:31:52.447Z,10.90
2023-02-11T13:34:25.134Z,11.80
2023-02-11T13:36:54.645Z,12.30
2023-02-11T13:39:21.907Z,13.30
2023-02-11T13:41:52.553Z,12.40
2023-02-11T13:44:22.501Z,12.60
2023-02-11T13:46:52.833Z,13.50
2023-02-11T13:49:40.791Z,14.40
2023-02-11T13:52:21.780Z,14.20
2023-02-11T13:54:50.837Z,14.40
2023-02-11T13:57:20.240Z,14.40
2023-02-11T13:59:54.651Z,13.60
2023-02-11T14:02:45.270Z,13.20
2023-02-11T14:05:36.988Z,12.80
2023-02-11T14:08:28.622Z,12.50
2023-02-11T14:10:59.477Z,12.30
2023-02-11T14:13:26.074Z,11.80
2023-02-11T14:16:11.056Z,11.60
2023-02-11T14:18:39.000Z,11.30
2023-02-11T14:21:13.127Z,11.30
2023-02-11T14:23:40.110Z,11.10
2023-02-11T14:26:29.138Z,11.10
2023-02-11T14:28:55.743Z,10.80
2023-02-11T14:31:25.220Z,10.70
2023-02-11T14:34:04.463Z,10.50
2023-02-11T14:36:49.777Z,10.40
2023-02-11T14:39:19.348Z,10.40
2023-02-11T14:41:47.200Z,10.30
2023-02-11T14:44:22.022Z,10.10
2023-02-11T14:46:50.779Z,9.90
2023-02-11T14:49:23.573Z,9.80
2023-02-11T14:51:50.166Z,9.80
2023-02-11T14:54:18.052Z,9.80
2023-02-11T14:56:44.768Z,9.70
2023-02-11T14:59:22.661Z,9.70
2023-02-11T15:01:50.338Z,9.60
2023-02-11T15:04:30.385Z,9.50
2023-02-11T15:06:59.315Z,9.40
2023-02-11T15:09:42.697Z,9.30
2023-02-11T15:12:18.608Z,9.30
2023-02-11T15:14:49.309Z,9.30
2023-02-11T15:17:18.236Z,9.20
2023-02-11T15:19:48.149Z,9.20
2023-02-11T15:22:20.121Z,9.10
2023-02-11T15:24:57.321Z,9.10
2023-02-11T15:27:25.772Z,9.00
2023-02-11T15:29:52.352Z,9.10
2023-02-11T15:32:21.572Z,9.10
2023-02-11T15:34:50.249Z,9.00
2023-02-11T15:37:19.884Z,9.00
2023-02-11T15:39:46.529Z,8.90
2023-02-11T15:42:17.089Z,8.80
2023-02-11T15:44:43.665Z,8.80
2023-02-11T15:47:11.394Z,10.00
2023-02-11T15:49:39.661Z,8.70
2023-02-11T15:52:08.178Z,8.60
2023-02-11T15:54:34.937Z,8.40
2023-02-11T15:57:03.651Z,8.40
2023-02-11T15:59:34.796Z,8.30
2023-02-11T16:02:19.534Z,8.20
2023-02-11T16:04:54.403Z,8.10
2023-02-11T16:07:41.160Z,8.10
2023-02-11T16:10:16.529Z,7.90
2023-02-11T16:12:50.423Z,7.80
2023-02-11T16:15:38.158Z,7.70
2023-02-11T16:18:13.045Z,7.60
2023-02-11T16:20:39.865Z,7.50
2023-02-11T16:23:07.287Z,7.50
2023-02-11T16:25:37.458Z,7.40
2023-02-11T16:28:05.051Z,7.40
2023-02-11T16:30:31.713Z,7.30
2023-02-11T16:32:58.426Z,7.20
2023-02-11T16:35:24.984Z,7.10
2023-02-11T16:37:51.625Z,7.00
2023-02-11T16:40:18.332Z,6.80
2023-02-11T16:42:44.921Z,6.80
2023-02-11T16:45:12.208Z,6.70
2023-02-11T16:47:40.973Z,6.60
2023-02-11T16:50:11.755Z,6.50
2023-02-11T16:52:38.362Z,6.40
2023-02-11T16:55:06.082Z,6.30
2023-02-11T16:57:32.678Z,6.30
2023-02-11T16:59:59.519Z,6.20
2023-02-11T17:02:27.396Z,6.10
2023-02-11T17:04:54.507Z,6.00
2023-02-11T17:07:21.243Z,5.90
2023-02-11T17:09:47.984Z,5.90
2023-02-11T17:12:14.673Z,5.90
2023-02-11T17:14:41.252Z,5.90
2023-02-11T17:17:09.066Z,5.80
2023-02-11T17:19:35.653Z,5.80
2023-02-11T17:22:02.544Z,5.80
2023-02-11T17:24:29.155Z,5.80
2023-02-11T17:26:55.845Z,5.80
2023-02-11T17:29:23.695Z,5.80
2023-02-11T17:31:51.987Z,5.80
2023-02-11T17:34:19.259Z,5.80
2023-02-11T17:36:45.815Z,5.70
2023-02-11T17:39:12.631Z,5.80
2023-02-11T17:41:39.536Z,5.80
2023-02-11T17:44:06.878Z,5.80
2023-02-11T17:46:36.314Z,5.80
2023-02-11T17:49:03.208Z,5.70
2023-02-11T17:51:31.393Z,5.70
2023-02-11T17:53:59.079Z,5.70
2023-02-11T17:56:25.974Z,6.70
2023-02-11T17:58:53.188Z,5.70
2023-02-11T18:01:20.372Z,5.60
2023-02-11T18:03:47.046Z,5.60
2023-02-11T18:06:13.644Z,5.60
2023-02-11T18:08:41.812Z,5.60
2023-02-11T18:11:12.011Z,5.60
2023-02-11T18:13:38.589Z,5.60
2023-02-11T18:16:05.870Z,5.60
2023-02-11T18:18:32.487Z,5.60
2023-02-11T18:20:59.995Z,5.60
2023-02-11T18:23:27.443Z,5.60
2023-02-11T18:25:54.186Z,5.50
2023-02-11T18:28:20.915Z,5.50
2023-02-11T18:30:47.576Z,5.50
2023-02-11T18:33:14.483Z,5.50
2023-02-11T18:35:41.877Z,5.40
2023-02-11T18:38:09.411Z,5.40
2023-02-11T18:40:39.428Z,5.40
2023-02-11T18:43:06.142Z,5.40
2023-02-11T18:45:33.116Z,5.40
2023-02-11T18:48:01.641Z,5.30
2023-02-11T18:50:28.365Z,5.30
2023-02-11T18:52:54.940Z,5.20
2023-02-11T18:55:25.400Z,5.20
2023-02-11T18:57:52.894Z,5.20
2023-02-11T19:00:20.185Z,5.20
2023-02-11T19:02:46.769Z,5.10
2023-02-11T19:05:13.811Z,5.10
2023-02-11T19:07:40.369Z,5.00
2023-02-11T19:10:07.605Z,4.90
2023-02-11T19:12:34.257Z,4.90
2023-02-11T19:15:00.883Z,4.80
2023-02-11T19:17:27.607Z,4.70
2023-02-11T19:19:54.197Z,5.90
2023-02-11T19:22:20.801Z,4.50
2023-02-11T19:24:47.475Z,4.40
2023-02-11T19:27:14.077Z,4.40
2023-02-11T19:29:40.780Z,4.30
2023-02-11T19:32:07.632Z,4.30
2023-02-11T19:34:41.129Z,4.20
2023-02-11T19:37:08.783Z,4.80
2023-02-11T19:39:35.421Z,4.10
2023-02-11T19:42:02.189Z,4.00
2023-02-11T19:44:28.754Z,3.90
2023-02-11T19:46:55.374Z,3.90
2023-02-11T19:49:26.348Z,3.70
2023-02-11T19:51:53.914Z,3.70
2023-02-11T19:54:20.729Z,3.70
2023-02-11T19:56:48.662Z,3.70
2023-02-11T19:59:15.903Z,3.70
2023-02-11T20:01:42.566Z,3.60
2023-02-11T20:04:09.383Z,3.60
2023-02-11T20:06:36.074Z,3.60
2023-02-11T20:09:07.253Z,3.60
2023-02-11T20:11:35.065Z,3.60
2023-02-11T20:14:02.064Z,3.50
2023-02-11T20:16:46.309Z,3.40
2023-02-11T20:19:19.944Z,3.40
2023-02-11T20:21:47.819Z,3.40
2023-02-11T20:24:15.534Z,3.40
2023-02-11T20:26:42.536Z,3.40
2023-02-11T20:29:09.298Z,3.50
2023-02-11T20:31:36.187Z,3.50
2023-02-11T20:34:02.970Z,3.60
2023-02-11T20:36:32.011Z,3.60
2023-02-11T20:38:59.138Z,3.70
2023-02-11T20:41:28.024Z,3.80
2023-02-11T20:43:55.486Z,3.90
2023-02-11T20:46:24.121Z,3.90
2023-02-11T20:48:51.557Z,4.00
2023-02-11T20:51:24.331Z,4.10
2023-02-11T20:53:51.344Z,4.10
2023-02-11T20:56:19.738Z,4.20
2023-02-11T20:58:46.323Z,4.20
2023-02-11T21:01:18.963Z,5.30
2023-02-11T21:03:49.161Z,4.20
2023-02-11T21:06:15.750Z,4.30
2023-02-11T21:08:42.316Z,4.30
2023-02-11T21:11:09.338Z,4.40
2023-02-11T21:13:36.907Z,4.40
2023-02-11T21:16:03.689Z,4.40
2023-02-11T21:18:30.591Z,4.50
2023-02-11T21:20:57.448Z,4.50
2023-02-11T21:23:24.764Z,4.50
2023-02-11T21:25:53.092Z,4.50
2023-02-11T21:28:23.910Z,4.50
2023-02-11T21:30:50.606Z,4.60
2023-02-11T21:33:17.303Z,4.60
2023-02-11T21:35:44.061Z,4.60
2023-02-11T21:38:10.961Z,4.60
2023-02-11T21:40:37.981Z,4.60
2023-02-11T21:43:05.560Z,4.60
2023-02-11T21:45:32.539Z,4.60
2023-02-11T21:47:59.177Z,4.70
2023-02-11T21:50:25.768Z,4.70
2023-02-11T21:52:52.341Z,4.70
2023-02-11T21:55:19.000Z,4.70
2023-02-11T21:57:45.600Z,4.70
2023-02-11T22:00:12.729Z,4.10
2023-02-11T22:02:39.323Z,4.70
2023-02-11T22:05:06.038Z,4.70
2023-02-11T22:07:34.958Z,4.70
2023-02-11T22:10:01.573Z,4.80
2023-02-11T22:12:28.178Z,4.80
2023-02-11T22:14:54.778Z,4.80
2023-02-11T22:17:21.900Z,4.80
2023-02-11T22:19:48.754Z,4.80
2023-02-11T22:22:18.212Z,4.80
2023-02-11T22:24:47.568Z,4.80
2023-02-11T22:27:14.927Z,4.80
2023-02-11T22:29:41.991Z,4.80
2023-02-11T22:32:09.053Z,4.80
2023-02-11T22:34:35.818Z,4.80
2023-02-11T22:37:02.502Z,4.80
2023-02-11T22:39:29.322Z,4.80
2023-02-11T22:41:56.613Z,4.80
2023-02-11T22:44:23.918Z,4.80
2023-02-11T22:46:50.977Z,4.80
2023-02-11T22:49:18.420Z,4.80
2023-02-11T22:51:45.375Z,4.80
2023-02-11T22:54:15.140Z,4.80
2023-02-11T22:56:41.812Z,4.70
2023-02-11T22:59:10.650Z,4.80
2023-02-11T23:01:37.548Z,4.70
2023-02-11T23:04:05.303Z,4.70
2023-02-11T23:06:32.353Z,4.80
2023-02-11T23:08:59.103Z,4.80
2023-02-11T23:11:29.710Z,4.80
2023-02-11T23:13:56.547Z,4.80
2023-02-11T23:16:27.769Z,4.80
2023-02-11T23:18:54.861Z,4.90
2023-02-11T23:21:22.910Z,4.90
2023-02-11T23:23:53.493Z,4.90
2023-02-11T23:26:20.105Z,4.90
2023-02-11T23:28:47.226Z,4.90
2023-02-11T23:31:17.050Z,4.90
2023-02-11T23:33:43.937Z,4.90
2023-02-11T23:36:10.898Z,4.90
2023-02-11T23:38:37.567Z,5.00
2023-02-11T23:41:04.280Z,5.00
2023-02-11T23:43:31.069Z,5.00
2023-02-11T23:45:57.932Z,5.00
2023-02-11T23:48:25.132Z,5.00
2023-02-11T23:50:51.719Z,5.00
2023-02-11T23:53:18.319Z,5.00
2023-02-11T23:55:45.980Z,5.00
2023-02-11T23:58:14.427Z,5.00
