createdAt,value
2022-08-03T00:00:36.599Z,2.30
2022-08-03T00:03:05.106Z,2.47
2022-08-03T00:05:33.942Z,2.55
2022-08-03T00:08:03.338Z,2.65
2022-08-03T00:10:32.650Z,2.50
2022-08-03T00:13:00.749Z,2.50
2022-08-03T00:15:28.830Z,2.40
2022-08-03T00:17:57.194Z,2.45
2022-08-03T00:20:25.835Z,2.45
2022-08-03T00:22:54.106Z,2.47
2022-08-03T00:25:23.758Z,2.40
2022-08-03T00:27:51.874Z,2.70
2022-08-03T00:30:19.998Z,2.65
2022-08-03T00:32:48.079Z,2.40
2022-08-03T00:35:37.103Z,3.45
2022-08-03T00:38:04.714Z,3.00
2022-08-03T00:40:34.950Z,2.80
2022-08-03T00:43:05.772Z,2.60
2022-08-03T00:45:36.068Z,2.75
2022-08-03T00:48:06.071Z,2.72
2022-08-03T00:50:48.304Z,2.72
2022-08-03T00:53:20.511Z,2.50
2022-08-03T00:55:49.971Z,2.63
2022-08-03T00:58:18.163Z,2.63
2022-08-03T01:00:46.318Z,2.58
2022-08-03T01:03:14.609Z,2.80
2022-08-03T01:05:52.634Z,2.63
2022-08-03T01:08:29.335Z,2.53
2022-08-03T01:11:07.644Z,2.55
2022-08-03T01:14:01.124Z,2.63
2022-08-03T01:16:35.882Z,2.50
2022-08-03T01:19:17.988Z,2.50
2022-08-03T01:21:59.765Z,2.83
2022-08-03T01:24:40.635Z,2.65
2022-08-03T01:27:13.256Z,2.72
2022-08-03T01:29:59.840Z,2.58
2022-08-03T01:33:00.029Z,3.20
2022-08-03T01:35:33.308Z,2.70
2022-08-03T01:38:10.950Z,2.78
2022-08-03T01:40:41.820Z,3.38
2022-08-03T01:43:13.821Z,3.08
2022-08-03T01:45:45.716Z,3.47
2022-08-03T01:48:16.804Z,3.58
2022-08-03T01:50:47.045Z,3.10
2022-08-03T01:53:16.450Z,3.45
2022-08-03T01:55:47.072Z,3.75
2022-08-03T01:58:16.064Z,3.92
2022-08-03T02:00:47.670Z,3.65
2022-08-03T02:03:17.610Z,3.58
2022-08-03T02:05:47.300Z,3.67
2022-08-03T02:08:19.013Z,3.20
2022-08-03T02:10:48.612Z,3.20
2022-08-03T02:13:18.020Z,3.42
2022-08-03T02:15:48.833Z,3.63
2022-08-03T02:18:18.234Z,3.35
2022-08-03T02:20:48.060Z,2.90
2022-08-03T02:23:18.172Z,3.20
2022-08-03T02:25:49.605Z,3.08
2022-08-03T02:28:20.440Z,3.70
2022-08-03T02:30:54.677Z,3.50
2022-08-03T02:33:28.276Z,3.63
2022-08-03T02:35:58.269Z,3.80
2022-08-03T02:38:32.157Z,3.10
2022-08-03T02:41:02.065Z,3.20
2022-08-03T02:43:39.250Z,3.17
2022-08-03T02:46:26.553Z,4.03
2022-08-03T02:48:56.640Z,4.10
2022-08-03T02:51:26.209Z,3.35
2022-08-03T02:53:56.629Z,3.38
2022-08-03T02:56:26.226Z,3.67
2022-08-03T02:58:55.638Z,3.45
2022-08-03T03:01:26.592Z,3.42
2022-08-03T03:03:57.333Z,3.53
2022-08-03T03:06:27.497Z,3.40
2022-08-03T03:08:59.843Z,3.35
2022-08-03T03:11:29.002Z,3.38
2022-08-03T03:13:58.650Z,3.60
2022-08-03T03:16:30.182Z,3.00
2022-08-03T03:18:59.411Z,3.83
2022-08-03T03:21:28.698Z,3.30
2022-08-03T03:23:57.202Z,3.45
2022-08-03T03:26:25.603Z,3.42
2022-08-03T03:28:53.858Z,4.35
2022-08-03T03:31:23.307Z,3.80
2022-08-03T03:33:53.125Z,3.13
2022-08-03T03:36:21.378Z,3.95
2022-08-03T03:38:50.013Z,3.80
2022-08-03T03:41:22.424Z,3.83
2022-08-03T03:43:51.210Z,3.80
2022-08-03T03:46:19.826Z,4.18
2022-08-03T03:48:48.025Z,4.05
2022-08-03T03:51:17.826Z,3.88
2022-08-03T03:53:59.621Z,4.13
2022-08-03T03:56:28.694Z,3.60
2022-08-03T03:58:57.479Z,3.80
2022-08-03T04:01:25.701Z,3.78
2022-08-03T04:03:53.838Z,4.35
2022-08-03T04:06:41.251Z,3.30
2022-08-03T04:09:29.325Z,4.15
2022-08-03T04:12:01.694Z,3.40
2022-08-03T04:14:33.519Z,3.80
2022-08-03T04:17:04.287Z,3.78
2022-08-03T04:19:36.660Z,3.65
2022-08-03T04:22:11.021Z,3.78
2022-08-03T04:24:43.474Z,3.70
2022-08-03T04:27:16.455Z,3.85
2022-08-03T04:29:48.795Z,3.60
2022-08-03T04:32:18.733Z,3.78
2022-08-03T04:34:47.914Z,4.05
2022-08-03T04:37:24.639Z,3.70
2022-08-03T04:39:57.654Z,3.63
2022-08-03T04:42:26.962Z,3.40
2022-08-03T04:45:01.041Z,3.75
2022-08-03T04:47:31.959Z,4.03
2022-08-03T04:50:01.587Z,4.07
2022-08-03T04:52:32.044Z,4.05
2022-08-03T04:55:00.142Z,4.32
2022-08-03T04:57:28.256Z,4.50
2022-08-03T05:00:02.135Z,4.88
2022-08-03T05:02:33.479Z,4.80
2022-08-03T05:05:01.885Z,4.32
2022-08-03T05:07:35.713Z,4.55
2022-08-03T05:10:10.158Z,4.50
2022-08-03T05:12:43.871Z,4.50
2022-08-03T05:15:12.204Z,4.30
2022-08-03T05:17:40.567Z,5.13
2022-08-03T05:20:09.896Z,5.20
2022-08-03T05:22:39.936Z,5.60
2022-08-03T05:25:08.779Z,5.22
2022-08-03T05:27:37.072Z,5.05
2022-08-03T05:30:31.468Z,5.10
2022-08-03T05:32:54.544Z,5.47
2022-08-03T05:36:02.518Z,5.18
2022-08-03T05:38:15.021Z,5.25
2022-08-03T05:40:57.513Z,5.97
2022-08-03T05:43:41.053Z,5.28
2022-08-03T05:46:12.986Z,5.32
2022-08-03T05:48:41.728Z,5.25
2022-08-03T05:51:11.876Z,5.40
2022-08-03T05:53:42.094Z,5.20
2022-08-03T05:56:13.957Z,6.47
2022-08-03T05:58:43.716Z,5.57
2022-08-03T06:01:12.050Z,5.38
2022-08-03T06:03:40.205Z,5.15
2022-08-03T06:06:08.287Z,5.93
2022-08-03T06:08:36.974Z,5.28
2022-08-03T06:11:06.785Z,5.70
2022-08-03T06:13:35.273Z,5.32
2022-08-03T06:16:03.893Z,5.50
2022-08-03T06:18:32.371Z,6.30
2022-08-03T06:21:09.591Z,5.88
2022-08-03T06:23:52.555Z,5.35
2022-08-03T06:26:24.332Z,6.25
2022-08-03T06:28:54.178Z,5.78
2022-08-03T06:31:26.285Z,5.60
2022-08-03T06:34:30.829Z,5.78
2022-08-03T06:36:52.437Z,5.65
2022-08-03T06:39:23.391Z,5.72
2022-08-03T06:41:54.391Z,4.90
2022-08-03T06:44:23.763Z,4.78
2022-08-03T06:46:52.403Z,5.28
2022-08-03T06:49:20.657Z,4.60
2022-08-03T06:52:04.327Z,4.10
2022-08-03T06:54:36.601Z,3.80
2022-08-03T06:57:08.079Z,3.78
2022-08-03T07:00:06.398Z,3.28
2022-08-03T07:02:24.261Z,3.40
2022-08-03T07:04:56.393Z,3.30
2022-08-03T07:07:24.461Z,3.17
2022-08-03T07:09:54.973Z,3.00
2022-08-03T07:12:29.468Z,2.92
2022-08-03T07:15:01.344Z,2.70
2022-08-03T07:17:30.831Z,3.95
2022-08-03T07:19:59.205Z,3.40
2022-08-03T07:22:28.241Z,3.50
2022-08-03T07:24:56.425Z,2.92
2022-08-03T07:27:26.682Z,3.25
2022-08-03T07:29:56.396Z,2.60
2022-08-03T07:32:25.121Z,2.85
2022-08-03T07:34:57.085Z,3.25
2022-08-03T07:37:28.550Z,3.10
2022-08-03T07:39:56.674Z,2.90
2022-08-03T07:42:24.765Z,1.95
2022-08-03T07:44:52.840Z,2.67
2022-08-03T07:47:23.974Z,2.10
2022-08-03T07:49:52.246Z,2.20
2022-08-03T07:52:37.962Z,2.28
2022-08-03T07:55:07.322Z,2.15
2022-08-03T07:57:36.259Z,2.22
2022-08-03T08:00:07.414Z,2.00
2022-08-03T08:02:43.633Z,2.40
2022-08-03T08:05:12.441Z,2.53
2022-08-03T08:07:41.991Z,2.20
2022-08-03T08:10:11.158Z,1.67
2022-08-03T08:12:40.096Z,2.15
2022-08-03T08:15:10.262Z,1.73
2022-08-03T08:17:55.820Z,2.25
2022-08-03T08:20:28.480Z,1.90
2022-08-03T08:23:01.415Z,1.75
2022-08-03T08:25:30.874Z,1.67
2022-08-03T08:28:29.371Z,2.00
2022-08-03T08:30:50.345Z,1.80
2022-08-03T08:33:23.307Z,2.08
2022-08-03T08:35:53.507Z,1.60
2022-08-03T08:38:21.661Z,1.90
2022-08-03T08:40:50.755Z,1.52
2022-08-03T08:43:18.933Z,1.60
2022-08-03T08:45:49.995Z,1.65
2022-08-03T08:48:23.770Z,1.75
2022-08-03T08:50:54.244Z,1.70
2022-08-03T08:53:27.289Z,1.90
2022-08-03T08:56:00.669Z,1.73
2022-08-03T08:58:32.020Z,1.60
2022-08-03T09:01:00.218Z,2.00
2022-08-03T09:03:30.909Z,2.13
2022-08-03T09:06:02.008Z,2.10
2022-08-03T09:08:31.864Z,1.50
2022-08-03T09:11:00.787Z,2.00
2022-08-03T09:13:29.223Z,1.88
2022-08-03T09:16:12.077Z,1.73
2022-08-03T09:18:42.514Z,1.88
2022-08-03T09:21:30.512Z,1.77
2022-08-03T09:24:04.890Z,1.65
2022-08-03T09:26:35.711Z,1.90
2022-08-03T09:29:12.860Z,1.80
2022-08-03T09:31:45.460Z,1.70
2022-08-03T09:34:17.160Z,1.75
2022-08-03T09:36:47.355Z,1.92
2022-08-03T09:39:16.732Z,1.98
2022-08-03T09:41:46.858Z,1.80
2022-08-03T09:44:25.483Z,1.60
2022-08-03T09:46:56.781Z,1.83
2022-08-03T09:49:26.528Z,1.73
2022-08-03T09:52:38.198Z,2.00
2022-08-03T09:54:43.985Z,1.80
2022-08-03T09:57:23.628Z,1.85
2022-08-03T10:00:02.993Z,2.00
2022-08-03T10:02:41.735Z,1.67
2022-08-03T10:05:19.484Z,1.67
2022-08-03T10:07:50.379Z,1.73
2022-08-03T10:10:30.727Z,1.45
2022-08-03T10:13:01.313Z,1.80
2022-08-03T10:16:24.077Z,2.22
2022-08-03T10:18:17.867Z,1.67
2022-08-03T10:20:53.158Z,1.45
2022-08-03T10:23:22.352Z,2.00
2022-08-03T10:25:55.763Z,2.15
2022-08-03T10:28:24.057Z,1.75
2022-08-03T10:30:54.393Z,1.35
2022-08-03T10:33:51.389Z,1.63
2022-08-03T10:36:16.313Z,1.63
2022-08-03T10:38:52.298Z,1.52
2022-08-03T10:41:21.680Z,1.63
2022-08-03T10:43:53.854Z,1.48
2022-08-03T10:46:22.730Z,1.60
2022-08-03T10:48:52.757Z,1.67
2022-08-03T10:51:23.850Z,1.60
2022-08-03T10:53:54.686Z,1.63
2022-08-03T10:57:12.428Z,1.52
2022-08-03T11:03:08.794Z,1.40
2022-08-03T11:05:39.721Z,1.60
2022-08-03T11:08:26.298Z,1.27
2022-08-03T11:10:57.162Z,1.65
2022-08-03T11:13:28.148Z,1.45
2022-08-03T11:15:59.807Z,1.40
2022-08-03T11:18:29.837Z,1.65
2022-08-03T11:21:01.532Z,1.40
2022-08-03T11:24:04.486Z,1.30
2022-08-03T11:26:35.218Z,1.52
2022-08-03T11:29:28.323Z,1.80
2022-08-03T11:31:56.394Z,1.92
2022-08-03T11:34:24.944Z,1.33
2022-08-03T11:37:22.684Z,1.70
2022-08-03T11:39:56.846Z,1.50
2022-08-03T11:42:41.307Z,1.30
2022-08-03T11:45:10.990Z,1.63
2022-08-03T11:47:51.008Z,1.80
2022-08-03T11:50:21.615Z,1.60
2022-08-03T11:52:51.510Z,1.42
2022-08-03T11:55:22.596Z,1.80
2022-08-03T11:59:10.856Z,1.63
2022-08-03T12:00:38.904Z,1.52
2022-08-03T12:03:09.787Z,1.25
2022-08-03T12:05:51.896Z,1.30
2022-08-03T12:08:31.971Z,1.40
2022-08-03T12:11:05.613Z,1.90
2022-08-03T12:14:44.171Z,1.30
2022-08-03T12:16:30.581Z,1.73
2022-08-03T12:19:00.526Z,1.50
2022-08-03T12:21:29.806Z,1.55
2022-08-03T12:24:16.642Z,1.48
2022-08-03T12:26:58.449Z,1.50
2022-08-03T12:29:28.529Z,1.45
2022-08-03T12:31:56.901Z,1.40
2022-08-03T12:34:25.012Z,1.75
2022-08-03T12:36:59.568Z,1.77
2022-08-03T12:39:30.930Z,1.55
2022-08-03T12:42:00.667Z,1.58
2022-08-03T12:44:32.698Z,1.63
2022-08-03T12:47:01.947Z,1.70
2022-08-03T12:49:30.632Z,1.60
2022-08-03T12:52:05.384Z,1.60
2022-08-03T12:54:35.961Z,1.70
2022-08-03T12:57:07.095Z,1.60
2022-08-03T13:08:20.919Z,1.70
2022-08-03T13:10:49.615Z,1.80
2022-08-03T13:13:20.623Z,1.83
2022-08-03T13:15:48.800Z,1.60
2022-08-03T13:18:17.319Z,1.70
2022-08-03T13:20:45.612Z,1.58
2022-08-03T13:23:22.399Z,2.00
2022-08-03T13:25:55.562Z,1.70
2022-08-03T13:28:25.712Z,2.08
2022-08-03T13:30:54.912Z,1.73
2022-08-03T13:33:23.042Z,1.58
2022-08-03T13:35:51.124Z,1.75
2022-08-03T13:38:19.189Z,1.35
2022-08-03T13:40:49.874Z,1.70
2022-08-03T13:43:18.172Z,1.60
2022-08-03T13:45:52.295Z,1.60
2022-08-03T13:48:37.728Z,1.70
2022-08-03T13:51:22.084Z,1.65
2022-08-03T13:53:52.262Z,1.58
2022-08-03T13:56:20.440Z,2.08
2022-08-03T13:58:48.757Z,1.73
2022-08-03T14:01:29.676Z,1.38
2022-08-03T14:04:06.473Z,1.80
2022-08-03T14:06:49.737Z,1.85
2022-08-03T14:09:18.355Z,1.70
2022-08-03T14:12:08.153Z,2.17
2022-08-03T14:14:34.763Z,1.70
2022-08-03T14:17:04.295Z,1.58
2022-08-03T14:19:32.423Z,1.85
2022-08-03T14:22:20.489Z,1.80
2022-08-03T14:24:49.300Z,1.90
2022-08-03T14:27:17.969Z,1.92
2022-08-03T14:29:46.110Z,1.80
2022-08-03T14:32:15.597Z,1.85
2022-08-03T14:42:44.447Z,1.73
2022-08-03T14:45:20.446Z,2.10
2022-08-03T14:51:59.253Z,2.00
2022-08-03T14:54:30.743Z,2.30
2022-08-03T14:56:58.846Z,2.30
2022-08-03T14:59:27.274Z,1.60
2022-08-03T15:02:03.260Z,2.20
2022-08-03T15:04:34.747Z,2.03
2022-08-03T15:07:04.234Z,2.30
2022-08-03T15:09:32.604Z,1.80
2022-08-03T15:12:01.418Z,1.73
2022-08-03T15:14:33.114Z,1.88
2022-08-03T15:17:02.940Z,2.08
2022-08-03T15:20:03.627Z,2.05
2022-08-03T15:22:25.380Z,2.28
2022-08-03T15:25:03.326Z,2.20
2022-08-03T15:27:31.576Z,2.42
2022-08-03T15:30:06.176Z,2.20
2022-08-03T15:32:37.793Z,2.10
2022-08-03T15:35:06.359Z,2.10
2022-08-03T15:37:35.903Z,2.15
2022-08-03T15:40:04.974Z,1.98
2022-08-03T15:42:34.502Z,1.73
2022-08-03T15:45:02.635Z,1.85
2022-08-03T15:47:30.676Z,2.00
2022-08-03T15:49:58.978Z,2.20
2022-08-03T15:52:27.683Z,1.77
2022-08-03T15:54:57.302Z,2.28
2022-08-03T15:57:25.524Z,1.90
2022-08-03T15:59:53.615Z,2.33
2022-08-03T16:02:22.270Z,2.10
2022-08-03T16:04:50.577Z,1.83
2022-08-03T16:07:38.735Z,1.80
2022-08-03T16:10:09.171Z,2.15
2022-08-03T16:12:37.468Z,2.05
2022-08-03T16:15:06.888Z,2.42
2022-08-03T16:17:35.102Z,2.03
2022-08-03T16:20:07.450Z,1.88
2022-08-03T16:22:44.132Z,1.80
2022-08-03T16:25:16.128Z,1.80
2022-08-03T16:28:00.332Z,1.75
2022-08-03T16:30:33.620Z,2.20
2022-08-03T16:33:02.011Z,2.33
2022-08-03T16:35:30.091Z,2.13
2022-08-03T16:37:58.631Z,1.83
2022-08-03T16:40:28.171Z,2.15
2022-08-03T16:42:56.624Z,1.70
2022-08-03T16:45:24.771Z,1.92
2022-08-03T16:48:01.614Z,1.63
2022-08-03T16:50:34.294Z,2.08
2022-08-03T16:53:03.722Z,1.65
2022-08-03T16:55:48.972Z,2.00
2022-08-03T16:58:24.396Z,1.77
2022-08-03T17:01:22.038Z,1.80
2022-08-03T17:04:02.117Z,2.20
2022-08-03T17:06:45.171Z,1.80
2022-08-03T17:09:15.603Z,2.08
2022-08-03T17:11:49.882Z,2.00
2022-08-03T17:14:21.958Z,1.80
2022-08-03T17:16:54.260Z,1.85
2022-08-03T17:19:24.797Z,2.15
2022-08-03T17:22:01.558Z,1.92
2022-08-03T17:24:34.402Z,2.15
2022-08-03T17:27:08.966Z,1.63
2022-08-03T17:29:44.894Z,2.10
2022-08-03T17:32:21.601Z,2.00
2022-08-03T17:34:50.130Z,2.00
2022-08-03T17:37:50.253Z,1.92
2022-08-03T17:40:11.998Z,1.80
2022-08-03T17:42:50.753Z,1.80
2022-08-03T17:45:19.439Z,2.17
2022-08-03T17:47:57.579Z,2.22
2022-08-03T17:50:35.495Z,2.28
2022-08-03T17:53:07.050Z,2.50
2022-08-03T17:55:57.180Z,2.30
2022-08-03T17:58:41.501Z,2.30
2022-08-03T18:02:02.095Z,2.08
2022-08-03T18:04:29.765Z,2.30
2022-08-03T18:07:11.725Z,2.20
2022-08-03T18:10:04.619Z,2.15
2022-08-03T18:12:44.854Z,2.10
2022-08-03T18:15:21.241Z,2.22
2022-08-03T18:17:55.465Z,2.50
2022-08-03T18:20:41.137Z,1.90
2022-08-03T18:23:25.261Z,2.30
2022-08-03T18:26:01.376Z,2.10
2022-08-03T18:28:30.083Z,1.63
2022-08-03T18:31:04.261Z,2.00
2022-08-03T18:34:18.951Z,1.80
2022-08-03T18:39:14.473Z,2.00
2022-08-03T18:41:46.579Z,2.10
2022-08-03T18:44:37.484Z,2.28
2022-08-03T18:47:26.728Z,2.22
2022-08-03T18:50:19.832Z,2.20
2022-08-03T18:52:54.948Z,2.03
2022-08-03T18:55:33.698Z,2.03
2022-08-03T18:58:17.804Z,1.90
2022-08-03T19:00:54.744Z,2.22
2022-08-03T19:03:42.887Z,2.08
2022-08-03T19:06:19.959Z,2.00
2022-08-03T19:08:55.464Z,2.22
2022-08-03T19:11:29.948Z,2.22
2022-08-03T19:14:28.714Z,1.77
2022-08-03T19:17:08.675Z,2.10
2022-08-03T19:19:44.490Z,2.20
2022-08-03T19:22:16.326Z,2.28
2022-08-03T19:24:47.838Z,2.03
2022-08-03T19:27:16.387Z,2.10
2022-08-03T19:29:58.384Z,2.08
2022-08-03T19:32:29.844Z,1.98
2022-08-03T19:35:01.626Z,1.88
2022-08-03T19:37:38.379Z,2.20
2022-08-03T19:40:10.497Z,1.90
2022-08-03T19:42:43.526Z,2.28
2022-08-03T19:45:15.484Z,1.80
2022-08-03T19:47:48.383Z,1.98
2022-08-03T19:50:21.217Z,2.10
2022-08-03T19:52:51.275Z,2.08
2022-08-03T19:55:20.178Z,2.13
2022-08-03T19:57:49.885Z,2.22
2022-08-03T20:00:26.444Z,2.72
2022-08-03T20:02:57.080Z,2.20
2022-08-03T20:05:27.292Z,1.92
2022-08-03T20:07:58.301Z,2.13
2022-08-03T20:10:26.896Z,2.20
2022-08-03T20:12:57.246Z,2.35
2022-08-03T20:15:31.736Z,2.05
2022-08-03T20:18:01.095Z,2.00
2022-08-03T20:20:35.079Z,2.38
2022-08-03T20:23:07.336Z,2.60
2022-08-03T20:25:43.021Z,2.10
2022-08-03T20:28:27.075Z,2.10
2022-08-03T20:30:55.502Z,2.03
2022-08-03T20:33:34.580Z,2.20
2022-08-03T20:36:13.752Z,2.40
2022-08-03T20:38:47.008Z,2.08
2022-08-03T20:41:16.107Z,2.45
2022-08-03T20:43:44.352Z,2.47
2022-08-03T20:46:31.822Z,2.30
2022-08-03T20:49:04.314Z,2.00
2022-08-03T20:51:50.503Z,1.98
2022-08-03T20:54:29.769Z,2.45
2022-08-03T20:57:04.081Z,2.33
2022-08-03T20:59:50.271Z,2.50
2022-08-03T21:05:09.308Z,2.55
2022-08-03T21:08:05.624Z,2.67
2022-08-03T21:10:37.794Z,2.83
2022-08-03T21:12:58.650Z,2.25
2022-08-03T21:13:17.815Z,2.78
2022-08-03T21:16:12.178Z,2.53
2022-08-03T21:18:43.564Z,2.30
2022-08-03T21:21:16.245Z,2.25
2022-08-03T21:23:49.795Z,2.22
2022-08-03T21:26:20.229Z,2.42
2022-08-03T21:28:49.571Z,2.38
2022-08-03T21:31:24.452Z,2.33
2022-08-03T21:33:56.092Z,2.47
2022-08-03T21:36:24.551Z,2.13
2022-08-03T21:38:56.674Z,2.47
2022-08-03T21:41:26.024Z,2.47
2022-08-03T21:43:54.205Z,2.28
2022-08-03T21:46:23.522Z,2.17
2022-08-03T21:48:55.980Z,2.28
2022-08-03T21:51:26.470Z,2.38
2022-08-03T21:54:03.426Z,2.45
2022-08-03T21:56:37.423Z,2.88
2022-08-03T21:59:08.510Z,2.60
2022-08-03T22:01:40.559Z,2.67
2022-08-03T22:04:16.602Z,2.55
2022-08-03T22:06:59.463Z,2.28
2022-08-03T22:09:29.542Z,2.63
2022-08-03T22:11:57.711Z,2.47
2022-08-03T22:14:25.871Z,2.47
2022-08-03T22:16:53.913Z,2.40
2022-08-03T22:19:21.973Z,2.58
2022-08-03T22:21:50.728Z,3.00
2022-08-03T22:24:23.914Z,3.10
2022-08-03T22:27:11.205Z,2.90
2022-08-03T22:29:42.737Z,2.47
2022-08-03T22:32:10.818Z,2.75
2022-08-03T22:34:40.470Z,2.88
2022-08-03T22:37:09.008Z,2.83
2022-08-03T22:39:38.878Z,2.65
2022-08-03T22:42:09.220Z,2.28
2022-08-03T22:44:37.619Z,2.90
2022-08-03T22:47:06.573Z,2.50
2022-08-03T22:49:36.578Z,2.47
2022-08-03T22:52:05.015Z,2.58
2022-08-03T22:54:33.502Z,2.45
2022-08-03T22:57:02.054Z,1.88
2022-08-03T22:59:39.829Z,2.28
2022-08-03T23:02:20.736Z,2.60
2022-08-03T23:04:53.296Z,2.38
2022-08-03T23:07:28.241Z,2.50
2022-08-03T23:09:58.628Z,2.47
2022-08-03T23:12:29.378Z,2.50
2022-08-03T23:15:02.393Z,2.47
2022-08-03T23:17:32.166Z,2.45
2022-08-03T23:20:04.994Z,2.60
2022-08-03T23:22:35.094Z,2.58
2022-08-03T23:25:05.003Z,2.40
2022-08-03T23:27:34.522Z,2.35
2022-08-03T23:30:04.046Z,2.42
2022-08-03T23:32:32.514Z,2.50
2022-08-03T23:35:19.678Z,2.75
2022-08-03T23:38:04.570Z,2.20
2022-08-03T23:40:38.023Z,2.58
2022-08-03T23:43:07.234Z,2.50
2022-08-03T23:45:40.325Z,2.42
2022-08-03T23:48:08.348Z,2.67
2022-08-03T23:50:44.484Z,2.67
2022-08-03T23:53:18.891Z,2.30
2022-08-03T23:56:00.583Z,2.88
2022-08-03T23:58:45.991Z,2.42
