createdAt,value
2023-05-05T00:10:27.133Z,12.21
2023-05-05T00:30:27.145Z,12.21
2023-05-05T00:50:27.109Z,12.21
2023-05-05T01:50:27.065Z,12.2
2023-05-05T02:10:26.558Z,12.19
2023-05-05T02:30:26.540Z,12.17
2023-05-05T02:50:27.055Z,12.16
2023-05-05T03:10:26.283Z,12.14
2023-05-05T03:30:26.859Z,12.13
2023-05-05T03:50:26.871Z,12.12
2023-05-05T05:30:26.959Z,12.06
2023-05-05T05:50:26.907Z,12.03
2023-05-05T06:10:28.173Z,12.02
2023-05-05T06:30:26.887Z,12.01
2023-05-05T06:50:26.881Z,12.01
2023-05-05T07:30:26.894Z,11.99
2023-05-05T10:10:28.625Z,11.91
2023-05-05T10:30:26.735Z,11.92
2023-05-05T10:50:26.759Z,11.92
2023-05-05T12:30:26.557Z,12.01
2023-05-05T12:50:26.115Z,12.03
2023-05-05T13:10:26.621Z,12.08
2023-05-05T13:30:26.651Z,12.11
2023-05-05T13:50:26.449Z,12.13
2023-05-05T14:10:26.586Z,12.19
2023-05-05T14:30:25.791Z,12.21
2023-05-05T14:50:26.560Z,12.24
2023-05-05T15:10:26.579Z,12.29
2023-05-05T15:30:26.512Z,12.31
2023-05-05T15:50:26.498Z,12.33
2023-05-05T16:10:25.986Z,12.38
2023-05-05T16:30:26.461Z,12.41
2023-05-05T16:50:26.451Z,12.42
2023-05-05T17:10:26.448Z,12.44
2023-05-05T17:30:26.433Z,12.47
2023-05-05T17:50:25.662Z,12.5
2023-05-05T18:10:26.450Z,12.51
2023-05-05T18:30:26.260Z,12.52
2023-05-05T18:50:26.361Z,12.53
2023-05-05T19:10:26.400Z,12.54
2023-05-05T19:30:26.333Z,12.56
2023-05-05T19:50:26.321Z,12.57
2023-05-05T20:10:26.288Z,12.59
2023-05-05T20:30:26.299Z,12.6
2023-05-05T20:50:26.273Z,12.6
2023-05-05T21:30:26.245Z,12.6
2023-05-05T21:50:26.588Z,12.6
2023-05-05T22:10:26.231Z,12.6
2023-05-05T22:30:26.203Z,12.59
2023-05-05T22:50:26.205Z,12.58
