createdAt,value
2024-05-09T00:00:36.226Z,22.40
2024-05-09T00:03:10.844Z,22.40
2024-05-09T00:05:40.451Z,22.40
2024-05-09T00:08:08.352Z,22.40
2024-05-09T00:10:37.955Z,22.40
2024-05-09T00:13:07.153Z,22.40
2024-05-09T00:15:34.918Z,22.40
2024-05-09T00:18:03.125Z,22.40
2024-05-09T00:20:37.551Z,22.40
2024-05-09T00:23:08.719Z,22.40
2024-05-09T00:25:36.323Z,22.40
2024-05-09T00:28:03.378Z,22.40
2024-05-09T00:30:35.138Z,22.40
2024-05-09T00:33:05.197Z,22.50
2024-05-09T00:35:33.180Z,22.50
2024-05-09T00:38:00.317Z,22.40
2024-05-09T00:40:37.608Z,22.40
2024-05-09T00:43:07.188Z,22.40
2024-05-09T00:45:34.405Z,22.40
2024-05-09T00:48:02.433Z,22.40
2024-05-09T00:50:35.838Z,22.40
2024-05-09T00:53:05.213Z,22.40
2024-05-09T00:55:32.198Z,22.40
2024-05-09T00:57:59.012Z,22.50
2024-05-09T01:00:32.126Z,22.50
2024-05-09T01:03:05.777Z,22.40
2024-05-09T01:05:34.648Z,22.40
2024-05-09T01:08:02.349Z,22.40
2024-05-09T01:10:34.425Z,22.40
2024-05-09T01:13:05.997Z,22.40
2024-05-09T01:15:33.373Z,22.40
2024-05-09T01:18:09.380Z,22.40
2024-05-09T01:20:41.766Z,22.30
2024-05-09T01:23:11.752Z,22.20
2024-05-09T01:25:39.135Z,22.20
2024-05-09T01:28:06.186Z,22.10
2024-05-09T01:30:35.920Z,22.10
2024-05-09T01:33:05.959Z,22.00
2024-05-09T01:35:34.421Z,22.00
2024-05-09T01:38:01.416Z,22.00
2024-05-09T01:40:37.067Z,22.00
2024-05-09T01:43:07.185Z,22.00
2024-05-09T01:45:34.205Z,22.00
2024-05-09T01:48:01.625Z,22.00
2024-05-09T01:50:37.771Z,22.00
2024-05-09T01:53:12.058Z,22.00
2024-05-09T01:55:39.341Z,22.00
2024-05-09T01:58:06.369Z,22.00
2024-05-09T02:00:39.231Z,22.00
2024-05-09T02:03:10.227Z,22.00
2024-05-09T02:05:38.068Z,22.00
2024-05-09T02:08:05.562Z,22.00
2024-05-09T02:10:33.389Z,22.00
2024-05-09T02:13:00.800Z,22.00
2024-05-09T02:15:27.817Z,22.00
2024-05-09T02:17:54.976Z,22.00
2024-05-09T02:20:30.487Z,22.00
2024-05-09T02:23:04.259Z,22.00
2024-05-09T02:25:31.991Z,22.00
2024-05-09T02:27:59.089Z,22.00
2024-05-09T02:30:35.822Z,22.00
2024-05-09T02:33:07.666Z,22.00
2024-05-09T02:35:35.061Z,22.00
2024-05-09T02:38:02.133Z,22.00
2024-05-09T02:40:36.342Z,22.00
2024-05-09T02:43:06.006Z,22.00
2024-05-09T02:45:33.328Z,22.00
2024-05-09T02:48:01.374Z,22.00
2024-05-09T02:50:36.684Z,21.90
2024-05-09T02:53:06.715Z,22.00
2024-05-09T02:55:33.934Z,22.00
2024-05-09T02:58:00.791Z,22.10
2024-05-09T03:00:36.641Z,22.10
2024-05-09T03:03:11.659Z,22.10
2024-05-09T03:05:41.103Z,22.20
2024-05-09T03:08:08.309Z,22.30
2024-05-09T03:10:37.688Z,22.30
2024-05-09T03:13:14.021Z,22.40
2024-05-09T03:15:42.852Z,22.50
2024-05-09T03:18:10.663Z,22.60
2024-05-09T03:20:38.394Z,22.60
2024-05-09T03:23:08.057Z,22.70
2024-05-09T03:25:36.046Z,22.80
2024-05-09T03:28:02.996Z,22.80
2024-05-09T03:30:39.088Z,22.90
2024-05-09T03:33:09.985Z,22.90
2024-05-09T03:35:37.064Z,23.00
2024-05-09T03:38:04.245Z,23.00
2024-05-09T03:40:31.470Z,22.90
2024-05-09T03:42:58.882Z,22.90
2024-05-09T03:45:25.837Z,22.80
2024-05-09T03:47:53.140Z,22.80
2024-05-09T03:50:26.448Z,22.70
2024-05-09T03:53:00.986Z,22.70
2024-05-09T03:55:28.288Z,22.70
2024-05-09T03:57:55.290Z,22.70
2024-05-09T04:00:30.889Z,22.70
2024-05-09T04:03:04.652Z,22.70
2024-05-09T04:05:32.961Z,22.80
2024-05-09T04:07:59.982Z,22.80
2024-05-09T04:10:33.630Z,22.90
2024-05-09T04:13:02.503Z,22.90
2024-05-09T04:15:29.748Z,22.90
2024-05-09T04:17:56.842Z,23.00
2024-05-09T04:20:35.794Z,23.00
2024-05-09T04:23:07.289Z,23.00
2024-05-09T04:25:35.010Z,22.90
2024-05-09T04:28:01.946Z,22.90
2024-05-09T04:30:36.964Z,22.90
2024-05-09T04:33:08.492Z,22.80
2024-05-09T04:35:37.491Z,22.80
2024-05-09T04:38:04.938Z,22.80
2024-05-09T04:40:35.182Z,22.80
2024-05-09T04:43:04.254Z,22.70
2024-05-09T04:45:31.264Z,22.80
2024-05-09T04:47:58.581Z,22.80
2024-05-09T04:50:35.192Z,22.80
2024-05-09T04:53:05.479Z,22.80
2024-05-09T04:55:33.141Z,22.90
2024-05-09T04:58:00.090Z,22.90
2024-05-09T05:00:34.745Z,22.90
2024-05-09T05:03:06.916Z,22.90
2024-05-09T05:05:37.579Z,22.90
2024-05-09T05:08:05.169Z,22.90
2024-05-09T05:10:36.134Z,22.80
2024-05-09T05:13:17.658Z,22.80
2024-05-09T05:15:58.270Z,22.70
2024-05-09T05:18:26.487Z,22.60
2024-05-09T05:20:54.755Z,22.60
2024-05-09T05:23:22.383Z,22.60
2024-05-09T05:25:49.952Z,22.50
2024-05-09T05:28:17.544Z,22.40
2024-05-09T05:30:44.912Z,22.50
2024-05-09T05:33:15.475Z,22.50
2024-05-09T05:35:42.767Z,22.50
2024-05-09T05:38:10.520Z,22.60
2024-05-09T05:40:38.702Z,22.60
2024-05-09T05:43:08.699Z,22.70
2024-05-09T05:45:35.772Z,22.70
2024-05-09T05:48:03.760Z,22.80
2024-05-09T05:50:35.864Z,22.80
2024-05-09T05:53:08.932Z,22.80
2024-05-09T05:55:36.871Z,22.80
2024-05-09T05:58:03.888Z,22.80
2024-05-09T06:00:38.075Z,22.70
2024-05-09T06:03:11.603Z,22.70
2024-05-09T06:05:40.390Z,22.70
2024-05-09T06:08:07.985Z,22.70
2024-05-09T06:10:38.965Z,22.60
2024-05-09T06:13:08.905Z,22.60
2024-05-09T06:15:35.727Z,22.60
2024-05-09T06:18:04.923Z,22.70
2024-05-09T06:20:36.296Z,22.70
2024-05-09T06:23:08.879Z,22.80
2024-05-09T06:25:36.339Z,22.80
2024-05-09T06:28:03.755Z,22.90
2024-05-09T06:30:38.400Z,23.00
2024-05-09T06:33:08.956Z,23.10
2024-05-09T06:35:36.974Z,23.10
2024-05-09T06:38:04.322Z,23.00
2024-05-09T06:40:37.367Z,23.00
2024-05-09T06:43:17.603Z,22.90
2024-05-09T06:45:47.683Z,22.90
2024-05-09T06:48:15.303Z,22.80
2024-05-09T06:50:42.298Z,22.70
2024-05-09T06:53:09.599Z,22.70
2024-05-09T06:55:37.299Z,22.60
2024-05-09T06:58:05.455Z,22.60
2024-05-09T07:00:38.784Z,22.60
2024-05-09T07:03:08.531Z,22.60
2024-05-09T07:05:35.676Z,22.60
2024-05-09T07:08:03.251Z,22.60
2024-05-09T07:10:34.840Z,22.70
2024-05-09T07:13:03.059Z,22.70
2024-05-09T07:15:29.918Z,22.70
2024-05-09T07:17:57.076Z,22.70
2024-05-09T07:20:33.806Z,22.80
2024-05-09T07:23:02.576Z,22.80
2024-05-09T07:25:29.883Z,22.80
2024-05-09T07:27:57.040Z,22.80
2024-05-09T07:30:32.624Z,22.80
2024-05-09T07:33:02.323Z,22.80
2024-05-09T07:35:30.017Z,22.80
2024-05-09T07:37:57.278Z,22.80
2024-05-09T07:40:32.725Z,22.70
2024-05-09T07:43:11.799Z,22.70
2024-05-09T07:45:48.631Z,22.60
2024-05-09T07:53:38.679Z,22.50
2024-05-09T07:56:07.935Z,22.50
2024-05-09T07:58:35.870Z,22.50
2024-05-09T08:01:02.984Z,22.60
2024-05-09T08:03:30.155Z,22.60
2024-05-09T08:05:57.276Z,22.60
2024-05-09T08:08:24.106Z,22.60
2024-05-09T08:10:51.289Z,22.60
2024-05-09T08:13:18.267Z,22.70
2024-05-09T08:15:45.325Z,22.70
2024-05-09T08:18:12.468Z,22.80
2024-05-09T08:20:40.314Z,22.80
2024-05-09T08:23:07.187Z,22.80
2024-05-09T08:25:34.072Z,22.80
2024-05-09T08:28:01.100Z,22.80
2024-05-09T08:30:33.742Z,22.80
2024-05-09T08:33:04.992Z,22.80
2024-05-09T08:35:32.567Z,22.80
2024-05-09T08:37:59.590Z,22.70
2024-05-09T08:40:33.736Z,22.70
2024-05-09T08:43:04.471Z,22.60
2024-05-09T08:45:33.064Z,22.60
2024-05-09T08:48:01.347Z,22.70
2024-05-09T08:50:35.990Z,22.70
2024-05-09T08:53:06.085Z,22.70
2024-05-09T08:55:32.982Z,22.80
2024-05-09T08:58:03.939Z,22.80
2024-05-09T09:00:36.832Z,22.80
2024-05-09T09:03:07.256Z,22.80
2024-05-09T09:05:35.242Z,22.90
2024-05-09T09:08:04.399Z,22.90
2024-05-09T09:10:32.733Z,22.90
2024-05-09T09:13:09.435Z,22.90
2024-05-09T09:15:49.414Z,23.00
2024-05-09T09:18:16.833Z,23.00
2024-05-09T09:20:44.518Z,23.00
2024-05-09T09:23:11.646Z,23.10
2024-05-09T09:25:42.003Z,23.10
2024-05-09T09:28:09.615Z,23.10
2024-05-09T09:30:40.299Z,23.20
2024-05-09T09:33:10.754Z,23.20
2024-05-09T09:35:39.453Z,23.30
2024-05-09T09:38:07.060Z,23.30
2024-05-09T09:40:37.584Z,23.40
2024-05-09T09:43:12.298Z,23.50
2024-05-09T09:45:39.670Z,23.50
2024-05-09T09:48:06.842Z,23.60
2024-05-09T09:50:35.253Z,23.70
2024-05-09T09:53:03.778Z,23.80
2024-05-09T09:55:32.322Z,23.80
2024-05-09T09:57:59.622Z,23.90
2024-05-09T10:00:32.444Z,24.00
2024-05-09T10:03:01.174Z,24.00
2024-05-09T10:05:29.034Z,24.10
2024-05-09T10:07:56.514Z,24.10
2024-05-09T10:10:30.417Z,24.10
2024-05-09T10:13:00.207Z,24.10
2024-05-09T10:15:27.450Z,24.10
2024-05-09T10:17:54.719Z,24.00
2024-05-09T10:20:27.988Z,24.00
2024-05-09T10:22:57.802Z,23.90
2024-05-09T10:25:25.138Z,23.80
2024-05-09T10:27:55.433Z,23.80
2024-05-09T10:30:29.922Z,23.70
2024-05-09T10:33:02.693Z,23.60
2024-05-09T10:35:31.253Z,23.60
2024-05-09T10:38:03.609Z,23.50
2024-05-09T10:40:32.136Z,23.50
2024-05-09T10:43:02.539Z,23.50
2024-05-09T10:45:32.029Z,23.50
2024-05-09T10:47:59.719Z,23.40
2024-05-09T10:50:31.786Z,23.40
2024-05-09T10:53:02.312Z,23.50
2024-05-09T10:55:29.306Z,23.40
2024-05-09T10:57:56.273Z,23.40
2024-05-09T11:00:30.205Z,23.50
2024-05-09T11:03:00.888Z,23.50
2024-05-09T11:05:27.994Z,23.50
2024-05-09T11:07:55.022Z,23.50
2024-05-09T11:10:27.785Z,23.50
2024-05-09T11:13:00.564Z,23.50
2024-05-09T11:15:37.357Z,23.50
2024-05-09T11:18:04.445Z,23.50
2024-05-09T11:20:35.562Z,23.60
2024-05-09T11:23:08.409Z,23.60
2024-05-09T11:25:35.270Z,23.60
2024-05-09T11:28:02.447Z,23.60
2024-05-09T11:30:34.604Z,23.60
2024-05-09T11:33:01.640Z,23.60
2024-05-09T11:35:29.452Z,23.60
2024-05-09T11:37:56.581Z,23.60
2024-05-09T11:40:26.010Z,23.50
2024-05-09T11:42:59.308Z,23.40
2024-05-09T11:45:26.197Z,23.30
2024-05-09T11:47:53.319Z,23.30
2024-05-09T11:50:27.148Z,23.20
2024-05-09T11:52:59.212Z,23.10
2024-05-09T11:55:28.147Z,23.10
2024-05-09T11:57:55.692Z,23.10
2024-05-09T12:00:29.764Z,23.10
2024-05-09T12:03:04.963Z,23.10
2024-05-09T12:05:32.944Z,23.00
2024-05-09T12:08:00.594Z,23.00
2024-05-09T12:10:33.157Z,23.00
2024-05-09T12:13:06.675Z,23.00
2024-05-09T12:15:38.288Z,23.00
2024-05-09T12:18:06.494Z,23.00
2024-05-09T12:20:37.449Z,23.00
2024-05-09T12:23:07.083Z,23.00
2024-05-09T12:25:34.907Z,23.00
2024-05-09T12:28:02.007Z,23.00
2024-05-09T12:30:36.347Z,23.00
2024-05-09T12:33:11.616Z,23.00
2024-05-09T12:35:39.687Z,23.00
2024-05-09T12:38:06.518Z,23.10
2024-05-09T12:40:36.993Z,23.00
2024-05-09T12:43:10.141Z,23.10
2024-05-09T12:45:38.532Z,23.10
2024-05-09T12:48:08.557Z,23.00
2024-05-09T12:50:36.436Z,23.00
2024-05-09T12:53:04.514Z,23.00
2024-05-09T12:55:40.293Z,23.00
2024-05-09T12:58:15.621Z,22.90
2024-05-09T13:00:42.803Z,22.90
2024-05-09T13:03:09.906Z,22.90
2024-05-09T13:05:36.921Z,22.90
2024-05-09T13:08:04.060Z,22.80
2024-05-09T13:10:32.887Z,22.80
2024-05-09T13:13:01.722Z,22.80
2024-05-09T13:15:30.167Z,22.90
2024-05-09T13:18:00.280Z,22.90
2024-05-09T13:20:33.530Z,22.90
2024-05-09T13:23:07.270Z,22.90
2024-05-09T13:25:35.452Z,22.90
2024-05-09T13:28:03.599Z,22.90
2024-05-09T13:30:38.831Z,22.90
2024-05-09T13:33:09.094Z,22.90
2024-05-09T13:35:36.434Z,22.90
2024-05-09T13:38:04.159Z,22.90
2024-05-09T13:40:34.596Z,22.90
2024-05-09T13:43:04.535Z,22.90
2024-05-09T13:45:32.072Z,23.00
2024-05-09T13:47:59.309Z,23.00
2024-05-09T13:50:33.457Z,22.90
2024-05-09T13:53:04.843Z,23.00
2024-05-09T13:55:32.463Z,23.00
2024-05-09T13:57:59.457Z,23.00
2024-05-09T14:00:40.632Z,23.10
2024-05-09T14:03:12.291Z,23.10
2024-05-09T14:05:39.482Z,23.10
2024-05-09T14:08:06.995Z,23.10
2024-05-09T14:10:34.719Z,23.20
2024-05-09T14:13:01.843Z,23.20
2024-05-09T14:15:29.164Z,23.20
2024-05-09T14:17:56.095Z,23.20
2024-05-09T14:20:30.257Z,23.30
2024-05-09T14:22:59.384Z,23.30
2024-05-09T14:25:30.058Z,23.30
2024-05-09T14:28:00.210Z,23.30
2024-05-09T14:30:34.715Z,23.40
2024-05-09T14:33:05.430Z,23.40
2024-05-09T14:35:32.957Z,23.30
2024-05-09T14:37:59.840Z,23.40
2024-05-09T14:40:37.036Z,23.40
2024-05-09T14:43:10.166Z,23.40
2024-05-09T14:45:37.333Z,23.40
2024-05-09T14:48:04.768Z,23.50
2024-05-09T14:50:36.716Z,23.50
2024-05-09T14:53:15.031Z,23.50
2024-05-09T14:55:43.243Z,23.50
2024-05-09T14:58:11.510Z,23.50
2024-05-09T15:00:42.449Z,23.50
2024-05-09T15:03:12.212Z,23.50
2024-05-09T15:05:39.219Z,23.50
2024-05-09T15:08:06.935Z,23.50
2024-05-09T15:10:36.232Z,23.50
2024-05-09T15:13:04.591Z,23.50
2024-05-09T15:15:32.007Z,23.50
2024-05-09T15:17:59.485Z,23.50
2024-05-09T15:20:33.539Z,23.60
2024-05-09T15:23:03.698Z,23.60
2024-05-09T15:25:31.388Z,23.60
2024-05-09T15:27:58.395Z,23.60
2024-05-09T15:32:55.181Z,23.60
2024-05-09T15:35:22.176Z,23.60
2024-05-09T15:37:49.188Z,23.60
2024-05-09T15:40:26.022Z,23.60
2024-05-09T15:43:02.134Z,23.60
2024-05-09T15:45:29.804Z,23.60
2024-05-09T15:47:57.251Z,23.60
2024-05-09T15:50:35.104Z,23.60
2024-05-09T15:53:06.452Z,23.60
2024-05-09T15:55:34.192Z,23.60
2024-05-09T15:58:02.514Z,23.60
2024-05-09T16:00:37.373Z,23.60
2024-05-09T16:03:08.550Z,23.60
2024-05-09T16:05:35.886Z,23.60
2024-05-09T16:08:02.964Z,23.70
2024-05-09T16:10:33.026Z,23.60
2024-05-09T16:13:02.019Z,23.70
2024-05-09T16:15:29.349Z,23.70
2024-05-09T16:17:56.324Z,23.70
2024-05-09T16:22:53.357Z,23.70
2024-05-09T16:25:20.232Z,23.70
2024-05-09T16:27:47.507Z,23.70
2024-05-09T16:30:21.335Z,23.70
2024-05-09T16:32:55.867Z,23.70
2024-05-09T16:35:23.169Z,23.70
2024-05-09T16:37:50.078Z,23.70
2024-05-09T16:40:25.426Z,23.70
2024-05-09T16:43:03.287Z,23.70
2024-05-09T16:45:30.431Z,23.70
2024-05-09T16:48:00.253Z,23.70
2024-05-09T16:50:32.512Z,23.70
2024-05-09T16:53:01.940Z,23.70
2024-05-09T16:55:29.038Z,23.70
2024-05-09T16:57:56.799Z,23.70
2024-05-09T17:00:35.183Z,23.60
2024-05-09T17:03:08.683Z,23.60
2024-05-09T17:05:36.356Z,23.60
2024-05-09T17:08:03.784Z,23.60
2024-05-09T17:10:33.745Z,23.60
2024-05-09T17:13:02.934Z,23.60
2024-05-09T17:15:30.190Z,23.60
2024-05-09T17:17:57.240Z,23.60
2024-05-09T17:20:31.727Z,23.50
2024-05-09T17:23:02.494Z,23.50
2024-05-09T17:25:29.624Z,23.50
2024-05-09T17:27:56.886Z,23.50
2024-05-09T17:30:32.115Z,23.50
2024-05-09T17:33:06.168Z,23.50
2024-05-09T17:35:33.246Z,23.50
2024-05-09T17:38:01.607Z,23.50
2024-05-09T17:40:33.730Z,23.40
2024-05-09T17:43:04.154Z,23.40
2024-05-09T17:45:31.955Z,23.50
2024-05-09T17:47:59.234Z,23.40
2024-05-09T17:50:31.923Z,23.40
2024-05-09T17:53:02.966Z,23.40
2024-05-09T17:55:30.123Z,23.40
2024-05-09T17:57:57.437Z,23.40
2024-05-09T18:00:33.754Z,23.40
2024-05-09T18:03:06.367Z,23.40
2024-05-09T18:05:34.882Z,23.30
2024-05-09T18:08:02.043Z,23.20
2024-05-09T18:10:35.504Z,23.20
2024-05-09T18:13:06.158Z,23.10
2024-05-09T18:15:33.644Z,23.10
2024-05-09T18:18:00.946Z,23.00
2024-05-09T18:20:37.924Z,23.00
2024-05-09T18:23:10.457Z,22.90
2024-05-09T18:25:37.514Z,22.90
2024-05-09T18:28:04.847Z,22.90
2024-05-09T18:30:35.302Z,22.80
2024-05-09T18:33:04.992Z,22.80
2024-05-09T18:35:33.272Z,22.80
2024-05-09T18:38:00.456Z,22.80
2024-05-09T18:40:32.985Z,22.70
2024-05-09T18:43:04.143Z,22.70
2024-05-09T18:45:31.442Z,22.70
2024-05-09T18:47:58.563Z,22.60
2024-05-09T18:50:34.258Z,22.60
2024-05-09T18:53:12.261Z,22.60
2024-05-09T18:55:40.329Z,22.60
2024-05-09T18:58:07.337Z,22.60
2024-05-09T19:00:37.631Z,22.60
2024-05-09T19:03:09.855Z,22.50
2024-05-09T19:05:39.424Z,22.50
2024-05-09T19:08:07.348Z,22.40
2024-05-09T19:10:35.772Z,22.40
2024-05-09T19:13:08.031Z,22.40
2024-05-09T19:15:38.493Z,22.40
2024-05-09T19:18:06.020Z,22.30
2024-05-09T19:20:35.261Z,22.30
2024-05-09T19:23:03.628Z,22.30
2024-05-09T19:25:30.912Z,22.30
2024-05-09T19:27:58.037Z,22.30
2024-05-09T19:30:34.344Z,22.30
2024-05-09T19:33:06.787Z,22.30
2024-05-09T19:35:33.795Z,22.30
2024-05-09T19:38:00.852Z,22.30
2024-05-09T19:40:31.983Z,22.30
2024-05-09T19:43:01.467Z,22.30
2024-05-09T19:45:29.740Z,22.30
2024-05-09T19:47:57.076Z,22.30
2024-05-09T19:50:32.351Z,22.30
2024-05-09T19:53:07.367Z,22.30
2024-05-09T19:55:34.594Z,22.30
2024-05-09T19:58:07.117Z,22.30
2024-05-09T20:00:37.008Z,22.30
2024-05-09T20:03:06.571Z,22.30
2024-05-09T20:05:34.081Z,22.30
2024-05-09T20:08:01.157Z,22.20
2024-05-09T20:10:32.489Z,22.20
2024-05-09T20:13:01.862Z,22.20
2024-05-09T20:15:29.248Z,22.20
2024-05-09T20:17:56.556Z,22.20
2024-05-09T20:20:32.597Z,22.20
2024-05-09T20:23:05.045Z,22.20
2024-05-09T20:25:31.882Z,22.20
2024-05-09T20:27:58.874Z,22.10
2024-05-09T20:30:31.704Z,22.10
2024-05-09T20:33:02.524Z,22.10
2024-05-09T20:35:31.687Z,22.10
2024-05-09T20:37:58.822Z,22.00
2024-05-09T20:40:31.828Z,22.00
2024-05-09T20:43:02.609Z,22.00
2024-05-09T20:45:29.611Z,21.90
2024-05-09T20:47:58.326Z,21.90
2024-05-09T20:50:35.647Z,21.90
2024-05-09T20:53:08.305Z,21.80
2024-05-09T20:55:35.264Z,21.80
2024-05-09T20:58:02.356Z,21.80
2024-05-09T21:00:35.565Z,21.80
2024-05-09T21:03:07.645Z,21.80
2024-05-09T21:05:35.459Z,21.80
2024-05-09T21:08:02.890Z,21.90
2024-05-09T21:10:32.588Z,21.90
2024-05-09T21:13:02.267Z,21.90
2024-05-09T21:15:29.938Z,21.90
2024-05-09T21:17:56.849Z,21.90
2024-05-09T21:20:30.562Z,21.80
2024-05-09T21:22:59.590Z,21.80
2024-05-09T21:25:26.769Z,21.80
2024-05-09T21:27:53.868Z,21.80
2024-05-09T21:30:32.282Z,21.80
2024-05-09T21:33:12.677Z,21.80
2024-05-09T21:35:41.578Z,21.80
2024-05-09T21:38:08.581Z,21.80
2024-05-09T21:40:36.786Z,21.80
2024-05-09T21:43:05.382Z,21.80
2024-05-09T21:45:33.250Z,21.80
2024-05-09T21:48:00.302Z,21.80
2024-05-09T21:50:36.363Z,21.80
2024-05-09T21:53:07.484Z,21.90
2024-05-09T21:55:34.557Z,21.90
2024-05-09T21:58:01.608Z,21.90
2024-05-09T22:00:35.610Z,21.90
2024-05-09T22:03:05.469Z,21.90
2024-05-09T22:05:32.864Z,21.90
2024-05-09T22:08:00.084Z,21.90
2024-05-09T22:10:33.243Z,21.90
2024-05-09T22:13:02.521Z,21.90
2024-05-09T22:15:29.561Z,21.90
2024-05-09T22:17:57.460Z,21.90
2024-05-09T22:20:33.547Z,21.90
2024-05-09T22:23:04.540Z,21.90
2024-05-09T22:25:32.307Z,21.90
2024-05-09T22:28:00.360Z,21.80
2024-05-09T22:30:34.627Z,21.90
2024-05-09T22:33:05.966Z,21.90
2024-05-09T22:35:33.185Z,21.90
2024-05-09T22:38:00.161Z,21.90
2024-05-09T22:40:38.654Z,21.90
2024-05-09T22:43:13.699Z,21.90
2024-05-09T22:45:41.102Z,21.90
2024-05-09T22:48:08.724Z,21.90
2024-05-09T22:50:35.989Z,21.90
2024-05-09T22:53:02.887Z,21.90
2024-05-09T22:55:29.932Z,21.90
2024-05-09T22:57:56.851Z,21.90
2024-05-09T23:02:53.605Z,22.00
2024-05-09T23:05:20.778Z,22.00
2024-05-09T23:07:47.701Z,22.00
2024-05-09T23:10:21.274Z,22.00
2024-05-09T23:12:55.024Z,22.00
2024-05-09T23:15:22.032Z,22.00
2024-05-09T23:17:49.119Z,22.00
2024-05-09T23:20:22.058Z,22.00
2024-05-09T23:22:56.862Z,22.00
2024-05-09T23:25:23.806Z,22.00
2024-05-09T23:27:50.746Z,22.00
2024-05-09T23:30:28.412Z,22.00
2024-05-09T23:33:01.588Z,22.00
2024-05-09T23:35:28.750Z,22.00
2024-05-09T23:37:55.681Z,22.00
2024-05-09T23:40:23.546Z,22.00
2024-05-09T23:42:53.696Z,22.00
2024-05-09T23:45:20.549Z,22.00
2024-05-09T23:47:47.577Z,22.00
2024-05-09T23:50:20.381Z,22.00
2024-05-09T23:52:50.616Z,22.00
2024-05-09T23:55:17.749Z,22.00
2024-05-09T23:57:44.824Z,22.00
