createdAt,value
2023-02-17T00:01:13.172Z,98997.53
2023-02-17T00:03:18.127Z,98994.94
2023-02-17T00:05:22.896Z,99000.13
2023-02-17T00:07:31.640Z,98989.75
2023-02-17T00:09:36.443Z,98988.00
2023-02-17T00:11:41.304Z,98999.13
2023-02-17T00:13:49.413Z,98985.19
2023-02-17T00:15:56.828Z,98985.94
2023-02-17T00:18:01.640Z,98980.75
2023-02-17T00:20:07.257Z,98979.84
2023-02-17T00:22:12.180Z,98975.44
2023-02-17T00:24:16.959Z,98972.75
2023-02-17T00:26:23.373Z,98973.50
2023-02-17T00:28:28.355Z,98972.53
2023-02-17T00:30:36.210Z,98966.31
2023-02-17T00:32:41.436Z,98972.28
2023-02-17T00:34:46.132Z,98972.34
2023-02-17T00:36:51.838Z,98974.94
2023-02-17T00:39:00.491Z,98974.88
2023-02-17T00:41:05.643Z,98979.16
2023-02-17T00:43:10.480Z,98977.34
2023-02-17T00:45:15.305Z,98973.88
2023-02-17T00:47:22.702Z,98975.53
2023-02-17T00:49:29.099Z,98967.69
2023-02-17T00:51:35.618Z,98975.47
2023-02-17T00:53:42.323Z,98973.72
2023-02-17T00:55:47.194Z,98974.53
2023-02-17T00:57:52.479Z,98969.28
2023-02-17T00:59:59.392Z,98970.13
2023-02-17T01:02:04.660Z,98971.03
2023-02-17T01:04:12.122Z,98973.63
2023-02-17T01:06:24.385Z,98970.19
2023-02-17T01:08:29.381Z,98969.38
2023-02-17T01:10:35.274Z,98972.88
2023-02-17T01:12:41.104Z,98973.03
2023-02-17T01:14:46.756Z,98974.03
2023-02-17T01:16:52.226Z,98980.28
2023-02-17T01:18:59.118Z,98983.91
2023-02-17T01:21:06.388Z,98975.47
2023-02-17T01:23:13.651Z,98979.91
2023-02-17T01:25:18.562Z,98978.22
2023-02-17T01:27:23.506Z,98972.09
2023-02-17T01:29:28.408Z,98973.78
2023-02-17T01:31:33.289Z,98959.91
2023-02-17T01:33:38.126Z,98957.25
2023-02-17T01:35:43.112Z,98950.34
2023-02-17T01:37:53.014Z,98952.00
2023-02-17T01:40:01.560Z,98951.13
2023-02-17T01:42:06.480Z,98948.44
2023-02-17T01:44:16.368Z,98942.25
2023-02-17T01:46:21.316Z,98942.13
2023-02-17T01:48:28.496Z,98947.22
2023-02-17T01:50:36.488Z,98936.75
2023-02-17T01:52:42.581Z,98935.84
2023-02-17T01:54:55.296Z,98934.00
2023-02-17T01:57:03.217Z,98934.06
2023-02-17T01:59:12.822Z,98930.53
2023-02-17T02:01:17.771Z,98928.63
2023-02-17T02:03:22.994Z,98917.31
2023-02-17T02:05:29.418Z,98917.16
2023-02-17T02:07:37.927Z,98910.97
2023-02-17T02:09:47.541Z,98912.56
2023-02-17T02:11:55.406Z,98914.19
2023-02-17T02:14:02.176Z,98913.22
2023-02-17T02:16:14.832Z,98908.84
2023-02-17T02:18:34.257Z,98902.69
2023-02-17T02:21:00.354Z,98894.84
2023-02-17T02:23:44.492Z,98886.22
2023-02-17T02:26:25.788Z,98892.31
2023-02-17T02:28:43.305Z,98892.31
2023-02-17T02:31:02.652Z,98887.22
2023-02-17T02:33:16.604Z,98894.13
2023-02-17T02:35:27.825Z,98875.91
2023-02-17T02:37:38.444Z,98874.97
2023-02-17T02:39:47.285Z,98871.44
2023-02-17T02:41:57.784Z,98880.06
2023-02-17T02:44:05.645Z,98880.06
2023-02-17T02:46:11.636Z,98877.50
2023-02-17T02:48:19.186Z,98873.16
2023-02-17T02:50:29.390Z,98872.31
2023-02-17T02:52:46.628Z,98866.19
2023-02-17T02:55:01.301Z,98871.34
2023-02-17T02:57:31.635Z,98867.75
2023-02-17T02:59:50.259Z,98864.31
2023-02-17T03:02:05.658Z,98866.81
2023-02-17T03:04:18.692Z,98870.34
2023-02-17T03:06:30.196Z,98864.22
2023-02-17T03:08:40.963Z,98858.25
2023-02-17T03:10:49.202Z,98860.88
2023-02-17T03:12:57.048Z,98855.66
2023-02-17T03:15:07.397Z,98859.94
2023-02-17T03:17:12.524Z,98859.88
2023-02-17T03:19:22.819Z,98863.31
2023-02-17T03:21:31.472Z,98865.81
2023-02-17T03:23:36.273Z,98865.78
2023-02-17T03:25:41.124Z,98864.03
2023-02-17T03:27:46.356Z,98864.84
2023-02-17T03:29:52.667Z,98863.03
2023-02-17T03:31:58.482Z,98854.38
2023-02-17T03:34:03.781Z,98853.47
2023-02-17T03:36:11.558Z,98849.91
2023-02-17T03:38:16.400Z,98857.63
2023-02-17T03:40:21.482Z,98856.72
2023-02-17T03:42:26.630Z,98856.69
2023-02-17T03:44:31.198Z,98853.28
2023-02-17T03:46:36.261Z,98859.31
2023-02-17T03:48:41.470Z,98854.13
2023-02-17T03:50:46.101Z,98856.03
2023-02-17T03:52:56.065Z,98857.72
2023-02-17T03:55:01.721Z,98859.41
2023-02-17T03:57:06.829Z,98859.41
2023-02-17T03:59:12.769Z,98860.34
2023-02-17T04:01:17.877Z,98872.56
2023-02-17T04:03:22.834Z,98875.63
2023-02-17T04:05:27.787Z,98872.22
2023-02-17T04:07:32.757Z,98869.59
2023-02-17T04:09:40.294Z,98875.63
2023-02-17T04:11:45.611Z,98870.41
2023-02-17T04:13:50.206Z,98863.53
2023-02-17T04:15:55.619Z,98862.66
2023-02-17T04:18:00.503Z,98868.69
2023-02-17T04:20:05.386Z,98867.81
2023-02-17T04:22:10.334Z,98865.13
2023-02-17T04:24:15.146Z,98865.13
2023-02-17T04:26:22.533Z,98868.47
2023-02-17T04:28:27.385Z,98858.94
2023-02-17T04:30:32.379Z,98858.88
2023-02-17T04:32:39.235Z,98865.69
2023-02-17T04:34:44.085Z,98863.91
2023-02-17T04:36:48.914Z,98860.41
2023-02-17T04:38:53.730Z,98860.34
2023-02-17T04:40:59.561Z,98862.09
2023-02-17T04:43:08.598Z,98857.63
2023-02-17T04:45:14.016Z,98861.13
2023-02-17T04:47:19.379Z,98853.25
2023-02-17T04:49:24.222Z,98857.53
2023-02-17T04:51:29.135Z,98855.78
2023-02-17T04:53:34.050Z,98843.59
2023-02-17T04:55:38.884Z,98843.59
2023-02-17T04:57:43.709Z,98840.97
2023-02-17T04:59:51.164Z,98846.19
2023-02-17T05:01:55.995Z,98847.06
2023-02-17T05:04:00.816Z,98847.03
2023-02-17T05:06:06.159Z,98840.91
2023-02-17T05:08:11.318Z,98834.03
2023-02-17T05:10:18.052Z,98834.97
2023-02-17T05:12:24.784Z,98835.84
2023-02-17T05:14:29.618Z,98834.13
2023-02-17T05:16:37.008Z,98834.13
2023-02-17T05:18:42.047Z,98834.13
2023-02-17T05:20:46.858Z,98838.41
2023-02-17T05:22:51.735Z,98824.50
2023-02-17T05:24:56.937Z,98832.25
2023-02-17T05:27:01.467Z,98832.38
2023-02-17T05:29:06.710Z,98828.22
2023-02-17T05:31:12.653Z,98820.31
2023-02-17T05:33:20.157Z,98828.94
2023-02-17T05:35:25.111Z,98830.63
2023-02-17T05:37:30.035Z,98828.91
2023-02-17T05:39:35.024Z,98823.81
2023-02-17T05:41:39.829Z,98822.06
2023-02-17T05:43:44.958Z,98822.91
2023-02-17T05:45:49.818Z,98824.59
2023-02-17T05:47:57.200Z,98828.31
2023-02-17T05:50:04.686Z,98835.25
2023-02-17T05:52:09.528Z,98839.81
2023-02-17T05:54:14.333Z,98834.50
2023-02-17T05:56:19.369Z,98835.41
2023-02-17T05:58:24.297Z,98836.34
2023-02-17T06:00:29.482Z,98837.94
2023-02-17T06:02:34.028Z,98838.22
2023-02-17T06:04:38.940Z,98841.66
2023-02-17T06:06:46.593Z,98840.69
2023-02-17T06:08:51.626Z,98834.50
2023-02-17T06:10:56.897Z,98833.28
2023-02-17T06:13:01.875Z,98831.50
2023-02-17T06:15:07.122Z,98841.00
2023-02-17T06:17:11.991Z,98843.56
2023-02-17T06:19:16.802Z,98849.72
2023-02-17T06:21:21.678Z,98842.69
2023-02-17T06:23:29.899Z,98852.34
2023-02-17T06:25:34.803Z,98845.28
2023-02-17T06:27:39.737Z,98849.38
2023-02-17T06:29:44.714Z,98859.94
2023-02-17T06:31:49.606Z,98846.09
2023-02-17T06:33:57.162Z,98849.34
2023-02-17T06:36:01.988Z,98852.84
2023-02-17T06:38:06.988Z,98851.84
2023-02-17T06:40:15.584Z,98859.28
2023-02-17T06:42:20.416Z,98841.16
2023-02-17T06:44:25.449Z,98855.19
2023-02-17T06:46:30.226Z,98847.47
2023-02-17T06:48:36.016Z,98855.44
2023-02-17T06:50:41.946Z,98857.25
2023-02-17T06:52:46.837Z,98864.31
2023-02-17T06:54:51.656Z,98858.13
2023-02-17T06:56:59.138Z,98856.97
2023-02-17T06:59:04.251Z,98861.06
2023-02-17T07:01:09.679Z,98860.22
2023-02-17T07:03:14.555Z,98854.06
2023-02-17T07:05:19.507Z,98853.84
2023-02-17T07:07:24.386Z,98858.44
2023-02-17T07:09:29.347Z,98866.22
2023-02-17T07:11:34.239Z,98869.88
2023-02-17T07:13:41.677Z,98864.56
2023-02-17T07:15:46.597Z,98864.34
2023-02-17T07:17:51.488Z,98872.19
2023-02-17T07:19:56.353Z,98862.13
2023-02-17T07:22:01.175Z,98864.28
2023-02-17T07:24:06.226Z,98858.38
2023-02-17T07:26:13.724Z,98864.09
2023-02-17T07:28:18.557Z,98858.72
2023-02-17T07:30:26.057Z,98854.97
2023-02-17T07:32:31.068Z,98862.03
2023-02-17T07:34:35.893Z,98867.94
2023-02-17T07:36:40.770Z,98860.50
2023-02-17T07:38:45.965Z,98871.81
2023-02-17T07:40:50.568Z,98861.63
2023-02-17T07:42:55.548Z,98868.59
2023-02-17T07:45:00.398Z,98868.81
2023-02-17T07:47:08.049Z,98865.47
2023-02-17T07:49:13.582Z,98862.00
2023-02-17T07:51:23.276Z,98878.66
2023-02-17T07:53:28.279Z,98891.59
2023-02-17T07:55:33.258Z,98894.38
2023-02-17T07:57:38.167Z,98891.00
2023-02-17T07:59:43.099Z,98902.38
2023-02-17T08:01:48.006Z,98892.72
2023-02-17T08:03:56.645Z,98911.13
2023-02-17T08:06:01.660Z,98907.94
2023-02-17T08:08:20.816Z,98919.78
2023-02-17T08:10:38.098Z,98907.47
2023-02-17T08:13:04.147Z,98923.25
2023-02-17T08:15:11.121Z,98916.94
2023-02-17T08:17:16.036Z,98903.00
2023-02-17T08:19:23.814Z,98915.25
2023-02-17T08:21:30.279Z,98912.50
2023-02-17T08:23:35.392Z,98910.75
2023-02-17T08:25:40.582Z,98912.22
2023-02-17T08:27:45.439Z,98901.59
2023-02-17T08:29:50.792Z,98911.28
2023-02-17T08:31:56.485Z,98918.44
2023-02-17T08:34:03.458Z,98914.00
2023-02-17T08:36:15.029Z,98920.22
2023-02-17T08:38:19.915Z,98922.81
2023-02-17T08:40:25.129Z,98935.91
2023-02-17T08:42:29.845Z,98923.56
2023-02-17T08:44:38.160Z,98926.38
2023-02-17T08:46:44.563Z,98930.06
2023-02-17T08:48:50.062Z,98928.16
2023-02-17T08:50:55.066Z,98940.22
2023-02-17T08:53:02.529Z,98952.56
2023-02-17T08:55:08.203Z,98947.72
2023-02-17T08:57:15.095Z,98948.44
2023-02-17T08:59:19.941Z,98960.63
2023-02-17T09:01:25.603Z,98938.75
2023-02-17T09:03:30.597Z,98950.03
2023-02-17T09:05:36.312Z,98947.50
2023-02-17T09:07:41.248Z,98964.06
2023-02-17T09:09:48.648Z,98954.47
2023-02-17T09:11:54.935Z,98951.69
2023-02-17T09:13:59.894Z,98954.06
2023-02-17T09:16:05.751Z,98951.28
2023-02-17T09:18:10.869Z,98952.09
2023-02-17T09:20:24.287Z,98947.84
2023-02-17T09:22:32.334Z,98945.81
2023-02-17T09:24:38.861Z,98949.59
2023-02-17T09:26:46.545Z,98953.19
2023-02-17T09:28:51.834Z,98960.66
2023-02-17T09:30:56.443Z,98953.28
2023-02-17T09:33:01.706Z,98948.53
2023-02-17T09:35:07.058Z,98944.25
2023-02-17T09:37:14.245Z,98960.75
2023-02-17T09:39:19.238Z,98956.59
2023-02-17T09:41:27.810Z,98957.03
2023-02-17T09:43:35.594Z,98948.44
2023-02-17T09:45:40.863Z,98948.34
2023-02-17T09:47:48.135Z,98942.44
2023-02-17T09:50:00.168Z,98950.00
2023-02-17T09:52:10.951Z,98944.88
2023-02-17T09:54:21.673Z,98940.72
2023-02-17T09:56:33.624Z,98937.91
2023-02-17T09:58:46.173Z,98944.72
2023-02-17T10:00:57.090Z,98944.78
2023-02-17T10:03:07.980Z,98944.78
2023-02-17T10:05:17.465Z,98957.19
2023-02-17T10:07:27.755Z,98945.53
2023-02-17T10:09:37.592Z,98945.53
2023-02-17T10:11:48.557Z,98938.44
2023-02-17T10:14:00.270Z,98935.97
2023-02-17T10:16:12.268Z,98927.88
2023-02-17T10:18:22.747Z,98921.84
2023-02-17T10:20:34.698Z,98920.59
2023-02-17T10:22:39.613Z,98925.03
2023-02-17T10:24:44.586Z,98919.72
2023-02-17T10:27:03.505Z,98910.06
2023-02-17T10:29:27.563Z,98924.94
2023-02-17T10:31:44.379Z,98930.94
2023-02-17T10:33:56.442Z,98932.66
2023-02-17T10:36:14.286Z,98929.13
2023-02-17T10:38:21.648Z,98923.50
2023-02-17T10:40:28.819Z,98939.31
2023-02-17T10:42:37.415Z,98938.28
2023-02-17T10:44:45.042Z,98931.19
2023-02-17T10:46:51.312Z,98931.28
2023-02-17T10:49:05.154Z,98915.41
2023-02-17T10:51:17.441Z,98904.78
2023-02-17T10:53:25.479Z,98916.75
2023-02-17T10:55:38.241Z,98921.16
2023-02-17T10:57:44.967Z,98922.81
2023-02-17T10:59:52.446Z,98914.09
2023-02-17T11:02:01.258Z,98908.63
2023-02-17T11:04:08.491Z,98897.28
2023-02-17T11:06:22.321Z,98909.22
2023-02-17T11:08:35.196Z,98895.50
2023-02-17T11:10:43.659Z,98887.81
2023-02-17T11:12:49.842Z,98881.75
2023-02-17T11:14:58.897Z,98887.88
2023-02-17T11:17:05.204Z,98887.09
2023-02-17T11:19:22.743Z,98885.38
2023-02-17T11:21:27.754Z,98873.94
2023-02-17T11:23:32.639Z,98870.06
2023-02-17T11:25:38.981Z,98876.50
2023-02-17T11:27:43.916Z,98873.94
2023-02-17T11:29:48.704Z,98876.97
2023-02-17T11:32:01.466Z,98881.03
2023-02-17T11:34:17.613Z,98872.34
2023-02-17T11:36:27.366Z,98881.97
2023-02-17T11:38:37.340Z,98874.13
2023-02-17T11:40:42.381Z,98882.69
2023-02-17T11:42:47.182Z,98884.69
2023-02-17T11:44:52.151Z,98911.84
2023-02-17T11:47:20.780Z,98914.94
2023-02-17T11:50:07.666Z,98919.31
2023-02-17T11:52:25.630Z,98913.28
2023-02-17T11:54:38.785Z,98911.56
2023-02-17T11:56:46.857Z,98920.53
2023-02-17T11:59:09.937Z,98915.97
2023-02-17T12:01:27.812Z,98917.66
2023-02-17T12:04:01.978Z,98903.69
2023-02-17T12:06:14.926Z,98919.97
2023-02-17T12:08:28.234Z,98907.50
2023-02-17T12:10:48.030Z,98908.69
2023-02-17T12:13:05.511Z,98898.91
2023-02-17T12:15:30.341Z,98897.44
2023-02-17T12:17:46.074Z,98906.09
2023-02-17T12:19:57.747Z,98895.84
2023-02-17T12:22:14.452Z,98887.75
2023-02-17T12:24:43.994Z,98895.53
2023-02-17T12:26:52.281Z,98888.50
2023-02-17T12:29:09.787Z,98896.31
2023-02-17T12:31:25.034Z,98889.31
2023-02-17T12:33:42.874Z,98886.50
2023-02-17T12:35:56.675Z,98889.94
2023-02-17T12:38:05.388Z,98881.13
2023-02-17T12:40:31.317Z,98889.78
2023-02-17T12:42:39.990Z,98890.59
2023-02-17T12:44:48.837Z,98896.81
2023-02-17T12:46:56.537Z,98890.72
2023-02-17T12:49:07.499Z,98893.88
2023-02-17T12:51:21.642Z,98889.94
2023-02-17T12:53:37.121Z,98890.16
2023-02-17T12:55:48.813Z,98885.91
2023-02-17T12:58:00.636Z,98884.34
2023-02-17T13:00:15.103Z,98880.38
2023-02-17T13:02:21.575Z,98875.06
2023-02-17T13:04:27.896Z,98881.91
2023-02-17T13:06:40.692Z,98868.72
2023-02-17T13:08:49.297Z,98867.06
2023-02-17T13:11:06.114Z,98860.91
2023-02-17T13:13:15.075Z,98861.66
2023-02-17T13:15:36.055Z,98852.06
2023-02-17T13:17:43.306Z,98862.50
2023-02-17T13:19:48.228Z,98858.00
2023-02-17T13:21:59.878Z,98854.50
2023-02-17T13:24:07.559Z,98865.16
2023-02-17T13:26:21.391Z,98856.47
2023-02-17T13:28:40.412Z,98867.59
2023-02-17T13:30:52.452Z,98875.19
2023-02-17T13:33:04.661Z,98863.00
2023-02-17T13:35:20.648Z,98864.75
2023-02-17T13:37:43.248Z,98857.47
2023-02-17T13:39:48.684Z,98845.31
2023-02-17T13:41:55.848Z,98842.59
2023-02-17T13:44:00.830Z,98836.06
2023-02-17T13:46:08.195Z,98821.41
2023-02-17T13:48:25.395Z,98828.03
2023-02-17T13:50:33.621Z,98815.75
2023-02-17T13:52:41.109Z,98809.31
2023-02-17T13:54:55.772Z,98806.47
2023-02-17T13:57:00.515Z,98809.00
2023-02-17T13:59:13.630Z,98812.19
2023-02-17T14:01:20.798Z,98815.50
2023-02-17T14:03:28.127Z,98824.78
2023-02-17T14:05:41.307Z,98805.00
2023-02-17T14:07:50.051Z,98811.50
2023-02-17T14:09:56.766Z,98810.47
2023-02-17T14:12:04.213Z,98791.28
2023-02-17T14:14:10.065Z,98813.09
2023-02-17T14:16:31.798Z,98811.53
2023-02-17T14:18:39.922Z,98808.34
2023-02-17T14:20:44.938Z,98816.84
2023-02-17T14:23:04.455Z,98820.19
2023-02-17T14:25:17.238Z,98814.50
2023-02-17T14:27:22.050Z,98816.78
2023-02-17T14:29:26.918Z,98822.19
2023-02-17T14:31:32.232Z,98817.56
2023-02-17T14:33:37.467Z,98804.63
2023-02-17T14:35:52.231Z,98798.75
2023-02-17T14:38:10.517Z,98801.91
2023-02-17T14:40:20.695Z,98801.78
2023-02-17T14:42:25.563Z,98790.75
2023-02-17T14:44:30.381Z,98796.97
2023-02-17T14:46:35.564Z,98783.00
2023-02-17T14:48:40.086Z,98799.53
2023-02-17T14:50:46.095Z,98799.72
2023-02-17T14:52:52.576Z,98781.88
2023-02-17T14:55:02.792Z,98782.44
2023-02-17T14:57:09.958Z,98769.25
2023-02-17T14:59:14.765Z,98760.38
2023-02-17T15:01:21.787Z,98767.28
2023-02-17T15:03:26.858Z,98746.19
2023-02-17T15:05:31.720Z,98751.28
2023-02-17T15:07:36.772Z,98747.09
2023-02-17T15:09:42.349Z,98733.31
2023-02-17T15:11:51.784Z,98742.25
2023-02-17T15:13:56.788Z,98745.06
2023-02-17T15:16:01.658Z,98737.75
2023-02-17T15:18:06.733Z,98736.72
2023-02-17T15:20:12.999Z,98745.81
2023-02-17T15:22:17.914Z,98761.09
2023-02-17T15:24:28.972Z,98765.25
2023-02-17T15:26:35.317Z,98766.31
2023-02-17T15:28:42.914Z,98767.28
2023-02-17T15:30:51.686Z,98765.72
2023-02-17T15:32:56.505Z,98768.66
2023-02-17T15:35:02.555Z,98779.09
2023-02-17T15:37:07.372Z,98782.56
2023-02-17T15:39:13.405Z,98786.63
2023-02-17T15:41:22.296Z,98801.88
2023-02-17T15:45:44.461Z,98790.78
2023-02-17T15:47:50.084Z,98801.59
2023-02-17T15:49:54.997Z,98801.19
2023-02-17T15:51:59.809Z,98798.56
2023-02-17T15:54:04.762Z,98794.28
2023-02-17T15:56:15.598Z,98801.97
2023-02-17T15:58:23.659Z,98816.66
2023-02-17T16:00:30.303Z,98823.50
2023-02-17T16:02:37.741Z,98819.16
2023-02-17T16:04:43.347Z,98823.38
2023-02-17T16:06:48.228Z,98826.06
2023-02-17T16:08:54.403Z,98824.56
2023-02-17T16:10:59.313Z,98834.16
2023-02-17T16:13:05.404Z,98832.31
2023-02-17T16:15:16.352Z,98823.63
2023-02-17T16:17:21.370Z,98829.19
2023-02-17T16:19:28.656Z,98823.88
2023-02-17T16:21:33.493Z,98828.09
2023-02-17T16:23:38.346Z,98820.19
2023-02-17T16:25:47.244Z,98822.00
2023-02-17T16:27:56.533Z,98807.97
2023-02-17T16:30:01.465Z,98803.66
2023-02-17T16:32:07.044Z,98802.81
2023-02-17T16:34:16.879Z,98796.81
2023-02-17T16:36:24.403Z,98801.72
2023-02-17T16:38:30.022Z,98796.00
2023-02-17T16:40:38.228Z,98798.38
2023-02-17T16:42:43.057Z,98798.91
2023-02-17T16:44:48.713Z,98792.19
2023-02-17T16:46:55.983Z,98794.03
2023-02-17T16:49:01.651Z,98785.94
2023-02-17T16:51:06.552Z,98776.38
2023-02-17T16:53:15.785Z,98798.75
2023-02-17T16:55:21.916Z,98805.97
2023-02-17T16:57:26.913Z,98810.31
2023-02-17T16:59:31.692Z,98807.72
2023-02-17T17:01:36.643Z,98800.81
2023-02-17T17:03:41.884Z,98816.56
2023-02-17T17:05:47.771Z,98813.19
2023-02-17T17:07:55.848Z,98814.03
2023-02-17T17:10:18.215Z,98815.63
2023-02-17T17:12:23.076Z,98827.97
2023-02-17T17:14:28.010Z,98842.88
2023-02-17T17:16:35.334Z,98837.00
2023-02-17T17:18:40.221Z,98823.16
2023-02-17T17:20:45.436Z,98819.63
2023-02-17T17:22:51.553Z,98819.50
2023-02-17T17:24:56.465Z,98812.97
2023-02-17T17:27:03.968Z,98826.75
2023-02-17T17:29:09.845Z,98818.22
2023-02-17T17:31:14.729Z,98821.53
2023-02-17T17:33:19.589Z,98833.88
2023-02-17T17:35:24.904Z,98832.94
2023-02-17T17:37:29.757Z,98841.78
2023-02-17T17:39:34.612Z,98835.72
2023-02-17T17:41:39.394Z,98840.19
2023-02-17T17:43:49.098Z,98842.69
2023-02-17T17:45:57.240Z,98846.19
2023-02-17T17:48:02.106Z,98841.84
2023-02-17T17:50:10.208Z,98852.97
2023-02-17T17:52:16.749Z,98865.53
2023-02-17T17:54:21.651Z,98878.56
2023-02-17T17:56:29.229Z,98877.63
2023-02-17T17:58:37.643Z,98868.19
2023-02-17T18:00:45.248Z,98860.97
2023-02-17T18:02:50.144Z,98874.09
2023-02-17T18:04:55.033Z,98870.19
2023-02-17T18:07:00.988Z,98872.50
2023-02-17T18:09:09.497Z,98865.41
2023-02-17T18:11:16.685Z,98878.84
2023-02-17T18:13:22.629Z,98892.03
2023-02-17T18:15:27.802Z,98879.66
2023-02-17T18:17:38.148Z,98903.41
2023-02-17T18:19:46.182Z,98896.63
2023-02-17T18:21:51.128Z,98888.00
2023-02-17T18:23:56.029Z,98892.38
2023-02-17T18:26:00.917Z,98899.28
2023-02-17T18:28:05.899Z,98905.34
2023-02-17T18:30:13.850Z,98905.44
2023-02-17T18:32:19.111Z,98919.31
2023-02-17T18:34:26.305Z,98908.22
2023-02-17T18:36:31.139Z,98917.81
2023-02-17T18:38:36.143Z,98917.72
2023-02-17T18:40:41.853Z,98939.56
2023-02-17T18:42:48.345Z,98949.41
2023-02-17T18:44:55.953Z,98948.56
2023-02-17T18:47:00.725Z,98942.56
2023-02-17T18:49:05.563Z,98943.66
2023-02-17T18:51:16.224Z,98936.38
2023-02-17T18:53:21.634Z,98920.91
2023-02-17T18:55:29.667Z,98921.63
2023-02-17T18:57:35.079Z,98929.56
2023-02-17T18:59:40.394Z,98925.38
2023-02-17T19:01:45.395Z,98949.63
2023-02-17T19:03:51.961Z,98946.91
2023-02-17T19:05:56.801Z,98951.41
2023-02-17T19:08:04.218Z,98951.56
2023-02-17T19:10:10.690Z,98961.91
2023-02-17T19:12:15.981Z,98944.59
2023-02-17T19:14:20.870Z,98947.59
2023-02-17T19:16:28.377Z,98934.47
2023-02-17T19:18:33.220Z,98929.25
2023-02-17T19:20:38.088Z,98925.75
2023-02-17T19:22:43.174Z,98914.50
2023-02-17T19:24:53.759Z,98920.78
2023-02-17T19:26:58.751Z,98933.72
2023-02-17T19:29:08.479Z,98914.41
2023-02-17T19:31:15.847Z,98922.16
2023-02-17T19:33:20.786Z,98916.28
2023-02-17T19:35:25.641Z,98917.03
2023-02-17T19:37:32.303Z,98899.53
2023-02-17T19:39:38.255Z,98909.06
2023-02-17T19:41:47.105Z,98902.09
2023-02-17T19:43:56.111Z,98908.16
2023-02-17T19:46:01.083Z,98898.84
2023-02-17T19:48:06.612Z,98903.03
2023-02-17T19:50:11.963Z,98902.94
2023-02-17T19:52:16.486Z,98903.00
2023-02-17T19:54:21.346Z,98899.47
2023-02-17T19:56:27.813Z,98895.94
2023-02-17T19:58:36.952Z,98903.03
2023-02-17T20:00:42.675Z,98907.06
2023-02-17T20:02:49.697Z,98900.22
2023-02-17T20:04:55.665Z,98896.81
2023-02-17T20:07:00.897Z,98894.97
2023-02-17T20:09:08.591Z,98893.44
2023-02-17T20:11:15.010Z,98901.97
2023-02-17T20:13:19.814Z,98902.72
2023-02-17T20:15:27.395Z,98909.59
2023-02-17T20:17:32.168Z,98904.50
2023-02-17T20:19:40.201Z,98902.63
2023-02-17T20:21:46.065Z,98912.22
2023-02-17T20:23:51.169Z,98904.59
2023-02-17T20:25:58.264Z,98905.66
2023-02-17T20:28:03.714Z,98919.66
2023-02-17T20:30:09.182Z,98918.06
2023-02-17T20:32:16.792Z,98924.09
2023-02-17T20:34:30.808Z,98924.72
2023-02-17T20:36:36.261Z,98913.31
2023-02-17T20:38:41.549Z,98915.41
2023-02-17T20:40:46.365Z,98921.88
2023-02-17T20:42:51.351Z,98913.94
2023-02-17T20:44:56.905Z,98910.47
2023-02-17T20:47:01.993Z,98910.47
2023-02-17T20:49:09.670Z,98911.34
2023-02-17T20:51:14.713Z,98914.72
2023-02-17T20:53:19.525Z,98905.75
2023-02-17T20:55:25.978Z,98924.13
2023-02-17T20:57:32.349Z,98918.19
2023-02-17T20:59:37.337Z,98905.94
2023-02-17T21:01:43.272Z,98918.13
2023-02-17T21:03:48.275Z,98914.53
2023-02-17T21:05:55.747Z,98929.34
2023-02-17T21:08:00.874Z,98918.22
2023-02-17T21:10:06.896Z,98926.00
2023-02-17T21:12:14.176Z,98918.19
2023-02-17T21:14:19.000Z,98911.81
2023-02-17T21:16:31.011Z,98935.19
2023-02-17T21:18:36.241Z,98918.81
2023-02-17T21:20:40.864Z,98932.66
2023-02-17T21:22:48.479Z,98944.97
2023-02-17T21:24:55.586Z,98939.84
2023-02-17T21:27:00.588Z,98933.75
2023-02-17T21:29:05.376Z,98938.97
2023-02-17T21:31:10.950Z,98934.63
2023-02-17T21:33:15.963Z,98936.09
2023-02-17T21:35:21.077Z,98948.56
2023-02-17T21:37:25.610Z,98949.63
2023-02-17T21:39:33.406Z,98950.56
2023-02-17T21:41:41.123Z,98940.22
2023-02-17T21:43:58.543Z,98939.41
2023-02-17T21:46:03.407Z,98949.97
2023-02-17T21:48:08.700Z,98945.47
2023-02-17T21:50:13.277Z,98953.41
2023-02-17T21:52:18.342Z,98937.72
2023-02-17T21:54:23.118Z,98946.44
2023-02-17T21:56:30.600Z,98954.22
2023-02-17T21:58:36.160Z,98942.88
2023-02-17T22:00:40.950Z,98959.28
2023-02-17T22:02:45.755Z,98969.97
2023-02-17T22:04:50.561Z,98965.72
2023-02-17T22:06:55.356Z,98967.28
2023-02-17T22:09:01.699Z,98968.31
2023-02-17T22:11:06.472Z,98972.84
2023-02-17T22:13:14.055Z,98973.75
2023-02-17T22:15:20.981Z,98975.44
2023-02-17T22:17:25.757Z,98980.06
2023-02-17T22:19:31.641Z,98978.34
2023-02-17T22:21:36.965Z,98986.78
2023-02-17T22:23:42.919Z,98995.56
2023-02-17T22:25:47.696Z,99004.34
2023-02-17T22:27:52.593Z,99007.97
2023-02-17T22:30:00.733Z,99013.22
2023-02-17T22:32:05.692Z,99002.09
2023-02-17T22:34:11.747Z,99005.59
2023-02-17T22:36:18.857Z,98995.06
2023-02-17T22:38:23.647Z,99013.50
2023-02-17T22:40:29.047Z,99001.22
2023-02-17T22:42:33.913Z,98997.84
2023-02-17T22:44:38.694Z,99003.72
2023-02-17T22:46:46.124Z,98988.91
2023-02-17T22:48:53.058Z,98986.28
2023-02-17T22:50:58.632Z,99002.84
2023-02-17T22:53:03.475Z,98988.09
2023-02-17T22:55:08.949Z,98992.16
2023-02-17T22:57:13.732Z,98990.41
2023-02-17T22:59:18.554Z,98985.94
2023-02-17T23:01:23.677Z,98983.53
2023-02-17T23:03:31.235Z,98986.53
2023-02-17T23:05:36.105Z,98987.09
2023-02-17T23:07:40.996Z,98986.25
2023-02-17T23:09:45.836Z,98993.22
2023-02-17T23:11:54.348Z,98989.88
2023-02-17T23:13:59.421Z,99000.22
2023-02-17T23:16:08.147Z,98999.50
2023-02-17T23:18:15.030Z,99005.34
2023-02-17T23:20:22.923Z,98996.78
2023-02-17T23:22:27.788Z,98992.53
2023-02-17T23:24:32.824Z,99007.31
2023-02-17T23:26:37.772Z,98998.44
2023-02-17T23:28:42.642Z,98990.28
2023-02-17T23:30:47.964Z,98996.69
2023-02-17T23:32:52.895Z,98995.91
2023-02-17T23:34:58.637Z,98998.69
2023-02-17T23:37:06.152Z,98998.69
2023-02-17T23:39:11.403Z,99001.38
2023-02-17T23:41:16.269Z,98995.09
2023-02-17T23:43:22.511Z,98991.56
2023-02-17T23:45:27.343Z,98993.19
2023-02-17T23:47:32.126Z,98995.09
2023-02-17T23:49:36.974Z,98999.47
2023-02-17T23:51:41.887Z,98987.97
2023-02-17T23:53:49.633Z,98984.72
2023-02-17T23:56:03.688Z,98996.75
2023-02-17T23:58:08.642Z,98988.94
