createdAt,value
2019-02-22T00:00:01.544Z,1020.35
2019-02-22T00:01:01.535Z,1020.34
2019-02-22T00:02:01.526Z,1020.39
2019-02-22T00:03:01.513Z,1020.38
2019-02-22T00:04:01.501Z,1020.36
2019-02-22T00:05:01.490Z,1020.45
2019-02-22T00:06:01.482Z,1020.41
2019-02-22T00:07:01.537Z,1020.42
2019-02-22T00:08:01.460Z,1020.43
2019-02-22T00:09:01.447Z,1020.48
2019-02-22T00:10:01.438Z,1020.52
2019-02-22T00:11:01.428Z,1020.46
2019-02-22T00:12:01.415Z,1020.61
2019-02-22T00:13:01.408Z,1020.56
2019-02-22T00:14:01.407Z,1020.57
2019-02-22T00:15:01.398Z,1020.63
2019-02-22T00:16:01.373Z,1020.58
2019-02-22T00:17:01.363Z,1020.64
2019-02-22T00:18:01.354Z,1020.59
2019-02-22T00:19:01.344Z,1020.64
2019-02-22T00:20:01.332Z,1020.66
2019-02-22T00:21:01.368Z,1020.70
2019-02-22T00:22:01.311Z,1020.71
2019-02-22T00:23:01.297Z,1020.71
2019-02-22T00:24:01.286Z,1020.79
2019-02-22T00:25:01.277Z,1020.76
2019-02-22T00:26:01.272Z,1020.78
2019-02-22T00:27:01.257Z,1020.81
2019-02-22T00:28:01.260Z,1020.78
2019-02-22T00:29:01.235Z,1020.88
2019-02-22T00:30:01.226Z,1020.85
2019-02-22T00:31:01.214Z,1020.79
2019-02-22T00:32:01.202Z,1020.80
2019-02-22T00:33:01.193Z,1020.87
2019-02-22T00:34:01.183Z,1020.86
2019-02-22T00:35:01.172Z,1020.92
2019-02-22T00:36:01.190Z,1020.84
2019-02-22T00:37:01.171Z,1020.91
2019-02-22T00:38:01.140Z,1020.94
2019-02-22T00:39:01.129Z,1020.94
2019-02-22T00:40:01.121Z,1020.97
2019-02-22T00:41:01.129Z,1021.02
2019-02-22T00:42:01.096Z,1021.00
2019-02-22T00:43:01.087Z,1021.02
2019-02-22T00:44:01.080Z,1021.00
2019-02-22T00:45:01.063Z,1021.06
2019-02-22T00:46:01.053Z,1021.01
2019-02-22T00:47:01.042Z,1021.03
2019-02-22T00:48:01.031Z,1021.04
2019-02-22T00:49:01.023Z,1021.10
2019-02-22T00:50:01.012Z,1021.04
2019-02-22T00:51:01.001Z,1021.07
2019-02-22T00:52:00.991Z,1021.09
2019-02-22T00:53:00.982Z,1021.10
2019-02-22T00:54:00.966Z,1021.04
2019-02-22T00:55:00.994Z,1021.14
2019-02-22T00:56:00.950Z,1021.12
2019-02-22T00:57:00.938Z,1021.15
2019-02-22T00:58:00.927Z,1021.12
2019-02-22T00:59:00.915Z,1021.10
2019-02-22T01:00:00.905Z,1021.11
2019-02-22T01:01:00.892Z,1021.14
2019-02-22T01:02:00.883Z,1021.17
2019-02-22T01:03:00.877Z,1021.15
2019-02-22T01:04:00.865Z,1021.23
2019-02-22T01:05:00.851Z,1021.17
2019-02-22T01:06:00.842Z,1021.22
2019-02-22T01:07:00.839Z,1021.26
2019-02-22T01:08:00.820Z,1021.30
2019-02-22T01:09:00.810Z,1021.32
2019-02-22T01:10:00.796Z,1021.33
2019-02-22T01:11:00.785Z,1021.34
2019-02-22T01:12:00.780Z,1021.24
2019-02-22T01:13:00.766Z,1021.41
2019-02-22T01:14:00.757Z,1021.39
2019-02-22T01:15:00.758Z,1021.37
2019-02-22T01:16:00.734Z,1021.45
2019-02-22T01:17:00.722Z,1021.47
2019-02-22T01:18:00.713Z,1021.42
2019-02-22T01:19:00.701Z,1021.46
2019-02-22T01:20:00.741Z,1021.52
2019-02-22T01:21:00.684Z,1021.54
2019-02-22T01:22:00.671Z,1021.54
2019-02-22T01:23:00.658Z,1021.56
2019-02-22T01:24:00.681Z,1021.57
2019-02-22T01:25:00.643Z,1021.59
2019-02-22T01:26:00.627Z,1021.67
2019-02-22T01:27:00.622Z,1021.66
2019-02-22T01:28:00.609Z,1021.70
2019-02-22T01:29:00.595Z,1021.69
2019-02-22T01:30:00.775Z,1021.72
2019-02-22T01:31:00.574Z,1021.77
2019-02-22T01:32:00.563Z,1021.77
2019-02-22T01:33:00.562Z,1021.80
2019-02-22T01:34:00.542Z,1021.85
2019-02-22T01:35:00.534Z,1021.80
2019-02-22T01:36:00.528Z,1021.85
2019-02-22T01:37:00.512Z,1021.87
2019-02-22T01:38:00.502Z,1021.95
2019-02-22T01:39:00.491Z,1021.91
2019-02-22T01:40:00.480Z,1021.92
2019-02-22T01:41:00.475Z,1021.90
2019-02-22T01:42:00.457Z,1021.93
2019-02-22T01:43:00.449Z,1021.87
2019-02-22T01:44:00.436Z,1021.94
2019-02-22T01:45:00.445Z,1021.95
2019-02-22T01:46:00.416Z,1021.95
2019-02-22T01:47:00.411Z,1021.99
2019-02-22T01:48:00.397Z,1022.02
2019-02-22T01:49:00.391Z,1022.02
2019-02-22T01:50:00.375Z,1022.02
2019-02-22T01:51:00.367Z,1022.06
2019-02-22T01:52:00.350Z,1022.08
2019-02-22T01:53:00.346Z,1022.10
2019-02-22T01:54:00.330Z,1022.15
2019-02-22T01:55:00.355Z,1022.15
2019-02-22T01:56:00.311Z,1022.15
2019-02-22T01:57:00.296Z,1022.15
2019-02-22T01:58:00.292Z,1022.20
2019-02-22T01:59:00.279Z,1022.21
2019-02-22T02:00:00.396Z,1022.19
2019-02-22T02:01:00.255Z,1022.25
2019-02-22T02:02:00.244Z,1022.28
2019-02-22T02:03:00.234Z,1022.29
2019-02-22T02:04:00.223Z,1022.24
2019-02-22T02:05:00.215Z,1022.29
2019-02-22T02:06:00.211Z,1022.29
2019-02-22T02:07:00.190Z,1022.29
2019-02-22T02:08:00.180Z,1022.31
2019-02-22T02:09:00.172Z,1022.28
2019-02-22T02:10:00.310Z,1022.26
2019-02-22T02:11:00.146Z,1022.32
2019-02-22T02:12:01.987Z,1022.33
2019-02-22T02:13:00.126Z,1022.34
2019-02-22T02:14:00.115Z,1022.33
2019-02-22T02:15:00.336Z,1022.37
2019-02-22T02:16:00.100Z,1022.42
2019-02-22T02:17:00.086Z,1022.40
2019-02-22T02:18:00.071Z,1022.42
2019-02-22T02:19:00.062Z,1022.40
2019-02-22T02:20:00.222Z,1022.44
2019-02-22T02:21:00.044Z,1022.42
2019-02-22T02:22:00.030Z,1022.50
2019-02-22T02:23:00.019Z,1022.51
2019-02-22T02:24:00.010Z,1022.50
2019-02-22T02:25:00.013Z,1022.53
2019-02-22T02:25:59.986Z,1022.51
2019-02-22T02:26:59.981Z,1022.52
2019-02-22T02:27:59.967Z,1022.58
2019-02-22T02:28:59.956Z,1022.61
2019-02-22T02:30:00.013Z,1022.66
2019-02-22T02:30:59.934Z,1022.65
2019-02-22T02:31:59.924Z,1022.63
2019-02-22T02:32:59.914Z,1022.67
2019-02-22T02:33:59.901Z,1022.71
2019-02-22T02:34:59.891Z,1022.65
2019-02-22T02:35:59.880Z,1022.74
2019-02-22T02:36:59.871Z,1022.71
2019-02-22T02:37:59.862Z,1022.75
2019-02-22T02:38:59.882Z,1022.74
2019-02-22T02:39:59.845Z,1022.72
2019-02-22T02:41:09.945Z,1022.80
2019-02-22T02:42:00.815Z,1022.82
2019-02-22T02:42:59.807Z,1022.87
2019-02-22T02:43:59.797Z,1022.83
2019-02-22T02:44:59.784Z,1022.89
2019-02-22T02:45:59.775Z,1022.88
2019-02-22T02:46:59.765Z,1022.91
2019-02-22T02:47:59.756Z,1022.91
2019-02-22T02:48:59.742Z,1022.93
2019-02-22T02:49:59.733Z,1022.94
2019-02-22T02:50:59.722Z,1023.02
2019-02-22T02:51:59.710Z,1022.99
2019-02-22T02:52:59.703Z,1023.02
2019-02-22T02:53:59.696Z,1022.98
2019-02-22T02:54:59.680Z,1023.00
2019-02-22T02:55:59.667Z,1022.97
2019-02-22T02:56:59.657Z,1023.01
2019-02-22T02:57:59.647Z,1023.05
2019-02-22T02:58:59.645Z,1023.04
2019-02-22T02:59:59.627Z,1023.06
2019-02-22T03:00:59.614Z,1023.05
2019-02-22T03:01:59.607Z,1023.12
2019-02-22T03:02:59.602Z,1023.15
2019-02-22T03:03:59.583Z,1023.22
2019-02-22T03:04:59.573Z,1023.20
2019-02-22T03:05:59.561Z,1023.25
2019-02-22T03:06:59.553Z,1023.25
2019-02-22T03:07:59.543Z,1023.19
2019-02-22T03:08:59.536Z,1023.26
2019-02-22T03:09:59.521Z,1023.30
2019-02-22T03:10:59.511Z,1023.25
2019-02-22T03:11:59.498Z,1023.30
2019-02-22T03:12:59.510Z,1023.30
2019-02-22T03:13:59.477Z,1023.34
2019-02-22T03:14:59.465Z,1023.29
2019-02-22T03:15:59.472Z,1023.24
2019-02-22T03:16:59.449Z,1023.30
2019-02-22T03:17:59.438Z,1023.37
2019-02-22T03:18:59.422Z,1023.36
2019-02-22T03:19:59.416Z,1023.39
2019-02-22T03:20:59.470Z,1023.41
2019-02-22T03:21:59.396Z,1023.41
2019-02-22T03:22:59.383Z,1023.41
2019-02-22T03:23:59.369Z,1023.42
2019-02-22T03:24:59.360Z,1023.45
2019-02-22T03:25:59.349Z,1023.44
2019-02-22T03:26:59.339Z,1023.42
2019-02-22T03:27:59.326Z,1023.38
2019-02-22T03:28:59.316Z,1023.40
2019-02-22T03:29:59.309Z,1023.41
2019-02-22T03:30:59.334Z,1023.42
2019-02-22T03:31:59.307Z,1023.43
2019-02-22T03:32:59.274Z,1023.48
2019-02-22T03:33:59.273Z,1023.50
2019-02-22T03:34:59.253Z,1023.57
2019-02-22T03:35:59.242Z,1023.60
2019-02-22T03:36:59.229Z,1023.59
2019-02-22T03:37:59.225Z,1023.62
2019-02-22T03:38:59.211Z,1023.62
2019-02-22T03:39:59.198Z,1023.63
2019-02-22T03:40:59.188Z,1023.67
2019-02-22T03:41:59.176Z,1023.67
2019-02-22T03:42:59.168Z,1023.61
2019-02-22T03:43:59.157Z,1023.69
2019-02-22T03:44:59.144Z,1023.68
2019-02-22T03:45:59.137Z,1023.74
2019-02-22T03:46:59.124Z,1023.77
2019-02-22T03:47:59.127Z,1023.81
2019-02-22T03:48:59.102Z,1023.79
2019-02-22T03:49:59.090Z,1023.84
2019-02-22T03:50:59.079Z,1023.83
2019-02-22T03:51:59.072Z,1023.84
2019-02-22T03:52:59.062Z,1023.85
2019-02-22T03:53:59.049Z,1023.91
2019-02-22T03:54:59.038Z,1023.90
2019-02-22T03:55:59.027Z,1023.92
2019-02-22T03:56:59.016Z,1024.00
2019-02-22T03:57:59.006Z,1024.07
2019-02-22T03:58:58.995Z,1024.03
2019-02-22T03:59:58.987Z,1024.20
2019-02-22T04:00:58.982Z,1024.14
2019-02-22T04:01:58.964Z,1024.18
2019-02-22T04:02:58.952Z,1024.30
2019-02-22T04:03:58.943Z,1024.28
2019-02-22T04:04:59.009Z,1024.29
2019-02-22T04:05:58.933Z,1024.32
2019-02-22T04:06:58.913Z,1024.33
2019-02-22T04:07:58.901Z,1024.34
2019-02-22T04:08:58.889Z,1024.49
2019-02-22T04:09:58.878Z,1024.39
2019-02-22T04:10:58.869Z,1024.50
2019-02-22T04:11:58.862Z,1024.50
2019-02-22T04:12:58.848Z,1024.52
2019-02-22T04:13:58.834Z,1024.61
2019-02-22T04:14:58.825Z,1024.67
2019-02-22T04:15:58.813Z,1024.63
2019-02-22T04:16:58.805Z,1024.73
2019-02-22T04:17:58.794Z,1024.74
2019-02-22T04:18:58.780Z,1024.79
2019-02-22T04:19:58.773Z,1024.74
2019-02-22T04:20:58.764Z,1024.77
2019-02-22T04:21:58.750Z,1024.75
2019-02-22T04:22:58.741Z,1024.82
2019-02-22T04:23:58.730Z,1024.84
2019-02-22T04:24:58.716Z,1024.89
2019-02-22T04:25:58.709Z,1024.93
2019-02-22T04:26:58.697Z,1024.98
2019-02-22T04:27:58.686Z,1024.98
2019-02-22T04:28:58.676Z,1025.05
2019-02-22T04:29:58.680Z,1025.00
2019-02-22T04:30:58.653Z,1025.06
2019-02-22T04:31:58.644Z,1025.06
2019-02-22T04:32:58.633Z,1025.15
2019-02-22T04:33:58.621Z,1025.29
2019-02-22T04:34:58.610Z,1025.14
2019-02-22T04:35:58.604Z,1025.20
2019-02-22T04:36:58.589Z,1025.18
2019-02-22T04:37:58.581Z,1025.25
2019-02-22T04:38:58.574Z,1025.35
2019-02-22T04:39:58.556Z,1025.43
2019-02-22T04:40:58.546Z,1025.36
2019-02-22T04:41:58.553Z,1025.45
2019-02-22T04:42:58.525Z,1025.51
2019-02-22T04:43:58.513Z,1025.47
2019-02-22T04:44:58.502Z,1025.52
2019-02-22T04:45:58.501Z,1025.58
2019-02-22T04:46:58.483Z,1025.69
2019-02-22T04:47:58.470Z,1025.66
2019-02-22T04:48:58.462Z,1025.78
2019-02-22T04:49:58.450Z,1025.71
2019-02-22T04:50:58.439Z,1025.82
2019-02-22T04:51:58.433Z,1025.89
2019-02-22T04:52:58.417Z,1025.81
2019-02-22T04:53:58.407Z,1025.90
2019-02-22T04:54:58.399Z,1025.92
2019-02-22T04:55:58.398Z,1025.94
2019-02-22T04:56:58.374Z,1026.04
2019-02-22T04:57:58.366Z,1025.99
2019-02-22T04:58:58.351Z,1026.08
2019-02-22T04:59:58.345Z,1026.16
2019-02-22T05:00:58.331Z,1026.18
2019-02-22T05:01:58.320Z,1026.20
2019-02-22T05:02:58.313Z,1026.21
2019-02-22T05:03:58.299Z,1026.16
2019-02-22T05:04:58.288Z,1026.35
2019-02-22T05:05:58.277Z,1026.28
2019-02-22T05:06:58.267Z,1026.33
2019-02-22T05:07:58.256Z,1026.33
2019-02-22T05:08:58.248Z,1026.34
2019-02-22T05:09:58.235Z,1026.33
2019-02-22T05:10:58.230Z,1026.35
2019-02-22T05:12:10.056Z,1026.36
2019-02-22T05:12:59.202Z,1026.41
2019-02-22T05:13:58.195Z,1026.37
2019-02-22T05:14:58.186Z,1026.55
2019-02-22T05:15:58.174Z,1026.51
2019-02-22T05:16:58.161Z,1026.48
2019-02-22T05:17:58.151Z,1026.61
2019-02-22T05:18:58.143Z,1026.61
2019-02-22T05:19:58.133Z,1026.61
2019-02-22T05:20:58.120Z,1026.70
2019-02-22T05:21:58.108Z,1026.76
2019-02-22T05:23:03.795Z,1026.66
2019-02-22T05:23:59.087Z,1026.80
2019-02-22T05:24:58.075Z,1026.78
2019-02-22T05:25:58.064Z,1026.85
2019-02-22T05:26:58.065Z,1026.89
2019-02-22T05:27:58.047Z,1026.99
2019-02-22T05:28:58.038Z,1026.90
2019-02-22T05:29:58.031Z,1027.13
2019-02-22T05:30:58.012Z,1027.14
2019-02-22T05:31:58.003Z,1027.09
2019-02-22T05:32:57.993Z,1027.12
2019-02-22T05:33:57.980Z,1027.13
2019-02-22T05:34:57.970Z,1027.14
2019-02-22T05:35:57.964Z,1027.17
2019-02-22T05:36:57.948Z,1027.23
2019-02-22T05:37:57.940Z,1027.26
2019-02-22T05:38:57.927Z,1027.27
2019-02-22T05:39:57.919Z,1027.28
2019-02-22T05:40:57.905Z,1027.28
2019-02-22T05:41:57.895Z,1027.36
2019-02-22T05:42:57.890Z,1027.36
2019-02-22T05:43:57.877Z,1027.38
2019-02-22T05:44:57.865Z,1027.43
2019-02-22T05:45:57.853Z,1027.53
2019-02-22T05:47:00.645Z,1027.50
2019-02-22T05:47:57.833Z,1027.48
2019-02-22T05:48:57.821Z,1027.51
2019-02-22T05:49:57.820Z,1027.50
2019-02-22T05:50:57.801Z,1027.46
2019-02-22T05:51:57.789Z,1027.52
2019-02-22T05:52:57.782Z,1027.50
2019-02-22T05:53:57.769Z,1027.56
2019-02-22T05:54:57.770Z,1027.54
2019-02-22T05:55:57.749Z,1027.59
2019-02-22T05:56:57.740Z,1027.61
2019-02-22T05:57:57.726Z,1027.71
2019-02-22T05:58:57.715Z,1027.65
2019-02-22T05:59:57.705Z,1027.67
2019-02-22T06:00:57.697Z,1027.80
2019-02-22T06:01:57.684Z,1027.82
2019-02-22T06:02:57.672Z,1027.79
2019-02-22T06:03:57.661Z,1027.80
2019-02-22T06:04:57.651Z,1027.85
2019-02-22T06:05:57.641Z,1027.87
2019-02-22T06:06:57.632Z,1027.89
2019-02-22T06:07:57.631Z,1027.94
2019-02-22T06:08:57.609Z,1027.94
2019-02-22T06:09:57.602Z,1028.08
2019-02-22T06:10:57.587Z,1028.11
2019-02-22T06:11:57.576Z,1028.18
2019-02-22T06:12:57.565Z,1028.21
2019-02-22T06:13:57.557Z,1028.24
2019-02-22T06:14:57.547Z,1028.30
2019-02-22T06:15:57.538Z,1028.31
2019-02-22T06:16:57.523Z,1028.38
2019-02-22T06:17:57.513Z,1028.46
2019-02-22T06:18:57.503Z,1028.48
2019-02-22T06:19:57.494Z,1028.52
2019-02-22T06:20:57.482Z,1028.52
2019-02-22T06:21:57.471Z,1028.54
2019-02-22T06:22:57.463Z,1028.55
2019-02-22T06:23:57.449Z,1028.64
2019-02-22T06:24:57.443Z,1028.68
2019-02-22T06:25:57.437Z,1028.73
2019-02-22T06:26:57.421Z,1028.81
2019-02-22T06:27:57.409Z,1028.79
2019-02-22T06:28:57.397Z,1028.85
2019-02-22T06:29:57.387Z,1028.82
2019-02-22T06:30:57.376Z,1028.88
2019-02-22T06:31:57.368Z,1028.92
2019-02-22T06:32:57.354Z,1028.98
2019-02-22T06:33:57.344Z,1029.00
2019-02-22T06:34:57.337Z,1029.05
2019-02-22T06:35:57.323Z,1029.04
2019-02-22T06:37:01.780Z,1029.08
2019-02-22T06:37:58.303Z,1029.13
2019-02-22T06:38:57.295Z,1029.22
2019-02-22T06:39:57.287Z,1029.20
2019-02-22T06:40:57.271Z,1029.29
2019-02-22T06:41:57.268Z,1029.27
2019-02-22T06:42:57.248Z,1029.32
2019-02-22T06:43:57.241Z,1029.36
2019-02-22T06:44:57.228Z,1029.39
2019-02-22T06:45:57.217Z,1029.42
2019-02-22T06:46:57.209Z,1029.54
2019-02-22T06:47:57.195Z,1029.48
2019-02-22T06:48:57.185Z,1029.52
2019-02-22T06:49:57.176Z,1029.61
2019-02-22T06:50:57.164Z,1029.64
2019-02-22T06:51:57.153Z,1029.60
2019-02-22T06:52:57.142Z,1029.71
2019-02-22T06:53:57.133Z,1029.66
2019-02-22T06:54:57.126Z,1029.71
2019-02-22T06:55:57.114Z,1029.68
2019-02-22T06:56:57.105Z,1029.70
2019-02-22T06:57:57.095Z,1029.82
2019-02-22T06:58:57.079Z,1029.88
2019-02-22T06:59:57.070Z,1029.82
2019-02-22T07:00:57.066Z,1029.91
2019-02-22T07:01:57.061Z,1029.91
2019-02-22T07:02:57.038Z,1029.96
2019-02-22T07:03:57.027Z,1030.01
2019-02-22T07:04:57.067Z,1030.01
2019-02-22T07:05:57.006Z,1029.99
2019-02-22T07:06:56.994Z,1030.02
2019-02-22T07:07:57.064Z,1030.12
2019-02-22T07:08:56.973Z,1030.08
2019-02-22T07:09:56.974Z,1030.10
2019-02-22T07:10:56.952Z,1030.16
2019-02-22T07:11:56.944Z,1030.18
2019-02-22T07:12:57.395Z,1030.22
2019-02-22T07:13:56.922Z,1030.22
2019-02-22T07:14:56.911Z,1030.23
2019-02-22T07:15:56.900Z,1030.32
2019-02-22T07:16:56.888Z,1030.30
2019-02-22T07:17:56.881Z,1030.44
2019-02-22T07:18:56.866Z,1030.58
2019-02-22T07:19:56.863Z,1030.53
2019-02-22T07:20:56.846Z,1030.58
2019-02-22T07:21:56.835Z,1030.59
2019-02-22T07:22:56.827Z,1030.65
2019-02-22T07:23:56.815Z,1030.66
2019-02-22T07:24:56.806Z,1030.76
2019-02-22T07:25:56.805Z,1030.71
2019-02-22T07:26:56.787Z,1030.68
2019-02-22T07:27:56.771Z,1030.73
2019-02-22T07:28:56.764Z,1030.89
2019-02-22T07:29:56.752Z,1030.69
2019-02-22T07:30:56.742Z,1030.78
2019-02-22T07:32:05.326Z,1030.92
2019-02-22T07:32:57.817Z,1030.86
2019-02-22T07:33:56.711Z,1030.81
2019-02-22T07:34:56.697Z,1030.88
2019-02-22T07:35:56.690Z,1030.95
2019-02-22T07:36:56.679Z,1031.01
2019-02-22T07:37:56.666Z,1031.02
2019-02-22T07:38:56.658Z,1031.07
2019-02-22T07:39:56.646Z,1031.09
2019-02-22T07:40:56.638Z,1031.13
2019-02-22T07:41:56.626Z,1031.15
2019-02-22T07:43:07.581Z,1031.20
2019-02-22T07:43:57.603Z,1031.23
2019-02-22T07:44:56.596Z,1031.23
2019-02-22T07:45:56.583Z,1031.24
2019-02-22T07:46:56.571Z,1031.27
2019-02-22T07:47:56.562Z,1031.33
2019-02-22T07:48:56.552Z,1031.32
2019-02-22T07:49:56.540Z,1031.39
2019-02-22T07:50:58.376Z,1031.43
2019-02-22T07:51:56.518Z,1031.39
2019-02-22T07:52:56.507Z,1031.51
2019-02-22T07:53:56.500Z,1031.47
2019-02-22T07:54:56.489Z,1031.49
2019-02-22T07:55:56.477Z,1031.53
2019-02-22T07:56:56.469Z,1031.62
2019-02-22T07:57:56.458Z,1031.72
2019-02-22T07:58:56.446Z,1031.68
2019-02-22T07:59:56.439Z,1031.73
2019-02-22T08:00:56.426Z,1031.77
2019-02-22T08:01:56.416Z,1031.85
2019-02-22T08:02:56.405Z,1031.86
2019-02-22T08:03:56.392Z,1031.92
2019-02-22T08:04:56.380Z,1031.91
2019-02-22T08:05:56.379Z,1031.87
2019-02-22T08:06:56.364Z,1031.93
2019-02-22T08:07:56.350Z,1031.97
2019-02-22T08:08:56.340Z,1031.96
2019-02-22T08:09:56.330Z,1031.94
2019-02-22T08:10:56.321Z,1031.99
2019-02-22T08:11:56.313Z,1031.95
2019-02-22T08:12:56.303Z,1032.14
2019-02-22T08:13:56.286Z,1032.12
2019-02-22T08:14:56.279Z,1032.09
2019-02-22T08:15:56.277Z,1032.11
2019-02-22T08:16:56.253Z,1032.14
2019-02-22T08:17:56.244Z,1032.14
2019-02-22T08:19:01.516Z,1032.15
2019-02-22T08:19:57.224Z,1032.13
2019-02-22T08:20:56.211Z,1032.21
2019-02-22T08:21:56.201Z,1032.21
2019-02-22T08:22:56.191Z,1032.23
2019-02-22T08:23:56.183Z,1032.19
2019-02-22T08:24:56.169Z,1032.23
2019-02-22T08:25:56.161Z,1032.23
2019-02-22T08:26:56.149Z,1032.30
2019-02-22T08:27:56.138Z,1032.31
2019-02-22T08:28:56.131Z,1032.40
2019-02-22T08:29:56.118Z,1032.45
2019-02-22T08:30:56.106Z,1032.44
2019-02-22T08:31:56.101Z,1032.47
2019-02-22T08:32:56.087Z,1032.47
2019-02-22T08:33:57.176Z,1032.46
2019-02-22T08:34:56.063Z,1032.54
2019-02-22T08:35:56.057Z,1032.53
2019-02-22T08:36:56.043Z,1032.60
2019-02-22T08:37:56.033Z,1032.59
2019-02-22T08:38:56.031Z,1032.58
2019-02-22T08:39:58.888Z,1032.59
2019-02-22T08:40:56.004Z,1032.70
2019-02-22T08:41:55.990Z,1032.73
2019-02-22T08:42:55.980Z,1032.74
2019-02-22T08:43:55.972Z,1032.74
2019-02-22T08:44:55.959Z,1032.75
2019-02-22T08:45:55.947Z,1032.82
2019-02-22T08:46:55.937Z,1032.89
2019-02-22T08:47:55.927Z,1032.86
2019-02-22T08:48:55.915Z,1032.87
2019-02-22T08:49:55.909Z,1032.84
2019-02-22T08:50:55.899Z,1032.87
2019-02-22T08:51:55.888Z,1032.92
2019-02-22T08:52:55.874Z,1032.96
2019-02-22T08:53:55.865Z,1032.98
2019-02-22T08:54:55.853Z,1033.03
2019-02-22T08:55:55.845Z,1033.05
2019-02-22T08:56:55.831Z,1033.07
2019-02-22T08:57:55.834Z,1033.13
2019-02-22T08:58:55.811Z,1033.17
2019-02-22T08:59:55.801Z,1033.15
2019-02-22T09:00:55.792Z,1033.17
2019-02-22T09:01:55.780Z,1033.22
2019-02-22T09:02:55.768Z,1033.34
2019-02-22T09:03:55.761Z,1033.37
2019-02-22T09:04:55.746Z,1033.26
2019-02-22T09:05:55.735Z,1033.26
2019-02-22T09:06:55.775Z,1033.24
2019-02-22T09:07:55.720Z,1033.16
2019-02-22T09:08:55.703Z,1033.25
2019-02-22T09:09:55.696Z,1033.13
2019-02-22T09:11:00.510Z,1033.40
2019-02-22T09:11:57.760Z,1033.41
2019-02-22T09:12:55.661Z,1033.35
2019-02-22T09:13:55.650Z,1033.39
2019-02-22T09:14:55.645Z,1033.52
2019-02-22T09:15:55.627Z,1033.40
2019-02-22T09:16:55.621Z,1033.44
2019-02-22T09:17:55.612Z,1033.54
2019-02-22T09:18:55.598Z,1033.60
2019-02-22T09:19:55.592Z,1033.56
2019-02-22T09:20:55.577Z,1033.60
2019-02-22T09:21:55.566Z,1033.51
2019-02-22T09:22:55.619Z,1033.60
2019-02-22T09:23:55.544Z,1033.59
2019-02-22T09:24:55.534Z,1033.69
2019-02-22T09:25:55.528Z,1033.73
2019-02-22T09:26:55.509Z,1033.69
2019-02-22T09:27:55.502Z,1033.69
2019-02-22T09:28:55.721Z,1033.76
2019-02-22T09:29:58.800Z,1033.72
2019-02-22T09:30:55.466Z,1033.78
2019-02-22T09:31:55.459Z,1033.74
2019-02-22T09:32:55.456Z,1033.82
2019-02-22T09:33:55.434Z,1033.83
2019-02-22T09:34:55.423Z,1033.82
2019-02-22T09:35:55.411Z,1033.86
2019-02-22T09:36:55.400Z,1033.85
2019-02-22T09:37:55.391Z,1033.90
2019-02-22T09:38:55.380Z,1033.94
2019-02-22T09:39:55.368Z,1033.86
2019-02-22T09:40:55.357Z,1033.90
2019-02-22T09:41:55.349Z,1033.85
2019-02-22T09:42:55.336Z,1033.89
2019-02-22T09:43:55.931Z,1033.92
2019-02-22T09:44:55.316Z,1033.90
2019-02-22T09:45:55.320Z,1033.89
2019-02-22T09:46:55.294Z,1033.96
2019-02-22T09:47:55.282Z,1034.06
2019-02-22T09:48:55.273Z,1033.99
2019-02-22T09:49:55.265Z,1034.07
2019-02-22T09:50:55.251Z,1034.02
2019-02-22T09:51:55.239Z,1034.03
2019-02-22T09:52:55.231Z,1034.04
2019-02-22T09:53:55.222Z,1034.05
2019-02-22T09:54:55.211Z,1034.05
2019-02-22T09:55:55.200Z,1034.01
2019-02-22T09:56:55.186Z,1033.97
2019-02-22T09:57:55.176Z,1034.02
2019-02-22T09:58:55.165Z,1034.12
2019-02-22T09:59:55.152Z,1034.07
2019-02-22T10:00:55.144Z,1034.16
2019-02-22T10:01:55.133Z,1034.15
2019-02-22T10:02:55.132Z,1034.17
2019-02-22T10:03:55.113Z,1034.18
2019-02-22T10:04:55.707Z,1034.23
2019-02-22T10:05:55.088Z,1034.16
2019-02-22T10:06:55.080Z,1034.16
2019-02-22T10:07:55.071Z,1034.22
2019-02-22T10:08:55.057Z,1034.23
2019-02-22T10:09:55.049Z,1034.30
2019-02-22T10:10:55.037Z,1034.27
2019-02-22T10:11:55.025Z,1034.27
2019-02-22T10:12:55.014Z,1034.33
2019-02-22T10:14:06.046Z,1034.28
2019-02-22T10:14:55.991Z,1034.25
2019-02-22T10:15:54.984Z,1034.25
2019-02-22T10:16:54.971Z,1034.28
2019-02-22T10:17:54.962Z,1034.27
2019-02-22T10:18:54.951Z,1034.34
2019-02-22T10:19:54.941Z,1034.34
2019-02-22T10:20:54.928Z,1034.37
2019-02-22T10:21:57.426Z,1034.40
2019-02-22T10:22:54.907Z,1034.49
2019-02-22T10:23:54.898Z,1034.41
2019-02-22T10:24:54.892Z,1034.39
2019-02-22T10:25:54.878Z,1034.35
2019-02-22T10:26:54.866Z,1034.45
2019-02-22T10:27:54.854Z,1034.46
2019-02-22T10:28:54.854Z,1034.37
2019-02-22T10:29:54.833Z,1034.47
2019-02-22T10:30:54.824Z,1034.54
2019-02-22T10:31:54.811Z,1034.57
2019-02-22T10:32:54.810Z,1034.50
2019-02-22T10:33:54.791Z,1034.52
2019-02-22T10:34:54.780Z,1034.54
2019-02-22T10:35:54.769Z,1034.50
2019-02-22T10:36:54.759Z,1034.57
2019-02-22T10:37:54.746Z,1034.60
2019-02-22T10:38:54.742Z,1034.61
2019-02-22T10:39:54.727Z,1034.56
2019-02-22T10:40:54.716Z,1034.57
2019-02-22T10:41:54.708Z,1034.56
2019-02-22T10:42:54.692Z,1034.57
2019-02-22T10:43:54.681Z,1034.57
2019-02-22T10:44:54.673Z,1034.65
2019-02-22T10:45:54.660Z,1034.61
2019-02-22T10:46:54.649Z,1034.60
2019-02-22T10:47:54.640Z,1034.66
2019-02-22T10:48:54.628Z,1034.61
2019-02-22T10:49:54.617Z,1034.64
2019-02-22T10:50:54.607Z,1034.62
2019-02-22T10:51:54.595Z,1034.67
2019-02-22T10:53:02.111Z,1034.66
2019-02-22T10:53:55.572Z,1034.64
2019-02-22T10:54:54.562Z,1034.66
2019-02-22T10:55:54.552Z,1034.65
2019-02-22T10:56:54.543Z,1034.71
2019-02-22T10:57:54.531Z,1034.67
2019-02-22T10:58:54.520Z,1034.70
2019-02-22T10:59:54.510Z,1034.70
2019-02-22T11:00:54.500Z,1034.70
2019-02-22T11:01:54.488Z,1034.68
2019-02-22T11:02:54.477Z,1034.73
2019-02-22T11:03:54.469Z,1034.77
2019-02-22T11:04:54.460Z,1034.67
2019-02-22T11:05:54.445Z,1034.75
2019-02-22T11:06:54.436Z,1034.74
2019-02-22T11:07:54.429Z,1034.72
2019-02-22T11:08:54.415Z,1034.75
2019-02-22T11:09:54.402Z,1034.74
2019-02-22T11:10:54.392Z,1034.76
2019-02-22T11:11:54.380Z,1034.83
2019-02-22T11:12:54.373Z,1034.81
2019-02-22T11:13:54.359Z,1034.76
2019-02-22T11:14:54.349Z,1034.79
2019-02-22T11:15:54.419Z,1034.81
2019-02-22T11:16:54.329Z,1034.78
2019-02-22T11:17:54.316Z,1034.79
2019-02-22T11:18:54.306Z,1034.82
2019-02-22T11:19:54.297Z,1034.81
2019-02-22T11:20:54.283Z,1034.87
2019-02-22T11:21:54.275Z,1034.94
2019-02-22T11:22:54.264Z,1034.91
2019-02-22T11:23:54.253Z,1034.92
2019-02-22T11:24:54.249Z,1034.87
2019-02-22T11:25:54.230Z,1034.88
2019-02-22T11:26:54.219Z,1034.88
2019-02-22T11:27:54.209Z,1034.89
2019-02-22T11:28:54.198Z,1034.90
2019-02-22T11:29:54.186Z,1034.86
2019-02-22T11:30:54.177Z,1034.99
2019-02-22T11:31:54.298Z,1034.95
2019-02-22T11:32:54.154Z,1034.90
2019-02-22T11:33:54.144Z,1034.88
2019-02-22T11:34:54.134Z,1034.95
2019-02-22T11:35:54.123Z,1035.04
2019-02-22T11:36:54.117Z,1034.95
2019-02-22T11:37:54.103Z,1034.88
2019-02-22T11:38:54.091Z,1034.90
2019-02-22T11:39:54.081Z,1034.86
2019-02-22T11:40:54.070Z,1034.93
2019-02-22T11:41:54.061Z,1034.97
2019-02-22T11:42:54.051Z,1034.97
2019-02-22T11:43:54.038Z,1034.98
2019-02-22T11:44:54.030Z,1034.97
2019-02-22T11:45:54.017Z,1035.03
2019-02-22T11:46:54.009Z,1035.02
2019-02-22T11:47:53.996Z,1035.07
2019-02-22T11:48:53.986Z,1035.06
2019-02-22T11:49:53.973Z,1035.12
2019-02-22T11:50:53.962Z,1035.20
2019-02-22T11:51:55.930Z,1035.20
2019-02-22T11:52:53.942Z,1035.19
2019-02-22T11:53:53.931Z,1035.21
2019-02-22T11:54:53.922Z,1035.16
2019-02-22T11:55:53.912Z,1035.17
2019-02-22T11:56:53.901Z,1035.19
2019-02-22T11:57:53.889Z,1035.23
2019-02-22T11:58:53.879Z,1035.17
2019-02-22T11:59:53.872Z,1035.22
2019-02-22T12:00:53.859Z,1035.27
2019-02-22T12:01:53.847Z,1035.26
2019-02-22T12:02:53.834Z,1035.23
2019-02-22T12:03:53.824Z,1035.27
2019-02-22T12:04:53.813Z,1035.35