createdAt,value
2018-07-19T00:01:36.769Z,101544.39
2018-07-19T00:04:06.402Z,101551.98
2018-07-19T00:06:36.145Z,101545.73
2018-07-19T00:09:08.350Z,101550.41
2018-07-19T00:11:38.535Z,101545.38
2018-07-19T00:14:07.892Z,101545.81
2018-07-19T00:16:37.721Z,101546.27
2018-07-19T00:19:07.490Z,101550.41
2018-07-19T00:21:36.886Z,101552.80
2018-07-19T00:24:06.598Z,101552.58
2018-07-19T00:26:36.411Z,101547.96
2018-07-19T00:29:05.950Z,101552.42
2018-07-19T00:31:36.105Z,101547.00
2018-07-19T00:34:05.808Z,101552.17
2018-07-19T00:36:35.688Z,101544.16
2018-07-19T00:39:06.933Z,101546.64
2018-07-19T00:41:36.764Z,101550.25
2018-07-19T00:44:06.944Z,101542.40
2018-07-19T00:46:36.607Z,101541.44
2018-07-19T00:49:10.480Z,101539.81
2018-07-19T00:51:40.343Z,101537.48
2018-07-19T00:54:09.774Z,101521.84
2018-07-19T00:56:39.767Z,101533.34
2018-07-19T00:59:09.939Z,101529.41
2018-07-19T01:01:39.928Z,101529.31
2018-07-19T01:04:09.988Z,101528.66
2018-07-19T01:06:39.894Z,101529.17
2018-07-19T01:09:11.915Z,101523.33
2018-07-19T01:11:42.287Z,101536.61
2018-07-19T01:14:11.888Z,101527.25
2018-07-19T01:16:41.791Z,101524.16
2018-07-19T01:19:11.672Z,101522.52
2018-07-19T01:21:41.447Z,101517.67
2018-07-19T01:24:11.023Z,101511.83
2018-07-19T01:26:41.019Z,101514.30
2018-07-19T01:29:10.865Z,101508.56
2018-07-19T01:31:40.690Z,101510.49
2018-07-19T01:34:10.271Z,101516.42
2018-07-19T01:36:40.459Z,101513.40
2018-07-19T01:39:11.560Z,101508.49
2018-07-19T01:42:22.167Z,101508.34
2018-07-19T01:44:51.769Z,101505.90
2018-07-19T01:47:21.243Z,101509.34
2018-07-19T01:49:50.834Z,101504.48
2018-07-19T01:52:20.379Z,101500.95
2018-07-19T01:54:49.754Z,101497.81
2018-07-19T01:57:19.712Z,101498.34
2018-07-19T01:59:49.867Z,101499.38
2018-07-19T02:02:20.868Z,101493.14
2018-07-19T02:04:50.409Z,101497.47
2018-07-19T02:07:20.046Z,101497.31
2018-07-19T02:09:49.507Z,101493.89
2018-07-19T02:12:19.374Z,101501.82
2018-07-19T02:14:48.889Z,101493.97
2018-07-19T02:17:18.454Z,101493.14
2018-07-19T02:19:48.010Z,101483.39
2018-07-19T02:22:17.980Z,101481.20
2018-07-19T02:24:47.647Z,101497.38
2018-07-19T02:27:17.377Z,101495.52
2018-07-19T02:29:47.568Z,101493.66
2018-07-19T02:32:17.375Z,101493.22
2018-07-19T02:34:47.306Z,101491.56
2018-07-19T02:37:17.558Z,101483.06
2018-07-19T02:39:47.372Z,101486.93
2018-07-19T02:42:18.107Z,101487.81
2018-07-19T02:44:48.079Z,101484.87
2018-07-19T02:47:18.597Z,101488.38
2018-07-19T02:49:49.059Z,101491.05
2018-07-19T02:52:19.104Z,101491.05
2018-07-19T02:54:48.715Z,101491.89
2018-07-19T02:57:18.685Z,101490.21
2018-07-19T02:59:48.839Z,101492.88
2018-07-19T03:02:18.767Z,101489.70
2018-07-19T03:04:48.819Z,101491.50
2018-07-19T03:07:19.011Z,101489.30
2018-07-19T03:09:48.670Z,101493.23
2018-07-19T03:12:18.751Z,101492.83
2018-07-19T03:14:48.493Z,101486.45
2018-07-19T03:17:18.317Z,101493.60
2018-07-19T03:19:48.499Z,101500.64
2018-07-19T03:22:18.003Z,101490.85
2018-07-19T03:24:48.046Z,101496.11
2018-07-19T03:27:18.182Z,101486.28
2018-07-19T03:29:47.595Z,101485.70
2018-07-19T03:32:19.159Z,101482.20
2018-07-19T03:34:48.719Z,101489.30
2018-07-19T03:37:18.109Z,101481.65
2018-07-19T03:39:48.215Z,101483.67
2018-07-19T03:42:17.742Z,101488.13
2018-07-19T03:44:47.166Z,101486.77
2018-07-19T03:47:16.890Z,101488.20
2018-07-19T03:49:46.390Z,101490.05
2018-07-19T03:52:15.843Z,101490.31
2018-07-19T03:54:45.811Z,101487.06
2018-07-19T03:57:15.327Z,101492.39
2018-07-19T03:59:44.834Z,101492.20
2018-07-19T04:02:14.888Z,101492.11
2018-07-19T04:04:44.318Z,101494.87
2018-07-19T04:07:14.027Z,101489.38
2018-07-19T04:09:43.864Z,101487.44
2018-07-19T04:12:13.366Z,101484.26
2018-07-19T04:14:42.691Z,101487.06
2018-07-19T04:17:12.676Z,101487.83
2018-07-19T04:19:41.959Z,101496.48
2018-07-19T04:22:11.203Z,101490.09
2018-07-19T04:24:41.242Z,101492.32
2018-07-19T04:27:10.604Z,101491.23
2018-07-19T04:29:40.066Z,101488.95
2018-07-19T04:32:10.057Z,101487.41
2018-07-19T04:34:39.707Z,101488.75
2018-07-19T04:37:09.040Z,101487.89
2018-07-19T04:39:38.651Z,101492.05
2018-07-19T04:42:08.226Z,101495.55
2018-07-19T04:44:37.556Z,101494.32
2018-07-19T04:47:07.226Z,101496.20
2018-07-19T04:49:37.015Z,101498.85
2018-07-19T04:52:06.465Z,101498.40
2018-07-19T04:54:36.209Z,101501.23
2018-07-19T04:57:05.966Z,101504.33
2018-07-19T04:59:35.522Z,101501.31
2018-07-19T05:02:05.517Z,101507.31
2018-07-19T05:04:35.321Z,101515.08
2018-07-19T05:07:04.691Z,101516.14
2018-07-19T05:09:34.529Z,101513.31
2018-07-19T05:12:04.381Z,101522.97
2018-07-19T05:14:33.992Z,101519.55
2018-07-19T05:17:04.056Z,101517.83
2018-07-19T05:19:33.910Z,101520.66
2018-07-19T05:22:03.593Z,101522.97
2018-07-19T05:24:33.470Z,101518.20
2018-07-19T05:27:02.840Z,101518.20
2018-07-19T05:29:32.426Z,101516.75
2018-07-19T05:32:02.620Z,101517.09
2018-07-19T05:34:32.733Z,101520.22
2018-07-19T05:37:02.669Z,101521.92
2018-07-19T05:39:32.621Z,101524.43
2018-07-19T05:42:03.128Z,101526.07
2018-07-19T05:44:32.808Z,101527.35
2018-07-19T05:47:02.475Z,101530.25
2018-07-19T05:49:32.556Z,101532.75
2018-07-19T05:52:02.914Z,101527.20
2018-07-19T05:54:32.593Z,101532.37
2018-07-19T05:57:02.406Z,101528.79
2018-07-19T05:59:32.357Z,101533.25
2018-07-19T06:02:02.065Z,101532.08
2018-07-19T06:04:32.130Z,101530.52
2018-07-19T06:07:02.217Z,101525.67
2018-07-19T06:09:32.159Z,101534.37
2018-07-19T06:12:02.879Z,101530.81
2018-07-19T06:14:32.560Z,101525.31
2018-07-19T06:17:02.510Z,101526.16
2018-07-19T06:19:32.304Z,101527.38
2018-07-19T06:22:02.594Z,101528.75
2018-07-19T06:24:32.612Z,101535.86
2018-07-19T06:27:02.324Z,101532.81
2018-07-19T06:29:32.341Z,101537.72
2018-07-19T06:32:01.952Z,101537.94
2018-07-19T06:34:31.328Z,101535.69
2018-07-19T06:37:00.958Z,101532.58
2018-07-19T06:39:30.557Z,101536.58
2018-07-19T06:42:00.040Z,101534.84
2018-07-19T06:44:29.571Z,101537.31
2018-07-19T06:46:59.486Z,101527.96
2018-07-19T06:49:29.459Z,101532.88
2018-07-19T06:51:59.495Z,101463.61
2018-07-19T06:54:29.333Z,101521.97
2018-07-19T06:56:58.823Z,101531.75
2018-07-19T06:59:28.646Z,101534.64
2018-07-19T07:01:58.128Z,101532.12
2018-07-19T07:04:27.547Z,101530.53
2018-07-19T07:06:57.462Z,101532.59
2018-07-19T07:09:27.105Z,101532.89
2018-07-19T07:11:56.412Z,101536.80
2018-07-19T07:14:25.970Z,101538.01
2018-07-19T07:16:55.484Z,101534.75
2018-07-19T07:19:24.988Z,101512.02
2018-07-19T07:21:54.240Z,101533.79
2018-07-19T07:24:23.828Z,101538.67
2018-07-19T07:26:53.177Z,101517.50
2018-07-19T07:29:22.780Z,101547.62
2018-07-19T07:31:52.488Z,101547.41
2018-07-19T07:34:22.182Z,101546.19
2018-07-19T07:36:51.697Z,101540.42
2018-07-19T07:39:21.262Z,101545.37
2018-07-19T07:41:50.837Z,101546.19
2018-07-19T07:44:20.566Z,101538.48
2018-07-19T07:46:50.390Z,101543.55
2018-07-19T07:49:35.238Z,101537.59
2018-07-19T07:52:05.285Z,101532.23
2018-07-19T07:54:34.907Z,101541.48
2018-07-19T07:57:04.922Z,101541.27
2018-07-19T07:59:34.706Z,101542.32
2018-07-19T08:02:04.505Z,101538.08
2018-07-19T08:04:34.053Z,101538.50
2018-07-19T08:07:03.669Z,101534.84
2018-07-19T08:09:33.126Z,101525.02
2018-07-19T08:12:02.785Z,101518.10
2018-07-19T08:14:32.142Z,101526.67
2018-07-19T08:17:01.813Z,101526.52
2018-07-19T08:19:31.634Z,101525.88
2018-07-19T08:22:00.985Z,101530.79
2018-07-19T08:24:30.919Z,101521.41
2018-07-19T08:27:00.526Z,101523.00
2018-07-19T08:29:30.112Z,101523.39
2018-07-19T08:32:00.580Z,101520.39
2018-07-19T08:34:30.774Z,101523.58
2018-07-19T08:37:00.338Z,101521.91
2018-07-19T08:39:30.034Z,101521.92
2018-07-19T08:41:59.580Z,101518.77
2018-07-19T08:44:28.667Z,101517.89
2018-07-19T08:46:58.353Z,101519.04
2018-07-19T08:49:28.266Z,101510.92
2018-07-19T08:51:57.529Z,101512.52
2018-07-19T08:54:26.854Z,101513.61
2018-07-19T08:56:56.462Z,101516.17
2018-07-19T08:59:25.905Z,101518.86
2018-07-19T09:01:55.531Z,101516.84
2018-07-19T09:04:25.072Z,101516.58
2018-07-19T09:06:54.586Z,101508.50
2018-07-19T09:09:24.275Z,101506.48
2018-07-19T09:11:53.952Z,101510.65
2018-07-19T09:14:23.417Z,101510.12
2018-07-19T09:16:53.065Z,101507.45
2018-07-19T09:19:22.851Z,101512.01
2018-07-19T09:21:52.279Z,101509.98
2018-07-19T09:24:21.832Z,101510.66
2018-07-19T09:26:51.640Z,101505.43
2018-07-19T09:29:21.074Z,101508.63
2018-07-19T09:31:50.637Z,101510.30
2018-07-19T09:34:20.628Z,101505.81
2018-07-19T09:36:50.022Z,101511.94
2018-07-19T09:39:19.221Z,101507.16
2018-07-19T09:41:48.483Z,101514.30
2018-07-19T09:44:17.821Z,101510.26
2018-07-19T09:46:47.333Z,101507.72
2018-07-19T09:49:17.173Z,101512.12
2018-07-19T09:51:46.416Z,101505.56
2018-07-19T09:55:23.272Z,101509.58
2018-07-19T09:57:52.846Z,101509.05
2018-07-19T10:00:27.555Z,101511.00
2018-07-19T10:02:57.060Z,101512.55
2018-07-19T10:05:26.741Z,101514.19
2018-07-19T10:07:56.325Z,101514.80
2018-07-19T10:10:26.204Z,101511.50
2018-07-19T10:12:57.369Z,101516.53
2018-07-19T10:15:26.783Z,101513.11
2018-07-19T10:17:56.451Z,101511.08
2018-07-19T10:20:25.744Z,101503.12
2018-07-19T10:22:55.390Z,101515.78
2018-07-19T10:25:25.005Z,101512.87
2018-07-19T10:27:54.624Z,101518.81
2018-07-19T10:30:24.555Z,101520.55
2018-07-19T10:32:54.260Z,101517.95
2018-07-19T10:35:23.816Z,101520.23
2018-07-19T10:37:53.403Z,101421.91
2018-07-19T10:40:22.919Z,101519.89
2018-07-19T10:42:52.336Z,101509.97
2018-07-19T10:45:22.327Z,101317.20
2018-07-19T10:47:52.224Z,101511.19
2018-07-19T10:50:22.001Z,101512.12
2018-07-19T10:52:51.124Z,101517.11
2018-07-19T10:55:20.562Z,101512.36
2018-07-19T10:57:50.056Z,101512.93
2018-07-19T11:00:19.735Z,101508.31
2018-07-19T11:02:49.773Z,101514.70
2018-07-19T11:05:19.258Z,101494.04
2018-07-19T11:07:48.728Z,101512.25
2018-07-19T11:10:18.299Z,101506.22
2018-07-19T11:12:47.924Z,101512.41
2018-07-19T11:15:17.458Z,101512.34
2018-07-19T11:17:46.733Z,101516.33
2018-07-19T11:20:16.468Z,101506.25
2018-07-19T11:22:46.361Z,101506.48
2018-07-19T11:25:15.869Z,101513.92
2018-07-19T11:27:45.423Z,101515.37
2018-07-19T11:30:14.579Z,101515.78
2018-07-19T11:32:44.016Z,101511.87
2018-07-19T11:35:13.690Z,101510.51
2018-07-19T11:37:43.063Z,101511.22
2018-07-19T11:40:12.922Z,101505.12
2018-07-19T11:42:42.474Z,101510.83
2018-07-19T11:45:12.185Z,101505.47
2018-07-19T11:47:42.217Z,101505.34
2018-07-19T11:50:11.562Z,101506.09
2018-07-19T11:52:40.954Z,101514.44
2018-07-19T11:55:10.406Z,101511.66
2018-07-19T11:57:40.016Z,101505.27
2018-07-19T12:00:09.278Z,101500.06
2018-07-19T12:02:38.716Z,101492.52
2018-07-19T12:05:08.220Z,101512.36
2018-07-19T12:07:37.761Z,101508.58
2018-07-19T12:10:07.389Z,101508.41
2018-07-19T12:12:36.732Z,101507.45
2018-07-19T12:15:06.162Z,101500.86
2018-07-19T12:17:35.687Z,101511.30
2018-07-19T12:20:05.452Z,101501.37
2018-07-19T12:22:34.454Z,101509.89
2018-07-19T12:25:04.289Z,101502.72
2018-07-19T12:27:33.453Z,101502.43
2018-07-19T12:30:02.789Z,101500.86
2018-07-19T12:32:32.156Z,101504.23
2018-07-19T12:35:01.195Z,101499.89
2018-07-19T12:37:30.224Z,101501.59
2018-07-19T12:39:59.475Z,101499.75
2018-07-19T12:42:28.783Z,101497.44
2018-07-19T12:44:58.670Z,101494.36
2018-07-19T12:47:28.474Z,101495.88
2018-07-19T12:49:58.010Z,101505.73
2018-07-19T12:52:27.007Z,101500.44
2018-07-19T12:54:56.386Z,101496.81
2018-07-19T12:57:25.662Z,101497.55
2018-07-19T12:59:54.725Z,101498.16
2018-07-19T13:02:24.276Z,101494.65
2018-07-19T13:04:53.796Z,101487.10
2018-07-19T13:07:22.988Z,101487.59
2018-07-19T13:09:52.318Z,101491.19
2018-07-19T13:12:21.888Z,101491.31
2018-07-19T13:14:50.932Z,101494.92
2018-07-19T13:17:20.156Z,101489.88
2018-07-19T13:19:49.810Z,101496.03
2018-07-19T13:22:19.526Z,101485.84
2018-07-19T13:24:49.028Z,101491.03
2018-07-19T13:27:18.518Z,101496.74
2018-07-19T13:29:48.409Z,101493.53
2018-07-19T13:32:17.826Z,101497.14
2018-07-19T13:34:47.119Z,101485.20
2018-07-19T13:37:16.647Z,101485.79
2018-07-19T13:39:46.366Z,101485.98
2018-07-19T13:42:15.554Z,101481.72
2018-07-19T13:44:44.997Z,101484.16
2018-07-19T13:47:14.861Z,101480.98
2018-07-19T13:49:44.375Z,101480.41
2018-07-19T13:52:14.396Z,101485.09
2018-07-19T13:54:47.390Z,101481.85
2018-07-19T13:57:17.171Z,101482.88
2018-07-19T13:59:46.608Z,101482.73
2018-07-19T14:02:16.175Z,101476.16
2018-07-19T14:04:45.855Z,101485.69
2018-07-19T14:07:15.219Z,101483.12
2018-07-19T14:09:44.954Z,101480.98
2018-07-19T14:12:14.432Z,101474.26
2018-07-19T14:14:43.893Z,101478.36
2018-07-19T14:17:13.593Z,101468.59
2018-07-19T14:19:43.386Z,101468.91
2018-07-19T14:22:12.960Z,101469.41
2018-07-19T14:24:42.466Z,101474.50
2018-07-19T14:27:12.130Z,101466.75
2018-07-19T14:29:41.653Z,101473.77
2018-07-19T14:32:11.500Z,101471.97
2018-07-19T14:34:40.925Z,101460.34
2018-07-19T14:37:10.297Z,101460.18
2018-07-19T14:39:39.797Z,101465.97
2018-07-19T14:42:09.535Z,101460.52
2018-07-19T14:44:38.749Z,101457.02
2018-07-19T14:47:08.282Z,101458.47
2018-07-19T14:49:37.948Z,101447.02
2018-07-19T14:52:07.426Z,101456.61
2018-07-19T14:54:37.932Z,101452.97
2018-07-19T14:57:07.279Z,101452.55
2018-07-19T14:59:36.797Z,101446.55
2018-07-19T15:02:06.450Z,101446.95
2018-07-19T15:04:35.758Z,101432.65
2018-07-19T15:07:05.069Z,101449.88
2018-07-19T15:09:35.022Z,101449.80
2018-07-19T15:12:04.309Z,101443.14
2018-07-19T15:14:33.674Z,101440.29
2018-07-19T15:17:03.588Z,101428.55
2018-07-19T15:19:32.866Z,101437.54
2018-07-19T15:22:02.273Z,101438.19
2018-07-19T15:24:32.102Z,101441.43
2018-07-19T15:27:01.503Z,101440.73
2018-07-19T15:29:30.884Z,101437.31
2018-07-19T15:32:00.664Z,101430.91
2018-07-19T15:34:30.012Z,101444.36
2018-07-19T15:36:59.345Z,101445.80
2018-07-19T15:39:28.896Z,101441.69
2018-07-19T15:41:58.389Z,101435.98
2018-07-19T15:44:27.763Z,101439.78
2018-07-19T15:46:57.685Z,101437.47
2018-07-19T15:49:27.128Z,101436.87
2018-07-19T15:51:56.666Z,101429.98
2018-07-19T15:54:26.483Z,101418.99
2018-07-19T15:56:55.866Z,101423.61
2018-07-19T15:59:25.385Z,101419.02
2018-07-19T16:01:55.289Z,101422.20
2018-07-19T16:04:24.656Z,101420.09
2018-07-19T16:06:54.037Z,101411.25
2018-07-19T16:09:24.194Z,101420.42
2018-07-19T16:11:54.090Z,101405.69
2018-07-19T16:14:23.652Z,101407.59
2018-07-19T16:16:53.005Z,101414.61
2018-07-19T16:19:22.335Z,101416.41
2018-07-19T16:21:51.808Z,101411.92
2018-07-19T16:24:21.529Z,101409.69
2018-07-19T16:26:50.985Z,101412.14
2018-07-19T16:29:20.684Z,101413.25
2018-07-19T16:31:50.357Z,101415.34
2018-07-19T16:34:19.884Z,101403.26
2018-07-19T16:36:49.385Z,101408.25
2018-07-19T16:39:19.101Z,101405.56
2018-07-19T16:41:48.372Z,101407.28
2018-07-19T16:44:18.155Z,101404.83
2018-07-19T16:46:47.861Z,101397.09
2018-07-19T16:49:17.131Z,101397.88
2018-07-19T16:51:46.656Z,101405.02
2018-07-19T16:54:16.135Z,101401.06
2018-07-19T16:56:45.638Z,101393.57
2018-07-19T16:59:15.282Z,101390.33
2018-07-19T17:01:44.636Z,101391.44
2018-07-19T17:04:14.144Z,101387.41
2018-07-19T17:06:43.692Z,101381.24
2018-07-19T17:09:13.258Z,101394.91
2018-07-19T17:11:42.684Z,101390.69
2018-07-19T17:14:12.608Z,101284.11
2018-07-19T17:16:42.001Z,101394.95
2018-07-19T17:19:12.388Z,101400.19
2018-07-19T17:21:41.816Z,101398.88
2018-07-19T17:24:11.643Z,101394.58
2018-07-19T17:26:40.922Z,101404.26
2018-07-19T17:29:10.220Z,101402.83
2018-07-19T17:31:39.682Z,101404.77
2018-07-19T17:34:09.087Z,101396.20
2018-07-19T17:36:38.419Z,101398.75
2018-07-19T17:39:10.928Z,101399.27
2018-07-19T17:41:40.171Z,101398.61
2018-07-19T17:44:09.692Z,101401.50
2018-07-19T17:46:39.240Z,101395.72
2018-07-19T17:49:08.913Z,101395.61
2018-07-19T17:51:38.220Z,101397.36
2018-07-19T17:54:07.816Z,101401.50
2018-07-19T17:56:37.340Z,101403.80
2018-07-19T17:59:06.829Z,101396.50
2018-07-19T18:01:36.593Z,101395.16
2018-07-19T18:04:06.165Z,101375.63
2018-07-19T18:06:35.369Z,101400.88
2018-07-19T18:09:06.692Z,101401.80
2018-07-19T18:11:36.187Z,101401.55
2018-07-19T18:14:06.774Z,101404.36
2018-07-19T18:16:36.660Z,101402.09
2018-07-19T18:19:06.392Z,101402.52
2018-07-19T18:21:36.000Z,101403.23
2018-07-19T18:24:05.636Z,101407.05
2018-07-19T18:26:35.218Z,101402.36
2018-07-19T18:29:04.827Z,101406.37
2018-07-19T18:31:34.406Z,101406.08
2018-07-19T18:34:03.975Z,101413.95
2018-07-19T18:36:33.426Z,101416.91
2018-07-19T18:39:03.137Z,101414.47
2018-07-19T18:41:32.853Z,101412.59
2018-07-19T18:44:02.166Z,101417.95
2018-07-19T18:46:31.810Z,101421.13
2018-07-19T18:49:01.543Z,101419.33
2018-07-19T18:51:30.898Z,101425.04
2018-07-19T18:54:00.420Z,101423.58
2018-07-19T18:56:30.061Z,101427.98
2018-07-19T18:58:59.551Z,101432.77
2018-07-19T19:01:29.249Z,101427.75
2018-07-19T19:03:58.805Z,101428.25
2018-07-19T19:06:28.470Z,101315.86
2018-07-19T19:08:57.827Z,101429.17
2018-07-19T19:11:27.045Z,101434.84
2018-07-19T19:13:56.369Z,101434.14
2018-07-19T19:16:26.182Z,101433.98
2018-07-19T19:18:55.845Z,101440.09
2018-07-19T19:21:25.499Z,101432.08
2018-07-19T19:23:55.196Z,101428.78
2018-07-19T19:26:24.923Z,101427.91
2018-07-19T19:28:54.121Z,101428.75
2018-07-19T19:31:23.636Z,101433.22
2018-07-19T19:33:52.972Z,101435.83
2018-07-19T19:36:22.517Z,101433.33
2018-07-19T19:38:52.051Z,101435.92
2018-07-19T19:41:21.708Z,101435.29
2018-07-19T19:43:50.994Z,101429.28
2018-07-19T19:46:20.349Z,101334.84
2018-07-19T19:48:49.704Z,101437.68
2018-07-19T19:51:19.076Z,101436.91
2018-07-19T19:53:48.664Z,101442.42
2018-07-19T19:56:18.269Z,101439.29
2018-07-19T19:58:47.584Z,101438.58
2018-07-19T20:01:17.316Z,101442.92
2018-07-19T20:03:46.916Z,101447.03
2018-07-19T20:06:15.926Z,101437.91
2018-07-19T20:08:45.590Z,101445.31
2018-07-19T20:11:15.216Z,101444.53
2018-07-19T20:13:44.804Z,101447.56
2018-07-19T20:16:14.466Z,101440.61
2018-07-19T20:18:43.816Z,101440.64
2018-07-19T20:21:13.623Z,101444.25
2018-07-19T20:23:43.243Z,101438.00
2018-07-19T20:26:12.602Z,101436.05
2018-07-19T20:28:42.473Z,101438.09
2018-07-19T20:31:11.818Z,101429.55
2018-07-19T20:33:41.024Z,101422.78
2018-07-19T20:36:10.816Z,101428.02
2018-07-19T20:38:40.458Z,101428.55
2018-07-19T20:41:09.765Z,101428.22
2018-07-19T20:43:39.450Z,101423.39
2018-07-19T20:46:09.151Z,101426.63
2018-07-19T20:48:38.462Z,101436.77
2018-07-19T20:51:08.015Z,101432.02
2018-07-19T20:53:37.452Z,101433.36
2018-07-19T20:56:06.797Z,101433.87
2018-07-19T20:58:36.398Z,101439.65
2018-07-19T21:01:05.719Z,101438.52
2018-07-19T21:03:35.149Z,101444.38
2018-07-19T21:06:04.827Z,101439.31
2018-07-19T21:08:34.678Z,101437.83
2018-07-19T21:11:04.237Z,101435.01
2018-07-19T21:13:33.651Z,101439.17
2018-07-19T21:16:03.526Z,101436.02
2018-07-19T21:18:33.190Z,101432.19
2018-07-19T21:21:02.481Z,101430.79
2018-07-19T21:23:32.300Z,101423.56
2018-07-19T21:26:01.736Z,101417.80
2018-07-19T21:28:31.333Z,101417.50
2018-07-19T21:31:01.095Z,101415.25
2018-07-19T21:33:30.250Z,101417.31
2018-07-19T21:35:59.467Z,101414.52
2018-07-19T21:38:29.257Z,101414.64
2018-07-19T21:40:58.686Z,101421.50
2018-07-19T21:43:28.123Z,101420.47
2018-07-19T21:45:58.019Z,101420.47
2018-07-19T21:48:27.526Z,101423.23
2018-07-19T21:50:56.845Z,101413.16
2018-07-19T21:53:26.551Z,101418.80
2018-07-19T21:55:55.987Z,101414.98
2018-07-19T21:58:25.333Z,101393.27
2018-07-19T22:00:59.792Z,101415.52
2018-07-19T22:03:29.858Z,101416.62
2018-07-19T22:05:59.516Z,101412.06
2018-07-19T22:08:28.866Z,101408.52
2018-07-19T22:10:58.367Z,101403.27
2018-07-19T22:13:28.281Z,101410.55
2018-07-19T22:15:58.132Z,101408.00
2018-07-19T22:18:27.860Z,101413.79
2018-07-19T22:20:57.346Z,101415.30
2018-07-19T22:23:26.802Z,101415.90
2018-07-19T22:25:56.657Z,101419.96
2018-07-19T22:28:26.176Z,101417.52
2018-07-19T22:30:55.660Z,101416.39
2018-07-19T22:33:25.960Z,101416.63
2018-07-19T22:35:55.541Z,101413.07
2018-07-19T22:38:25.153Z,101413.66
2018-07-19T22:40:55.055Z,101418.20
2018-07-19T22:43:24.484Z,101416.93
2018-07-19T22:45:53.937Z,101411.59
2018-07-19T22:48:23.638Z,101420.11
2018-07-19T22:50:53.010Z,101416.44
2018-07-19T22:53:22.435Z,101416.02
2018-07-19T22:55:52.306Z,101415.11
2018-07-19T22:58:21.826Z,101413.51
2018-07-19T23:00:51.156Z,101412.28
2018-07-19T23:03:20.990Z,101417.51
2018-07-19T23:05:50.598Z,101417.70
2018-07-19T23:08:20.013Z,101413.36
2018-07-19T23:10:49.683Z,101408.88
2018-07-19T23:13:19.398Z,101406.83
2018-07-19T23:15:48.802Z,101405.70
2018-07-19T23:18:18.358Z,101407.16
2018-07-19T23:20:47.910Z,101401.07
2018-07-19T23:23:17.231Z,101405.30
2018-07-19T23:25:46.721Z,101408.91
2018-07-19T23:28:16.412Z,101410.23
2018-07-19T23:30:45.712Z,101410.39
2018-07-19T23:33:15.397Z,101405.11
2018-07-19T23:35:50.466Z,101406.97
2018-07-19T23:38:23.938Z,101394.15
2018-07-19T23:40:54.685Z,101396.89
2018-07-19T23:43:27.169Z,101399.63
2018-07-19T23:46:02.341Z,101401.07
2018-07-19T23:48:31.975Z,101398.50
2018-07-19T23:51:01.530Z,101399.13
2018-07-19T23:53:31.048Z,101398.84
2018-07-19T23:56:00.643Z,101401.51
2018-07-19T23:58:30.017Z,101393.97
