createdAt,value
2023-05-16T00:02:07.480Z,10.00
2023-05-16T00:04:41.188Z,10.00
2023-05-16T00:07:14.746Z,10.10
2023-05-16T00:09:48.270Z,10.10
2023-05-16T00:12:23.613Z,10.20
2023-05-16T00:14:57.147Z,10.20
2023-05-16T00:17:30.696Z,10.30
2023-05-16T00:20:11.141Z,10.30
2023-05-16T00:22:45.035Z,10.30
2023-05-16T00:25:18.532Z,10.40
2023-05-16T00:27:53.473Z,10.40
2023-05-16T00:30:27.397Z,10.50
2023-05-16T00:33:01.097Z,10.50
2023-05-16T00:35:34.658Z,10.50
2023-05-16T00:38:08.285Z,10.60
2023-05-16T00:40:41.846Z,10.60
2023-05-16T00:43:17.932Z,10.60
2023-05-16T00:45:51.431Z,10.60
2023-05-16T00:48:25.282Z,10.60
2023-05-16T00:50:58.879Z,10.70
2023-05-16T00:53:32.476Z,10.70
2023-05-16T00:56:07.621Z,10.70
2023-05-16T00:58:43.057Z,10.70
2023-05-16T01:01:17.093Z,10.70
2023-05-16T01:03:51.565Z,10.70
2023-05-16T01:06:25.335Z,10.70
2023-05-16T01:08:59.047Z,10.70
2023-05-16T01:11:37.784Z,10.70
2023-05-16T01:14:21.105Z,10.70
2023-05-16T01:17:02.619Z,10.80
2023-05-16T01:19:52.536Z,10.80
2023-05-16T01:22:34.893Z,10.80
2023-05-16T01:25:20.421Z,10.80
2023-05-16T01:27:56.465Z,10.80
2023-05-16T01:30:35.204Z,10.80
2023-05-16T01:33:08.982Z,10.80
2023-05-16T01:35:52.546Z,10.80
2023-05-16T01:38:28.130Z,10.90
2023-05-16T01:41:09.830Z,10.90
2023-05-16T01:43:47.673Z,10.90
2023-05-16T01:46:26.442Z,10.90
2023-05-16T01:49:07.194Z,10.90
2023-05-16T01:51:42.763Z,10.90
2023-05-16T01:54:20.462Z,10.90
2023-05-16T01:56:55.897Z,10.90
2023-05-16T01:59:31.639Z,10.90
2023-05-16T02:02:05.357Z,10.90
2023-05-16T02:04:38.904Z,10.90
2023-05-16T02:07:14.974Z,10.90
2023-05-16T02:09:48.645Z,10.90
2023-05-16T02:12:22.244Z,10.90
2023-05-16T02:14:57.248Z,10.90
2023-05-16T02:17:30.832Z,10.90
2023-05-16T02:20:07.178Z,10.90
2023-05-16T02:22:40.667Z,10.90
2023-05-16T02:25:15.540Z,10.90
2023-05-16T02:27:49.432Z,10.90
2023-05-16T02:30:24.680Z,10.90
2023-05-16T02:32:58.402Z,10.90
2023-05-16T02:35:31.975Z,10.90
2023-05-16T02:38:06.944Z,11.00
2023-05-16T02:40:40.487Z,10.90
2023-05-16T02:43:14.114Z,10.90
2023-05-16T02:45:50.744Z,10.90
2023-05-16T02:48:24.345Z,10.90
2023-05-16T02:50:57.951Z,10.90
2023-05-16T02:53:31.495Z,10.90
2023-05-16T02:56:07.052Z,10.90
2023-05-16T02:58:40.647Z,10.90
2023-05-16T03:01:15.817Z,10.90
2023-05-16T03:03:49.578Z,10.90
2023-05-16T03:06:23.450Z,10.90
2023-05-16T03:08:56.912Z,10.90
2023-05-16T03:11:30.363Z,10.80
2023-05-16T03:14:03.843Z,10.80
2023-05-16T03:16:39.120Z,10.80
2023-05-16T03:19:12.722Z,10.80
2023-05-16T03:21:46.341Z,10.80
2023-05-16T03:24:23.091Z,10.80
2023-05-16T03:26:56.903Z,10.80
2023-05-16T03:29:30.532Z,10.80
2023-05-16T03:32:06.555Z,10.80
2023-05-16T03:34:40.241Z,10.80
2023-05-16T03:37:15.025Z,10.80
2023-05-16T03:39:48.952Z,10.80
2023-05-16T03:42:22.724Z,10.80
2023-05-16T03:44:56.252Z,10.80
2023-05-16T03:47:32.123Z,10.80
2023-05-16T03:50:06.710Z,10.80
2023-05-16T03:52:40.282Z,10.80
2023-05-16T03:55:15.168Z,10.80
2023-05-16T03:57:50.232Z,10.80
2023-05-16T04:00:23.836Z,10.90
2023-05-16T04:02:58.916Z,10.90
2023-05-16T04:05:32.578Z,10.90
2023-05-16T04:08:06.703Z,11.00
2023-05-16T04:10:40.718Z,11.00
2023-05-16T04:13:14.362Z,11.00
2023-05-16T04:15:47.929Z,11.00
2023-05-16T04:18:22.819Z,11.10
2023-05-16T04:20:56.402Z,11.10
2023-05-16T04:23:29.942Z,11.10
2023-05-16T04:26:04.707Z,11.10
2023-05-16T04:28:38.277Z,11.10
2023-05-16T04:31:14.298Z,11.10
2023-05-16T04:33:49.339Z,11.20
2023-05-16T04:36:23.538Z,11.20
2023-05-16T04:38:57.272Z,11.20
2023-05-16T04:41:30.809Z,11.20
2023-05-16T04:44:04.947Z,11.30
2023-05-16T04:46:38.555Z,11.30
2023-05-16T04:49:14.504Z,11.40
2023-05-16T04:51:48.603Z,11.40
2023-05-16T04:54:22.280Z,11.40
2023-05-16T04:56:55.918Z,11.40
2023-05-16T04:59:29.464Z,11.40
2023-05-16T05:02:03.064Z,11.40
2023-05-16T05:04:38.124Z,11.40
2023-05-16T05:07:11.762Z,11.50
2023-05-16T05:09:45.287Z,11.50
2023-05-16T05:12:18.913Z,11.50
2023-05-16T05:14:52.687Z,11.50
2023-05-16T05:17:26.492Z,11.50
2023-05-16T05:20:03.094Z,11.50
2023-05-16T05:22:36.929Z,11.50
2023-05-16T05:25:11.342Z,11.50
2023-05-16T05:27:44.999Z,11.60
2023-05-16T05:30:18.678Z,11.60
2023-05-16T05:32:53.513Z,11.60
2023-05-16T05:35:28.769Z,11.60
2023-05-16T05:38:02.673Z,11.70
2023-05-16T05:40:36.294Z,11.70
2023-05-16T05:43:09.804Z,11.70
2023-05-16T05:45:43.659Z,11.80
2023-05-16T05:48:17.322Z,11.90
2023-05-16T05:50:53.185Z,11.90
2023-05-16T05:53:26.752Z,12.00
2023-05-16T05:56:00.326Z,12.00
2023-05-16T05:58:33.911Z,12.10
2023-05-16T06:01:07.741Z,12.10
2023-05-16T06:03:41.371Z,12.20
2023-05-16T06:06:16.587Z,12.20
2023-05-16T06:08:50.234Z,12.20
2023-05-16T06:11:25.390Z,12.30
2023-05-16T06:13:58.915Z,12.30
2023-05-16T06:16:32.685Z,12.40
2023-05-16T06:19:06.430Z,12.50
2023-05-16T06:21:41.443Z,12.50
2023-05-16T06:24:15.092Z,12.60
2023-05-16T06:26:50.283Z,12.60
2023-05-16T06:29:24.044Z,12.70
2023-05-16T06:31:57.775Z,12.80
2023-05-16T06:34:32.290Z,13.00
2023-05-16T06:37:07.561Z,13.00
2023-05-16T06:39:41.156Z,13.10
2023-05-16T06:42:15.191Z,13.30
2023-05-16T06:44:49.492Z,13.40
2023-05-16T06:47:23.118Z,13.60
2023-05-16T06:49:56.709Z,13.80
2023-05-16T06:52:32.191Z,13.90
2023-05-16T06:55:06.665Z,14.00
2023-05-16T06:57:40.481Z,14.10
2023-05-16T07:00:14.925Z,14.30
2023-05-16T07:02:48.565Z,14.40
2023-05-16T07:05:22.298Z,14.50
2023-05-16T07:07:58.924Z,14.60
2023-05-16T07:10:32.533Z,14.80
2023-05-16T07:13:06.288Z,14.90
2023-05-16T07:15:39.864Z,15.00
2023-05-16T07:18:13.484Z,15.20
2023-05-16T07:20:47.337Z,15.30
2023-05-16T07:23:22.456Z,15.50
2023-05-16T07:25:56.508Z,15.60
2023-05-16T07:28:30.197Z,15.90
2023-05-16T07:31:03.790Z,16.00
2023-05-16T07:33:37.343Z,16.20
2023-05-16T07:36:16.798Z,16.40
2023-05-16T07:38:52.399Z,16.60
2023-05-16T07:41:26.460Z,16.70
2023-05-16T07:44:00.227Z,16.90
2023-05-16T07:46:33.995Z,17.10
2023-05-16T07:49:07.658Z,17.30
2023-05-16T07:51:41.387Z,17.50
2023-05-16T07:54:16.350Z,17.60
2023-05-16T07:56:49.951Z,17.70
2023-05-16T07:59:23.780Z,17.80
2023-05-16T08:01:57.603Z,17.90
2023-05-16T08:04:31.446Z,18.00
2023-05-16T08:07:05.916Z,18.20
2023-05-16T08:09:40.930Z,18.40
2023-05-16T08:12:14.571Z,18.60
2023-05-16T08:14:48.124Z,18.70
2023-05-16T08:17:21.972Z,18.80
2023-05-16T08:19:56.247Z,19.00
2023-05-16T08:22:29.788Z,19.20
2023-05-16T08:25:05.313Z,19.40
2023-05-16T08:27:39.026Z,19.50
2023-05-16T08:30:13.446Z,19.60
2023-05-16T08:32:47.146Z,19.90
2023-05-16T08:35:20.827Z,20.20
2023-05-16T08:37:54.375Z,20.30
2023-05-16T08:40:30.689Z,20.50
2023-05-16T08:43:05.293Z,20.70
2023-05-16T08:45:39.195Z,20.90
2023-05-16T08:48:13.001Z,20.80
2023-05-16T08:50:46.584Z,21.00
2023-05-16T08:53:25.534Z,21.20
2023-05-16T08:56:02.276Z,21.30
2023-05-16T08:58:36.108Z,21.10
2023-05-16T09:01:10.573Z,20.90
2023-05-16T09:03:44.631Z,20.40
2023-05-16T09:06:19.912Z,20.40
2023-05-16T09:08:53.784Z,20.40
2023-05-16T09:11:29.431Z,20.50
2023-05-16T09:14:03.020Z,20.60
2023-05-16T09:16:36.616Z,20.80
2023-05-16T09:19:14.959Z,21.00
2023-05-16T09:21:48.782Z,21.10
2023-05-16T09:24:27.540Z,21.10
2023-05-16T09:27:10.250Z,21.10
2023-05-16T09:29:44.669Z,21.00
2023-05-16T09:32:18.984Z,20.90
2023-05-16T09:34:58.652Z,20.90
2023-05-16T09:37:32.371Z,20.60
2023-05-16T09:40:07.264Z,20.60
2023-05-16T09:42:43.059Z,20.40
2023-05-16T09:45:18.867Z,20.30
2023-05-16T09:47:52.604Z,20.30
2023-05-16T09:50:26.674Z,20.30
2023-05-16T09:53:00.322Z,20.40
2023-05-16T09:55:34.293Z,20.30
2023-05-16T09:58:09.337Z,20.20
2023-05-16T10:00:42.955Z,20.10
2023-05-16T10:03:17.130Z,20.00
2023-05-16T10:05:53.148Z,19.80
2023-05-16T10:08:27.698Z,19.80
2023-05-16T10:11:01.526Z,19.90
2023-05-16T10:13:37.847Z,19.70
2023-05-16T10:16:13.290Z,19.80
2023-05-16T10:18:47.047Z,19.80
2023-05-16T10:21:22.814Z,19.70
2023-05-16T10:24:00.550Z,19.60
2023-05-16T10:26:35.271Z,19.60
2023-05-16T10:29:10.624Z,19.50
2023-05-16T10:31:44.524Z,19.50
2023-05-16T10:34:18.723Z,19.50
2023-05-16T10:36:52.692Z,19.50
2023-05-16T10:39:27.041Z,19.50
2023-05-16T10:42:01.733Z,19.30
2023-05-16T10:44:40.468Z,19.30
2023-05-16T10:47:19.858Z,19.40
2023-05-16T10:49:53.574Z,19.40
2023-05-16T10:52:35.089Z,19.40
2023-05-16T10:55:09.115Z,19.50
2023-05-16T10:57:46.274Z,19.40
2023-05-16T11:00:25.005Z,19.40
2023-05-16T11:03:06.804Z,19.40
2023-05-16T11:05:41.763Z,19.50
2023-05-16T11:08:16.356Z,19.50
2023-05-16T11:10:49.933Z,19.50
2023-05-16T11:13:26.214Z,19.50
2023-05-16T11:16:31.581Z,19.50
2023-05-16T11:19:13.786Z,19.60
2023-05-16T11:22:07.498Z,19.60
2023-05-16T11:24:49.911Z,19.60
2023-05-16T11:27:25.826Z,19.50
2023-05-16T11:30:05.457Z,19.50
2023-05-16T11:32:42.136Z,19.50
2023-05-16T11:35:17.210Z,19.50
2023-05-16T11:37:51.120Z,19.40
2023-05-16T11:40:24.777Z,19.40
2023-05-16T11:43:04.615Z,19.50
2023-05-16T11:45:39.427Z,19.40
2023-05-16T11:48:21.818Z,19.40
2023-05-16T11:50:58.526Z,19.30
2023-05-16T11:53:32.211Z,19.10
2023-05-16T11:56:06.308Z,19.00
2023-05-16T11:58:39.999Z,18.90
2023-05-16T12:01:13.689Z,18.70
2023-05-16T12:03:56.687Z,18.60
2023-05-16T12:06:31.568Z,18.40
2023-05-16T12:09:10.624Z,18.40
2023-05-16T12:11:45.708Z,18.30
2023-05-16T12:14:20.071Z,18.20
2023-05-16T12:16:54.923Z,18.00
2023-05-16T12:19:30.177Z,17.90
2023-05-16T12:22:03.897Z,17.70
2023-05-16T12:24:42.469Z,17.60
2023-05-16T12:27:24.044Z,17.50
2023-05-16T12:29:59.811Z,17.30
2023-05-16T12:32:38.560Z,17.20
2023-05-16T12:35:17.124Z,17.20
2023-05-16T12:37:51.600Z,17.10
2023-05-16T12:40:25.454Z,17.00
2023-05-16T12:42:59.530Z,16.90
2023-05-16T12:45:35.597Z,16.90
2023-05-16T12:48:14.373Z,17.00
2023-05-16T12:50:51.158Z,17.00
2023-05-16T12:53:24.762Z,17.00
2023-05-16T12:55:58.544Z,17.00
2023-05-16T12:58:32.193Z,16.90
2023-05-16T13:01:06.173Z,16.90
2023-05-16T13:03:39.927Z,16.80
2023-05-16T13:06:15.009Z,16.90
2023-05-16T13:08:48.997Z,16.90
2023-05-16T13:11:22.780Z,16.80
2023-05-16T13:13:56.346Z,16.80
2023-05-16T13:16:31.215Z,16.70
2023-05-16T13:19:05.540Z,16.60
2023-05-16T13:21:40.613Z,16.60
2023-05-16T13:24:14.174Z,16.40
2023-05-16T13:26:47.746Z,16.30
2023-05-16T13:29:21.333Z,16.30
2023-05-16T13:31:54.918Z,16.20
2023-05-16T13:34:28.475Z,16.20
2023-05-16T13:37:03.977Z,16.20
2023-05-16T13:39:37.789Z,16.20
2023-05-16T13:42:11.342Z,16.10
2023-05-16T13:44:45.039Z,16.10
2023-05-16T13:47:18.635Z,16.10
2023-05-16T13:49:52.159Z,16.00
2023-05-16T13:52:27.202Z,16.00
2023-05-16T13:55:00.916Z,16.00
2023-05-16T13:57:34.610Z,16.00
2023-05-16T14:02:49.131Z,15.80
2023-05-16T14:05:23.503Z,15.80
2023-05-16T14:07:58.570Z,15.70
2023-05-16T14:10:32.858Z,15.70
2023-05-16T14:13:06.635Z,15.70
2023-05-16T14:15:40.246Z,15.70
2023-05-16T14:18:14.208Z,15.70
2023-05-16T14:20:47.886Z,15.70
2023-05-16T14:23:22.943Z,15.70
2023-05-16T14:25:56.567Z,15.70
2023-05-16T14:28:30.997Z,15.70
2023-05-16T14:31:04.851Z,15.60
2023-05-16T14:33:38.556Z,15.60
2023-05-16T14:36:12.161Z,15.50
2023-05-16T14:38:47.125Z,15.40
2023-05-16T14:41:21.091Z,15.40
2023-05-16T14:43:54.731Z,15.40
2023-05-16T14:46:28.531Z,15.40
2023-05-16T14:49:02.264Z,15.30
2023-05-16T14:51:36.573Z,15.30
2023-05-16T14:54:11.593Z,15.30
2023-05-16T14:56:45.948Z,15.30
2023-05-16T14:59:19.646Z,15.40
2023-05-16T15:01:53.401Z,15.40
2023-05-16T15:04:28.265Z,15.30
2023-05-16T15:07:01.892Z,15.40
2023-05-16T15:09:36.920Z,15.40
2023-05-16T15:12:11.085Z,15.30
2023-05-16T15:14:44.731Z,15.30
2023-05-16T15:17:19.026Z,15.30
2023-05-16T15:19:54.316Z,15.30
2023-05-16T15:22:30.078Z,15.40
2023-05-16T15:25:06.171Z,15.30
2023-05-16T15:27:39.743Z,15.30
2023-05-16T15:30:14.668Z,15.30
2023-05-16T15:32:48.320Z,15.30
2023-05-16T15:35:22.689Z,15.30
2023-05-16T15:37:56.791Z,15.30
2023-05-16T15:40:31.844Z,15.30
2023-05-16T15:43:05.566Z,15.30
2023-05-16T15:45:40.527Z,15.30
2023-05-16T15:48:14.498Z,15.30
2023-05-16T15:50:48.197Z,15.20
2023-05-16T15:53:21.967Z,15.30
2023-05-16T15:55:57.749Z,15.30
2023-05-16T15:58:31.365Z,15.40
2023-05-16T16:01:05.110Z,15.40
2023-05-16T16:03:39.156Z,15.40
2023-05-16T16:06:12.892Z,15.40
2023-05-16T16:08:46.575Z,15.50
2023-05-16T16:11:23.220Z,15.50
2023-05-16T16:13:56.923Z,15.40
2023-05-16T16:16:30.547Z,15.40
2023-05-16T16:19:04.189Z,15.40
2023-05-16T16:21:37.811Z,15.40
2023-05-16T16:24:11.423Z,15.30
2023-05-16T16:26:46.481Z,15.30
2023-05-16T16:29:20.041Z,15.30
2023-05-16T16:31:54.309Z,15.30
2023-05-16T16:34:28.034Z,15.20
2023-05-16T16:37:02.207Z,15.20
2023-05-16T16:39:35.774Z,15.20
2023-05-16T16:42:10.970Z,15.10
2023-05-16T16:44:44.634Z,15.10
2023-05-16T16:47:18.276Z,15.10
2023-05-16T16:49:51.935Z,15.10
2023-05-16T16:52:25.584Z,15.10
2023-05-16T16:54:59.504Z,15.10
2023-05-16T16:57:34.512Z,15.10
2023-05-16T17:00:11.045Z,15.10
2023-05-16T17:02:44.768Z,15.10
2023-05-16T17:05:18.546Z,15.10
2023-05-16T17:07:52.473Z,15.10
2023-05-16T17:10:26.410Z,15.10
2023-05-16T17:13:09.772Z,15.10
2023-05-16T17:15:44.231Z,15.10
2023-05-16T17:18:17.913Z,15.00
2023-05-16T17:20:53.045Z,15.00
2023-05-16T17:23:26.616Z,15.00
2023-05-16T17:26:00.238Z,15.00
2023-05-16T17:28:35.495Z,15.00
2023-05-16T17:31:09.083Z,14.90
2023-05-16T17:33:44.816Z,14.90
2023-05-16T17:36:18.712Z,14.90
2023-05-16T17:38:52.313Z,14.80
2023-05-16T17:41:26.215Z,14.80
2023-05-16T17:44:01.199Z,14.80
2023-05-16T17:46:35.089Z,14.80
2023-05-16T17:49:09.491Z,14.80
2023-05-16T17:51:47.678Z,14.80
2023-05-16T17:54:22.514Z,14.80
2023-05-16T17:56:57.099Z,14.80
2023-05-16T17:59:32.101Z,14.70
2023-05-16T18:02:09.855Z,14.70
2023-05-16T18:04:43.590Z,14.70
2023-05-16T18:07:17.388Z,14.60
2023-05-16T18:09:51.098Z,14.60
2023-05-16T18:12:24.950Z,14.60
2023-05-16T18:14:59.949Z,14.60
2023-05-16T18:17:34.246Z,14.50
2023-05-16T18:20:10.950Z,14.50
2023-05-16T18:22:46.052Z,14.50
2023-05-16T18:25:19.804Z,14.50
2023-05-16T18:27:53.443Z,14.50
2023-05-16T18:30:28.451Z,14.50
2023-05-16T18:33:02.093Z,14.40
2023-05-16T18:35:35.728Z,14.50
2023-05-16T18:38:17.310Z,14.50
2023-05-16T18:40:57.905Z,14.40
2023-05-16T18:43:35.269Z,14.40
2023-05-16T18:46:10.273Z,14.40
2023-05-16T18:48:43.939Z,14.40
2023-05-16T18:51:17.646Z,14.40
2023-05-16T18:53:51.242Z,14.30
2023-05-16T18:56:24.822Z,14.30
2023-05-16T18:58:58.372Z,14.30
2023-05-16T19:01:33.390Z,14.30
2023-05-16T19:04:07.036Z,14.30
2023-05-16T19:06:40.804Z,14.30
2023-05-16T19:09:14.451Z,14.30
2023-05-16T19:11:48.081Z,14.30
2023-05-16T19:14:21.707Z,14.30
2023-05-16T19:16:56.761Z,14.30
2023-05-16T19:19:31.251Z,14.30
2023-05-16T19:22:05.183Z,14.30
2023-05-16T19:24:38.957Z,14.30
2023-05-16T19:27:13.003Z,14.20
2023-05-16T19:29:46.733Z,14.20
2023-05-16T19:32:21.825Z,14.20
2023-05-16T19:34:55.772Z,14.10
2023-05-16T19:37:29.667Z,14.10
2023-05-16T19:40:16.926Z,14.10
2023-05-16T19:43:00.176Z,14.10
2023-05-16T19:45:33.768Z,14.10
2023-05-16T19:48:09.580Z,14.10
2023-05-16T19:50:44.891Z,14.10
2023-05-16T19:53:18.511Z,14.10
2023-05-16T19:55:52.124Z,14.10
2023-05-16T19:58:26.138Z,14.10
2023-05-16T20:00:59.747Z,14.10
2023-05-16T20:03:35.629Z,14.10
2023-05-16T20:06:11.410Z,14.10
2023-05-16T20:08:44.995Z,14.10
2023-05-16T20:11:18.773Z,14.10
2023-05-16T20:13:52.572Z,14.10
2023-05-16T20:16:26.738Z,14.00
2023-05-16T20:19:01.953Z,14.00
2023-05-16T20:21:35.600Z,14.00
2023-05-16T20:24:09.417Z,14.00
2023-05-16T20:26:43.040Z,14.00
2023-05-16T20:29:16.633Z,14.00
2023-05-16T20:31:50.204Z,14.00
2023-05-16T20:34:25.208Z,14.00
2023-05-16T20:36:58.892Z,14.00
2023-05-16T20:39:33.121Z,14.00
2023-05-16T20:42:10.798Z,14.00
2023-05-16T20:44:44.307Z,14.00
2023-05-16T20:47:17.940Z,14.00
2023-05-16T20:49:52.853Z,14.00
2023-05-16T20:52:27.869Z,14.00
2023-05-16T20:55:01.647Z,14.00
2023-05-16T20:57:35.936Z,14.00
2023-05-16T21:00:10.512Z,13.90
2023-05-16T21:02:44.450Z,13.90
2023-05-16T21:05:25.564Z,13.90
2023-05-16T21:07:59.686Z,13.90
2023-05-16T21:10:33.202Z,13.90
2023-05-16T21:13:06.810Z,13.90
2023-05-16T21:15:40.441Z,13.90
2023-05-16T21:18:14.336Z,13.90
2023-05-16T21:20:49.426Z,13.90
2023-05-16T21:23:22.987Z,13.90
2023-05-16T21:25:56.609Z,13.90
2023-05-16T21:28:32.787Z,13.90
2023-05-16T21:31:08.345Z,13.80
2023-05-16T21:33:42.004Z,13.80
2023-05-16T21:36:16.961Z,13.80
2023-05-16T21:38:50.543Z,13.80
2023-05-16T21:41:24.148Z,13.80
2023-05-16T21:43:57.755Z,13.80
2023-05-16T21:46:31.310Z,13.80
2023-05-16T21:49:05.017Z,13.80
2023-05-16T21:51:40.412Z,13.80
2023-05-16T21:54:14.101Z,13.80
2023-05-16T21:56:47.685Z,13.80
2023-05-16T21:59:21.278Z,13.80
2023-05-16T22:01:54.859Z,13.80
2023-05-16T22:04:28.452Z,13.80
2023-05-16T22:07:03.482Z,13.80
2023-05-16T22:09:37.080Z,13.70
2023-05-16T22:12:10.772Z,13.80
2023-05-16T22:14:44.377Z,13.70
2023-05-16T22:17:19.469Z,13.70
2023-05-16T22:19:53.177Z,13.70
2023-05-16T22:22:28.091Z,13.70
2023-05-16T22:25:01.716Z,13.70
2023-05-16T22:27:35.407Z,13.60
2023-05-16T22:30:10.048Z,13.60
2023-05-16T22:32:45.797Z,13.60
2023-05-16T22:35:20.064Z,13.50
2023-05-16T22:37:55.685Z,13.50
2023-05-16T22:40:29.278Z,13.50
2023-05-16T22:43:02.906Z,13.50
2023-05-16T22:45:36.450Z,13.40
2023-05-16T22:48:10.023Z,13.40
2023-05-16T22:50:43.677Z,13.30
2023-05-16T22:53:18.642Z,13.30
2023-05-16T22:55:52.309Z,13.40
2023-05-16T22:58:25.871Z,13.40
2023-05-16T23:01:01.421Z,13.40
2023-05-16T23:03:35.221Z,13.40
2023-05-16T23:06:08.981Z,13.50
2023-05-16T23:08:43.936Z,13.50
2023-05-16T23:11:17.503Z,13.50
2023-05-16T23:13:51.257Z,13.50
2023-05-16T23:16:24.809Z,13.50
2023-05-16T23:18:58.392Z,13.50
2023-05-16T23:21:32.418Z,13.50
2023-05-16T23:24:08.448Z,13.50
2023-05-16T23:26:41.995Z,13.50
2023-05-16T23:29:15.637Z,13.50
2023-05-16T23:31:49.190Z,13.60
2023-05-16T23:34:22.738Z,13.50
2023-05-16T23:36:56.294Z,13.60
2023-05-16T23:39:31.251Z,13.60
2023-05-16T23:42:05.157Z,13.60
2023-05-16T23:44:39.729Z,13.60
2023-05-16T23:47:13.342Z,13.60
2023-05-16T23:49:46.852Z,13.50
2023-05-16T23:52:20.429Z,13.50
2023-05-16T23:54:55.367Z,13.50
2023-05-16T23:57:28.899Z,13.60
