createdAt,value
2018-06-24T00:02:15.558Z,14.10
2018-06-24T00:04:44.038Z,14.10
2018-06-24T00:07:12.532Z,14.10
2018-06-24T00:09:40.979Z,14.00
2018-06-24T00:12:09.680Z,14.00
2018-06-24T00:14:38.162Z,14.00
2018-06-24T00:17:06.672Z,13.90
2018-06-24T00:19:35.127Z,14.00
2018-06-24T00:22:03.607Z,14.00
2018-06-24T00:24:32.036Z,14.00
2018-06-24T00:27:00.489Z,14.00
2018-06-24T00:29:28.911Z,13.90
2018-06-24T00:31:57.448Z,13.90
2018-06-24T00:34:26.082Z,13.80
2018-06-24T00:36:54.560Z,13.80
2018-06-24T00:39:23.040Z,13.80
2018-06-24T00:41:51.448Z,13.80
2018-06-24T00:44:20.013Z,13.80
2018-06-24T00:46:48.431Z,13.80
2018-06-24T00:49:16.870Z,13.80
2018-06-24T00:51:45.327Z,13.90
2018-06-24T00:54:13.776Z,14.00
2018-06-24T00:56:42.284Z,14.00
2018-06-24T00:59:20.960Z,14.10
2018-06-24T01:01:49.380Z,14.10
2018-06-24T01:04:17.792Z,14.00
2018-06-24T01:06:46.534Z,14.00
2018-06-24T01:09:15.092Z,14.00
2018-06-24T01:11:43.516Z,13.90
2018-06-24T01:14:11.972Z,13.90
2018-06-24T01:16:40.452Z,13.90
2018-06-24T01:19:09.000Z,13.90
2018-06-24T01:21:37.640Z,13.90
2018-06-24T01:24:06.066Z,14.00
2018-06-24T01:26:34.930Z,14.00
2018-06-24T01:29:03.496Z,14.00
2018-06-24T01:31:31.952Z,14.00
2018-06-24T01:34:00.376Z,14.00
2018-06-24T01:36:29.022Z,14.00
2018-06-24T01:38:57.485Z,14.00
2018-06-24T01:41:25.882Z,14.10
2018-06-24T01:43:54.620Z,14.00
2018-06-24T01:46:23.160Z,14.00
2018-06-24T01:48:51.579Z,14.00
2018-06-24T01:51:20.556Z,13.90
2018-06-24T01:53:49.009Z,13.90
2018-06-24T01:56:17.491Z,13.90
2018-06-24T01:58:45.915Z,13.90
2018-06-24T02:01:14.458Z,13.90
2018-06-24T02:03:43.157Z,13.80
2018-06-24T02:06:11.663Z,13.70
2018-06-24T02:08:40.135Z,13.60
2018-06-24T02:11:08.549Z,13.50
2018-06-24T02:13:38.000Z,13.50
2018-06-24T02:16:06.871Z,13.40
2018-06-24T02:18:35.355Z,13.40
2018-06-24T02:21:03.775Z,13.40
2018-06-24T02:23:32.214Z,13.40
2018-06-24T02:26:00.676Z,13.50
2018-06-24T02:28:29.133Z,13.50
2018-06-24T02:30:57.599Z,13.60
2018-06-24T02:33:26.034Z,13.70
2018-06-24T02:35:54.474Z,13.80
2018-06-24T02:38:22.931Z,13.80
2018-06-24T02:40:51.486Z,13.90
2018-06-24T02:43:19.904Z,14.00
2018-06-24T02:45:48.449Z,14.00
2018-06-24T02:48:16.909Z,14.00
2018-06-24T02:50:45.325Z,13.90
2018-06-24T02:53:13.771Z,13.90
2018-06-24T02:55:42.187Z,13.90
2018-06-24T02:58:10.607Z,13.90
2018-06-24T03:00:39.075Z,13.80
2018-06-24T03:03:07.565Z,13.70
2018-06-24T03:05:41.867Z,13.60
2018-06-24T03:08:10.287Z,13.60
2018-06-24T03:10:38.919Z,13.70
2018-06-24T03:13:07.424Z,13.70
2018-06-24T03:15:35.850Z,13.70
2018-06-24T03:18:04.339Z,13.60
2018-06-24T03:20:32.811Z,13.70
2018-06-24T03:23:01.315Z,13.70
2018-06-24T03:25:29.767Z,13.70
2018-06-24T03:27:58.251Z,13.70
2018-06-24T03:30:26.700Z,13.70
2018-06-24T03:32:55.291Z,13.70
2018-06-24T03:35:23.673Z,13.70
2018-06-24T03:37:52.406Z,13.70
2018-06-24T03:40:20.835Z,13.70
2018-06-24T03:42:49.263Z,13.70
2018-06-24T03:45:17.689Z,13.70
2018-06-24T03:47:46.251Z,13.60
2018-06-24T03:50:14.815Z,13.50
2018-06-24T03:52:43.343Z,13.60
2018-06-24T03:55:11.933Z,13.50
2018-06-24T03:57:40.349Z,13.50
2018-06-24T04:00:09.275Z,13.50
2018-06-24T04:02:37.725Z,13.50
2018-06-24T04:05:06.291Z,13.50
2018-06-24T04:07:34.898Z,13.40
2018-06-24T04:10:03.376Z,13.40
2018-06-24T04:12:31.880Z,13.30
2018-06-24T04:15:00.311Z,13.40
2018-06-24T04:17:28.726Z,13.40
2018-06-24T04:19:57.127Z,13.40
2018-06-24T04:22:25.599Z,13.50
2018-06-24T04:24:54.054Z,13.70
2018-06-24T04:27:22.511Z,13.70
2018-06-24T04:29:51.093Z,13.70
2018-06-24T04:32:19.525Z,13.80
2018-06-24T04:34:47.943Z,13.90
2018-06-24T04:37:17.050Z,14.00
2018-06-24T04:39:45.524Z,14.10
2018-06-24T04:42:13.916Z,14.10
2018-06-24T04:44:42.360Z,14.20
2018-06-24T04:47:10.792Z,14.20
2018-06-24T04:49:39.246Z,14.20
2018-06-24T04:54:35.860Z,14.20
2018-06-24T04:57:04.460Z,14.30
2018-06-24T04:59:32.923Z,14.40
2018-06-24T05:02:01.388Z,14.60
2018-06-24T05:04:29.776Z,14.70
2018-06-24T05:06:58.378Z,14.80
2018-06-24T05:09:26.892Z,14.80
2018-06-24T05:11:55.332Z,14.90
2018-06-24T05:14:23.765Z,15.00
2018-06-24T05:16:52.248Z,14.90
2018-06-24T05:19:20.717Z,15.10
2018-06-24T05:21:49.192Z,15.20
2018-06-24T05:24:17.652Z,15.40
2018-06-24T05:26:46.075Z,15.40
2018-06-24T05:29:14.595Z,15.50
2018-06-24T05:31:43.101Z,15.60
2018-06-24T05:34:11.576Z,15.70
2018-06-24T05:36:41.385Z,15.80
2018-06-24T05:39:11.487Z,15.90
2018-06-24T05:41:39.919Z,16.00
2018-06-24T05:44:08.439Z,16.10
2018-06-24T05:46:36.852Z,16.20
2018-06-24T05:49:05.633Z,16.30
2018-06-24T05:51:34.041Z,16.30
2018-06-24T05:54:02.550Z,16.20
2018-06-24T05:56:31.013Z,16.10
2018-06-24T05:58:59.433Z,15.90
2018-06-24T06:01:27.976Z,15.90
2018-06-24T06:03:56.541Z,15.70
2018-06-24T06:06:24.965Z,15.80
2018-06-24T06:08:53.603Z,15.80
2018-06-24T06:11:22.556Z,15.70
2018-06-24T06:13:51.132Z,15.70
2018-06-24T06:16:20.547Z,15.70
2018-06-24T06:18:49.034Z,15.80
2018-06-24T06:21:17.495Z,15.80
2018-06-24T06:23:46.016Z,15.90
2018-06-24T06:26:14.456Z,16.00
2018-06-24T06:28:42.949Z,16.00
2018-06-24T06:31:11.427Z,16.10
2018-06-24T06:33:39.862Z,16.20
2018-06-24T06:36:08.484Z,16.40
2018-06-24T06:38:36.994Z,16.60
2018-06-24T06:41:05.574Z,16.90
2018-06-24T06:46:02.220Z,17.70
2018-06-24T06:48:30.638Z,18.00
2018-06-24T06:50:59.121Z,18.30
2018-06-24T06:53:27.563Z,18.40
2018-06-24T06:55:55.996Z,18.50
2018-06-24T06:58:24.483Z,18.70
2018-06-24T07:00:52.974Z,18.90
2018-06-24T07:03:21.431Z,19.10
2018-06-24T07:05:49.955Z,19.30
2018-06-24T07:08:18.420Z,19.30
2018-06-24T07:10:46.865Z,19.50
2018-06-24T07:13:15.351Z,19.70
2018-06-24T07:15:43.876Z,19.80
2018-06-24T07:18:12.332Z,20.00
2018-06-24T07:20:40.900Z,20.00
2018-06-24T07:23:09.307Z,20.20
2018-06-24T07:25:37.723Z,20.40
2018-06-24T07:28:06.477Z,20.50
2018-06-24T07:30:35.099Z,20.40
2018-06-24T07:33:03.597Z,20.30
2018-06-24T07:35:32.077Z,20.30
2018-06-24T07:38:00.656Z,20.30
2018-06-24T07:40:29.187Z,20.20
2018-06-24T07:42:57.709Z,19.60
2018-06-24T07:45:26.135Z,19.10
2018-06-24T07:47:54.635Z,18.60
2018-06-24T07:50:23.200Z,18.40
2018-06-24T07:52:51.568Z,18.50
2018-06-24T07:55:20.213Z,18.50
2018-06-24T07:57:48.909Z,18.60
2018-06-24T08:00:17.625Z,18.80
2018-06-24T08:02:46.016Z,18.80
2018-06-24T08:05:14.606Z,18.70
2018-06-24T08:07:43.038Z,18.70
2018-06-24T08:10:11.482Z,18.60
2018-06-24T08:12:39.912Z,18.60
2018-06-24T08:15:08.385Z,18.70
2018-06-24T08:17:36.799Z,18.50
2018-06-24T08:20:05.516Z,18.40
2018-06-24T08:22:34.036Z,18.50
2018-06-24T08:25:02.547Z,18.50
2018-06-24T08:27:31.029Z,18.30
2018-06-24T08:29:59.469Z,18.40
2018-06-24T08:32:27.876Z,18.50
2018-06-24T08:34:56.329Z,18.60
2018-06-24T08:37:24.809Z,18.70
2018-06-24T08:39:53.307Z,18.80
2018-06-24T08:42:27.987Z,18.90
2018-06-24T08:44:56.455Z,18.80
2018-06-24T08:47:24.880Z,18.80
2018-06-24T08:49:53.407Z,18.60
2018-06-24T08:52:21.891Z,18.50
2018-06-24T08:54:50.360Z,18.50
2018-06-24T08:57:18.863Z,18.50
2018-06-24T08:59:47.401Z,18.40
2018-06-24T09:02:15.917Z,18.50
2018-06-24T09:04:44.327Z,18.40
2018-06-24T09:07:12.867Z,18.40
2018-06-24T09:09:41.677Z,18.60
2018-06-24T09:12:10.075Z,18.60
2018-06-24T09:14:38.580Z,18.60
2018-06-24T09:17:07.071Z,18.70
2018-06-24T09:19:35.640Z,19.00
2018-06-24T09:22:04.629Z,19.40
2018-06-24T09:24:33.196Z,19.80
2018-06-24T09:27:01.780Z,19.90
2018-06-24T09:29:30.599Z,20.00
2018-06-24T09:31:59.360Z,20.10
2018-06-24T09:34:27.939Z,19.70
2018-06-24T09:36:56.411Z,19.80
2018-06-24T09:39:24.931Z,20.20
2018-06-24T09:41:53.348Z,20.40
2018-06-24T09:44:21.937Z,20.50
2018-06-24T09:46:50.361Z,20.50
2018-06-24T09:49:19.781Z,20.40
2018-06-24T09:51:49.109Z,20.20
2018-06-24T09:54:18.057Z,20.30
2018-06-24T09:56:47.609Z,20.60
2018-06-24T09:59:16.309Z,21.00
2018-06-24T10:01:44.787Z,21.60
2018-06-24T10:04:13.244Z,22.20
2018-06-24T10:06:42.831Z,22.50
2018-06-24T10:09:11.880Z,22.60
2018-06-24T10:11:40.334Z,22.70
2018-06-24T10:14:09.738Z,22.60
2018-06-24T10:16:38.356Z,22.80
2018-06-24T10:19:06.824Z,23.10
2018-06-24T10:21:35.259Z,23.30
2018-06-24T10:24:03.820Z,23.30
2018-06-24T10:26:32.219Z,23.20
2018-06-24T10:29:00.679Z,23.10
2018-06-24T10:31:29.129Z,23.20
2018-06-24T10:33:57.569Z,22.70
2018-06-24T10:36:26.023Z,22.70
2018-06-24T10:38:54.539Z,22.70
2018-06-24T10:41:23.985Z,22.80
2018-06-24T10:43:52.439Z,22.60
2018-06-24T10:46:21.101Z,22.30
2018-06-24T10:48:49.581Z,22.30
2018-06-24T10:51:18.023Z,22.30
2018-06-24T10:53:46.585Z,22.80
2018-06-24T10:56:15.077Z,22.90
2018-06-24T10:58:43.544Z,22.70
2018-06-24T11:01:12.010Z,22.30
2018-06-24T11:03:40.652Z,22.10
2018-06-24T11:06:10.072Z,22.20
2018-06-24T11:08:39.436Z,22.30
2018-06-24T11:11:08.034Z,22.30
2018-06-24T11:13:36.570Z,22.20
2018-06-24T11:16:05.270Z,22.40
2018-06-24T11:18:33.749Z,22.20
2018-06-24T11:21:02.205Z,22.00
2018-06-24T11:23:30.764Z,21.90
2018-06-24T11:25:59.320Z,21.80
2018-06-24T11:28:29.361Z,21.70
2018-06-24T11:30:58.226Z,21.80
2018-06-24T11:33:26.736Z,21.70
2018-06-24T11:35:55.167Z,21.80
2018-06-24T11:40:51.967Z,21.80
2018-06-24T11:43:20.537Z,21.50
2018-06-24T11:45:48.975Z,21.40
2018-06-24T11:48:17.441Z,21.50
2018-06-24T11:50:46.074Z,21.70
2018-06-24T11:53:14.589Z,21.70
2018-06-24T11:55:43.078Z,21.80
2018-06-24T11:58:11.547Z,21.80
2018-06-24T12:00:40.530Z,21.80
2018-06-24T12:03:09.072Z,21.70
2018-06-24T12:05:37.549Z,21.90
2018-06-24T12:08:06.448Z,21.80
2018-06-24T12:10:35.007Z,21.80
2018-06-24T12:13:03.623Z,21.90
2018-06-24T12:15:32.094Z,22.10
2018-06-24T12:18:00.527Z,22.40
2018-06-24T12:20:29.041Z,22.80
2018-06-24T12:22:57.496Z,22.90
2018-06-24T12:25:26.002Z,22.70
2018-06-24T12:27:54.453Z,22.40
2018-06-24T12:30:23.115Z,22.50
2018-06-24T12:32:52.493Z,22.70
2018-06-24T12:37:49.348Z,22.20
2018-06-24T12:40:22.056Z,21.90
2018-06-24T12:42:50.478Z,21.40
2018-06-24T12:45:19.110Z,21.60
2018-06-24T12:47:47.570Z,21.90
2018-06-24T12:50:16.062Z,22.10
2018-06-24T12:52:44.580Z,22.10
2018-06-24T12:55:13.200Z,22.20
2018-06-24T12:57:41.859Z,22.10
2018-06-24T13:00:10.541Z,22.20
2018-06-24T13:02:39.051Z,22.40
2018-06-24T13:05:07.820Z,22.40
2018-06-24T13:07:36.592Z,22.20
2018-06-24T13:10:05.804Z,22.20
2018-06-24T13:12:34.236Z,22.20
2018-06-24T13:15:02.850Z,22.20
2018-06-24T13:17:31.480Z,22.10
2018-06-24T13:19:59.912Z,22.10
2018-06-24T13:22:28.340Z,22.10
2018-06-24T13:24:56.749Z,22.20
2018-06-24T13:27:25.234Z,21.90
2018-06-24T13:29:54.516Z,22.10
2018-06-24T13:32:23.039Z,22.10
2018-06-24T13:34:51.495Z,22.10
2018-06-24T13:37:20.176Z,22.00
2018-06-24T13:39:48.615Z,22.00
2018-06-24T13:42:17.142Z,22.00
2018-06-24T13:44:46.581Z,22.00
2018-06-24T13:47:15.119Z,21.80
2018-06-24T13:49:43.626Z,21.90
2018-06-24T13:52:12.031Z,21.90
2018-06-24T13:54:40.600Z,21.70
2018-06-24T13:57:09.144Z,21.90
2018-06-24T13:59:37.744Z,21.90
2018-06-24T14:02:06.204Z,22.10
2018-06-24T14:04:34.599Z,22.00
2018-06-24T14:07:03.136Z,21.80
2018-06-24T14:09:31.538Z,21.50
2018-06-24T14:12:00.098Z,21.70
2018-06-24T14:14:28.602Z,21.70
2018-06-24T14:16:57.037Z,21.80
2018-06-24T14:19:29.583Z,21.90
2018-06-24T14:21:58.028Z,22.00
2018-06-24T14:24:26.471Z,22.00
2018-06-24T14:26:54.941Z,21.90
2018-06-24T14:29:23.349Z,21.80
2018-06-24T14:31:51.754Z,21.90
2018-06-24T14:34:20.181Z,21.80
2018-06-24T14:36:48.740Z,21.60
2018-06-24T14:39:17.685Z,21.60
2018-06-24T14:41:46.178Z,21.60
2018-06-24T14:44:14.597Z,21.30
2018-06-24T14:46:44.192Z,21.20
2018-06-24T14:49:12.658Z,21.40
2018-06-24T14:51:41.406Z,21.10
2018-06-24T14:54:10.441Z,21.10
2018-06-24T14:56:38.820Z,21.10
2018-06-24T14:59:07.855Z,21.10
2018-06-24T15:01:36.414Z,20.90
2018-06-24T15:04:04.845Z,20.80
2018-06-24T15:06:33.741Z,20.90
2018-06-24T15:09:02.236Z,21.00
2018-06-24T15:11:30.661Z,21.00
2018-06-24T15:13:59.570Z,21.00
2018-06-24T15:16:28.046Z,21.00
2018-06-24T15:18:56.511Z,21.20
2018-06-24T15:21:24.947Z,21.20
2018-06-24T15:23:53.417Z,21.20
2018-06-24T15:26:21.872Z,21.20
2018-06-24T15:28:51.090Z,21.00
2018-06-24T15:31:19.790Z,21.00
2018-06-24T15:33:48.198Z,20.90
2018-06-24T15:36:16.684Z,20.60
2018-06-24T15:38:45.049Z,20.60
2018-06-24T15:41:13.581Z,20.70
2018-06-24T15:43:42.008Z,20.50
2018-06-24T15:46:10.852Z,20.50
2018-06-24T15:48:42.848Z,20.40
2018-06-24T15:51:17.445Z,20.30
2018-06-24T15:53:46.116Z,20.30
2018-06-24T15:56:14.545Z,20.40
2018-06-24T15:58:43.009Z,20.40
2018-06-24T16:01:11.758Z,20.20
2018-06-24T16:03:40.185Z,20.20
2018-06-24T16:06:09.524Z,20.10
2018-06-24T16:08:37.951Z,19.90
2018-06-24T16:11:06.501Z,19.80
2018-06-24T16:13:35.040Z,19.60
2018-06-24T16:16:03.476Z,19.50
2018-06-24T16:18:32.134Z,19.40
2018-06-24T16:21:01.162Z,19.30
2018-06-24T16:23:29.654Z,19.50
2018-06-24T16:25:58.228Z,19.50
2018-06-24T16:28:26.691Z,19.40
2018-06-24T16:30:55.129Z,19.50
2018-06-24T16:33:23.651Z,19.40
2018-06-24T16:35:52.131Z,19.20
2018-06-24T16:38:20.854Z,19.10
2018-06-24T16:40:49.284Z,19.10
2018-06-24T16:43:17.754Z,19.10
2018-06-24T16:45:46.224Z,19.20
2018-06-24T16:48:14.760Z,19.30
2018-06-24T16:50:43.425Z,19.40
2018-06-24T16:53:11.840Z,19.40
2018-06-24T16:55:40.284Z,19.30
2018-06-24T16:58:08.978Z,19.30
2018-06-24T17:00:37.488Z,19.20
2018-06-24T17:03:06.473Z,19.20
2018-06-24T17:05:35.020Z,19.10
2018-06-24T17:08:03.497Z,19.20
2018-06-24T17:10:32.115Z,19.20
2018-06-24T17:13:00.646Z,19.20
2018-06-24T17:15:29.214Z,18.90
2018-06-24T17:17:57.757Z,18.80
2018-06-24T17:20:26.189Z,18.80
2018-06-24T17:22:55.949Z,18.70
2018-06-24T17:25:24.686Z,18.60
2018-06-24T17:27:53.176Z,18.60
2018-06-24T17:30:21.688Z,18.50
2018-06-24T17:32:50.115Z,18.40
2018-06-24T17:35:18.536Z,18.40
2018-06-24T17:37:47.066Z,18.40
2018-06-24T17:40:15.481Z,18.30
2018-06-24T17:42:43.944Z,18.20
2018-06-24T17:45:12.389Z,18.10
2018-06-24T17:47:40.817Z,18.10
2018-06-24T17:50:09.291Z,18.10
2018-06-24T17:52:37.713Z,18.00
2018-06-24T17:55:06.201Z,17.90
2018-06-24T17:57:34.689Z,17.90
2018-06-24T18:00:03.458Z,17.80
2018-06-24T18:02:31.909Z,17.70
2018-06-24T18:05:00.381Z,17.70
2018-06-24T18:07:29.030Z,17.60
2018-06-24T18:09:57.486Z,17.70
2018-06-24T18:12:25.926Z,17.80
2018-06-24T18:14:54.508Z,17.90
2018-06-24T18:17:23.131Z,18.00
2018-06-24T18:19:53.561Z,18.00
2018-06-24T18:22:22.509Z,17.90
2018-06-24T18:24:50.944Z,17.90
2018-06-24T18:29:48.514Z,17.80
2018-06-24T18:34:45.759Z,17.90
2018-06-24T18:37:14.370Z,17.90
2018-06-24T18:42:10.917Z,17.80
2018-06-24T18:44:39.376Z,17.70
2018-06-24T18:47:07.876Z,17.70
2018-06-24T18:49:36.417Z,17.50
2018-06-24T18:52:04.944Z,17.40
2018-06-24T18:57:02.618Z,17.30
2018-06-24T18:59:31.132Z,17.30
2018-06-24T19:04:27.791Z,17.50
2018-06-24T19:06:56.330Z,17.60
2018-06-24T19:09:25.114Z,17.70
2018-06-24T19:11:53.532Z,17.60
2018-06-24T19:14:22.042Z,17.50
2018-06-24T19:16:50.657Z,17.40
2018-06-24T19:19:19.164Z,17.40
2018-06-24T19:21:47.777Z,17.50
2018-06-24T19:24:16.577Z,17.70
2018-06-24T19:26:45.139Z,17.80
2018-06-24T19:29:13.584Z,17.80
2018-06-24T19:31:42.741Z,17.70
2018-06-24T19:34:11.144Z,17.80
2018-06-24T19:36:40.200Z,17.70
2018-06-24T19:39:11.522Z,17.70
2018-06-24T19:44:08.681Z,17.70
2018-06-24T19:46:37.160Z,17.80
2018-06-24T19:49:05.685Z,17.80
2018-06-24T19:51:34.146Z,17.80
2018-06-24T19:56:30.753Z,17.70
2018-06-24T19:59:00.341Z,17.50
2018-06-24T20:01:29.273Z,17.40
2018-06-24T20:06:26.460Z,17.40
2018-06-24T20:08:55.113Z,17.40
2018-06-24T20:11:23.551Z,17.50
2018-06-24T20:13:52.750Z,17.60
2018-06-24T20:16:21.450Z,17.60
2018-06-24T20:18:50.216Z,17.70
2018-06-24T20:21:18.636Z,17.70
2018-06-24T20:23:47.081Z,18.00
2018-06-24T20:26:15.564Z,18.00
2018-06-24T20:28:45.127Z,18.20
2018-06-24T20:31:13.585Z,18.20
2018-06-24T20:33:42.061Z,18.00
2018-06-24T20:36:10.517Z,17.70
2018-06-24T20:38:39.150Z,17.50
2018-06-24T20:43:35.993Z,17.20
2018-06-24T20:46:04.591Z,17.10
2018-06-24T20:48:33.716Z,17.00
2018-06-24T20:51:04.248Z,17.00
2018-06-24T20:53:33.012Z,17.00
2018-06-24T20:58:29.843Z,16.90
2018-06-24T21:00:58.505Z,16.90
2018-06-24T21:03:26.988Z,16.80
2018-06-24T21:05:55.380Z,16.80
2018-06-24T21:08:24.167Z,16.70
2018-06-24T21:10:52.707Z,16.60
2018-06-24T21:13:21.467Z,16.60
2018-06-24T21:15:49.974Z,16.60
2018-06-24T21:18:18.492Z,16.50
2018-06-24T21:20:47.096Z,16.50
2018-06-24T21:23:15.608Z,16.50
2018-06-24T21:25:44.084Z,16.40
2018-06-24T21:28:17.024Z,16.40
2018-06-24T21:30:45.500Z,16.30
2018-06-24T21:33:14.417Z,16.20
2018-06-24T21:35:42.885Z,16.30
2018-06-24T21:38:11.448Z,16.20
2018-06-24T21:40:39.954Z,16.20
2018-06-24T21:43:08.389Z,16.30
2018-06-24T21:48:06.104Z,16.30
2018-06-24T21:50:34.700Z,16.40
2018-06-24T21:53:03.140Z,16.40
2018-06-24T21:55:31.768Z,16.50
2018-06-24T21:58:00.268Z,16.60
2018-06-24T22:00:28.926Z,16.60
2018-06-24T22:02:57.345Z,16.70
2018-06-24T22:05:26.039Z,16.70
2018-06-24T22:07:54.524Z,16.80
2018-06-24T22:10:23.276Z,16.70
2018-06-24T22:12:51.871Z,16.80
2018-06-24T22:15:20.495Z,16.80
2018-06-24T22:17:48.937Z,16.80
2018-06-24T22:22:46.105Z,16.80
2018-06-24T22:27:42.942Z,16.50
2018-06-24T22:30:11.440Z,16.60
2018-06-24T22:35:08.013Z,16.60
2018-06-24T22:37:36.898Z,16.60
2018-06-24T22:40:05.446Z,16.60
2018-06-24T22:42:33.948Z,16.60
2018-06-24T22:47:30.572Z,16.60
2018-06-24T22:49:59.020Z,16.70
2018-06-24T22:52:27.544Z,16.70
2018-06-24T22:54:56.268Z,16.70
2018-06-24T22:57:24.888Z,16.70
2018-06-24T23:00:15.344Z,16.70
2018-06-24T23:02:44.424Z,16.60
2018-06-24T23:05:13.552Z,16.60
2018-06-24T23:07:43.226Z,16.60
2018-06-24T23:10:12.412Z,16.70
2018-06-24T23:12:41.066Z,16.60
2018-06-24T23:15:10.675Z,16.60
2018-06-24T23:17:39.506Z,16.70
2018-06-24T23:20:08.807Z,16.70
2018-06-24T23:22:37.515Z,16.70
2018-06-24T23:25:06.159Z,16.60
2018-06-24T23:27:34.633Z,16.60
2018-06-24T23:30:03.202Z,16.60
2018-06-24T23:32:31.708Z,16.60
2018-06-24T23:35:00.608Z,16.60
2018-06-24T23:37:29.236Z,16.60
2018-06-24T23:39:57.750Z,16.50
2018-06-24T23:42:26.196Z,16.30
2018-06-24T23:44:54.671Z,16.30
2018-06-24T23:47:23.096Z,16.30
2018-06-24T23:49:51.628Z,16.30
2018-06-24T23:52:20.098Z,16.30
2018-06-24T23:54:48.592Z,16.20
2018-06-24T23:57:17.056Z,16.20
2018-06-24T23:59:45.477Z,16.20
