createdAt,value
2019-03-01T00:00:56.393Z,10.00
2019-03-01T00:03:25.956Z,9.95
2019-03-01T00:06:31.825Z,9.87
2019-03-01T00:09:40.723Z,9.85
2019-03-01T00:12:51.093Z,9.80
2019-03-01T00:16:10.755Z,9.91
2019-03-01T00:19:27.485Z,9.93
2019-03-01T00:22:21.501Z,9.97
2019-03-01T00:25:38.206Z,9.93
2019-03-01T00:28:37.813Z,10.01
2019-03-01T00:31:48.150Z,10.00
2019-03-01T00:34:51.578Z,9.98
2019-03-01T00:37:41.799Z,9.99
2019-03-01T00:40:49.478Z,10.05
2019-03-01T00:43:55.666Z,10.00
2019-03-01T00:46:25.360Z,9.94
2019-03-01T00:48:54.947Z,9.92
2019-03-01T00:51:24.573Z,9.94
2019-03-01T00:53:54.170Z,9.94
2019-03-01T00:56:23.709Z,9.97
2019-03-01T00:58:53.267Z,9.94
2019-03-01T01:01:22.926Z,9.94
2019-03-01T01:03:54.269Z,9.97
2019-03-01T01:06:23.825Z,10.02
2019-03-01T01:08:53.642Z,9.98
2019-03-01T01:11:23.120Z,9.94
2019-03-01T01:13:52.746Z,9.90
2019-03-01T01:16:24.745Z,9.90
2019-03-01T01:18:54.469Z,9.94
2019-03-01T01:21:23.854Z,9.95
2019-03-01T01:23:53.606Z,9.95
2019-03-01T01:26:23.444Z,9.91
2019-03-01T01:28:53.183Z,9.94
2019-03-01T01:31:22.841Z,9.91
2019-03-01T01:33:52.459Z,9.95
2019-03-01T01:36:22.126Z,9.95
2019-03-01T01:38:53.464Z,9.89
2019-03-01T01:41:23.118Z,9.93
2019-03-01T01:43:55.322Z,9.89
2019-03-01T01:46:24.885Z,9.88
2019-03-01T01:48:54.719Z,9.82
2019-03-01T01:51:26.567Z,9.80
2019-03-01T01:53:56.166Z,9.79
2019-03-01T01:56:26.518Z,9.72
2019-03-01T01:58:55.975Z,9.69
2019-03-01T02:01:25.494Z,9.76
2019-03-01T02:03:55.221Z,9.68
2019-03-01T02:06:24.905Z,9.64
2019-03-01T02:08:54.734Z,9.66
2019-03-01T02:11:24.247Z,9.69
2019-03-01T02:13:53.872Z,9.75
2019-03-01T02:16:23.462Z,9.70
2019-03-01T02:18:57.749Z,9.69
2019-03-01T02:21:24.363Z,9.65
2019-03-01T02:23:53.961Z,9.63
2019-03-01T02:26:23.366Z,9.53
2019-03-01T02:28:52.769Z,9.40
2019-03-01T02:31:22.330Z,9.38
2019-03-01T02:33:51.852Z,9.44
2019-03-01T02:36:21.423Z,9.40
2019-03-01T02:38:51.157Z,9.32
2019-03-01T02:41:20.643Z,9.29
2019-03-01T02:43:50.182Z,9.32
2019-03-01T02:46:19.858Z,9.35
2019-03-01T02:48:49.356Z,9.44
2019-03-01T02:51:18.949Z,9.40
2019-03-01T02:53:48.586Z,9.45
2019-03-01T02:56:17.989Z,9.45
2019-03-01T02:58:47.380Z,9.41
2019-03-01T03:01:16.971Z,9.43
2019-03-01T03:03:46.478Z,9.45
2019-03-01T03:06:21.992Z,9.46
2019-03-01T03:08:52.558Z,9.42
2019-03-01T03:11:22.210Z,9.43
2019-03-01T03:13:51.740Z,9.40
2019-03-01T03:16:21.482Z,9.41
2019-03-01T03:18:51.117Z,9.42
2019-03-01T03:21:21.177Z,9.40
2019-03-01T03:23:50.748Z,9.47
2019-03-01T03:26:20.356Z,9.46
2019-03-01T03:28:49.918Z,9.47
2019-03-01T03:31:19.445Z,9.47
2019-03-01T03:33:48.904Z,9.46
2019-03-01T03:36:19.547Z,9.50
2019-03-01T03:38:49.204Z,9.51
2019-03-01T03:41:18.798Z,9.50
2019-03-01T03:43:48.389Z,9.48
2019-03-01T03:46:17.980Z,9.50
2019-03-01T03:48:47.415Z,9.48
2019-03-01T03:51:16.879Z,9.47
2019-03-01T03:53:46.458Z,9.48
2019-03-01T03:56:15.974Z,9.46
2019-03-01T03:58:45.542Z,9.48
2019-03-01T04:01:15.106Z,9.46
2019-03-01T04:03:45.565Z,9.40
2019-03-01T04:06:15.579Z,9.40
2019-03-01T04:08:45.166Z,9.36
2019-03-01T04:11:14.636Z,9.21
2019-03-01T04:13:44.083Z,9.18
2019-03-01T04:16:13.639Z,9.12
2019-03-01T04:18:43.184Z,9.09
2019-03-01T04:21:12.819Z,9.16
2019-03-01T04:23:42.427Z,9.20
2019-03-01T04:26:12.296Z,9.20
2019-03-01T04:28:41.798Z,9.15
2019-03-01T04:31:12.330Z,9.14
2019-03-01T04:33:41.840Z,9.12
2019-03-01T04:36:11.343Z,9.11
2019-03-01T04:38:41.223Z,9.08
2019-03-01T04:41:10.878Z,9.11
2019-03-01T04:43:40.497Z,9.06
2019-03-01T04:46:10.491Z,9.03
2019-03-01T04:48:39.996Z,8.96
2019-03-01T04:51:10.528Z,8.90
2019-03-01T04:53:40.100Z,8.84
2019-03-01T04:56:09.741Z,8.81
2019-03-01T04:58:39.370Z,8.83
2019-03-01T05:01:08.956Z,8.92
2019-03-01T05:03:38.796Z,8.94
2019-03-01T05:06:08.432Z,8.98
2019-03-01T05:08:37.983Z,8.97
2019-03-01T05:11:07.544Z,9.01
2019-03-01T05:13:37.596Z,9.00
2019-03-01T05:16:07.187Z,9.02
2019-03-01T05:18:36.667Z,9.01
2019-03-01T05:21:06.244Z,8.98
2019-03-01T05:23:35.868Z,8.99
2019-03-01T05:26:06.427Z,8.99
2019-03-01T05:28:35.943Z,8.96
2019-03-01T05:31:05.489Z,8.96
2019-03-01T05:33:35.000Z,9.03
2019-03-01T05:36:04.480Z,9.01
2019-03-01T05:38:34.066Z,9.06
2019-03-01T05:41:03.628Z,9.04
2019-03-01T05:43:33.176Z,9.07
2019-03-01T05:46:02.802Z,9.09
2019-03-01T05:48:32.493Z,9.07
2019-03-01T05:51:01.907Z,9.06
2019-03-01T05:53:31.364Z,9.07
2019-03-01T05:56:00.945Z,9.08
2019-03-01T05:58:48.254Z,9.03
2019-03-01T06:01:25.257Z,9.08
2019-03-01T06:04:07.410Z,9.09
2019-03-01T06:06:54.644Z,9.08
2019-03-01T06:09:53.404Z,9.08
2019-03-01T06:13:16.080Z,9.09
2019-03-01T06:16:29.355Z,9.09
2019-03-01T06:19:25.434Z,9.05
2019-03-01T06:22:27.131Z,9.01
2019-03-01T06:25:22.475Z,9.03
2019-03-01T06:28:20.548Z,9.05
2019-03-01T06:31:28.926Z,9.06
2019-03-01T06:34:30.501Z,9.08
2019-03-01T06:37:43.174Z,9.09
2019-03-01T06:41:19.507Z,9.12
2019-03-01T06:44:32.416Z,9.11
2019-03-01T06:47:38.620Z,9.08
2019-03-01T06:50:36.279Z,9.07
2019-03-01T06:53:05.922Z,9.08
2019-03-01T06:55:58.950Z,9.08
2019-03-01T06:58:33.949Z,9.15
2019-03-01T07:01:10.658Z,9.23
2019-03-01T07:03:40.327Z,9.36
2019-03-01T07:06:10.591Z,9.43
2019-03-01T07:08:40.058Z,9.46
2019-03-01T07:11:09.681Z,9.51
2019-03-01T07:13:39.183Z,9.54
2019-03-01T07:16:08.865Z,9.57
2019-03-01T07:18:38.317Z,9.59
2019-03-01T07:21:07.803Z,9.59
2019-03-01T07:23:40.439Z,9.65
2019-03-01T07:26:13.226Z,9.57
2019-03-01T07:28:42.822Z,9.51
2019-03-01T07:31:14.782Z,9.43
2019-03-01T07:33:44.338Z,9.33
2019-03-01T07:36:14.064Z,9.30
2019-03-01T07:38:43.628Z,9.25
2019-03-01T07:41:16.077Z,9.19
2019-03-01T07:43:45.806Z,9.18
2019-03-01T07:46:17.168Z,9.16
2019-03-01T07:48:46.682Z,9.18
2019-03-01T07:51:16.665Z,9.18
2019-03-01T07:53:47.851Z,9.20
2019-03-01T07:56:17.325Z,9.24
2019-03-01T07:58:47.376Z,9.28
2019-03-01T08:01:18.199Z,9.33
2019-03-01T08:03:52.290Z,9.32
2019-03-01T08:06:20.033Z,9.28
2019-03-01T08:08:49.533Z,9.32
2019-03-01T08:11:18.973Z,9.31
2019-03-01T08:13:49.465Z,9.28
2019-03-01T08:16:21.269Z,9.32
2019-03-01T08:18:51.232Z,9.33
2019-03-01T08:21:20.834Z,9.35
2019-03-01T08:23:50.738Z,9.35
2019-03-01T08:26:20.491Z,9.41
2019-03-01T08:28:50.016Z,9.48
2019-03-01T08:31:21.108Z,9.49
2019-03-01T08:33:50.755Z,9.43
2019-03-01T08:36:20.297Z,9.42
2019-03-01T08:38:50.093Z,9.40
2019-03-01T08:41:21.638Z,9.35
2019-03-01T08:43:52.090Z,9.35
2019-03-01T08:46:21.841Z,9.45
2019-03-01T08:48:53.763Z,9.52
2019-03-01T08:51:26.499Z,9.56
2019-03-01T08:53:56.819Z,9.56
2019-03-01T08:56:26.732Z,9.59
2019-03-01T08:58:58.786Z,9.56
2019-03-01T09:01:28.254Z,9.49
2019-03-01T09:04:03.822Z,9.50
2019-03-01T09:06:33.417Z,9.56
2019-03-01T09:09:04.553Z,9.68
2019-03-01T09:11:34.227Z,9.78
2019-03-01T09:14:04.181Z,9.92
2019-03-01T09:16:38.161Z,10.18
2019-03-01T09:19:07.802Z,10.56
2019-03-01T09:21:39.423Z,10.89
2019-03-01T09:24:08.646Z,11.00
2019-03-01T09:26:38.206Z,11.04
2019-03-01T09:29:08.538Z,10.91
2019-03-01T09:31:38.037Z,10.95
2019-03-01T09:34:07.617Z,10.81
2019-03-01T09:36:44.137Z,10.88
2019-03-01T09:39:14.519Z,11.01
2019-03-01T09:41:45.112Z,11.08
2019-03-01T09:44:14.606Z,11.08
2019-03-01T09:46:44.059Z,11.15
2019-03-01T09:49:13.716Z,11.26
2019-03-01T09:51:43.746Z,11.40
2019-03-01T09:54:14.516Z,11.51
2019-03-01T09:56:44.017Z,11.51
2019-03-01T09:59:13.576Z,11.36
2019-03-01T10:01:43.056Z,11.11
2019-03-01T10:04:12.536Z,10.93
2019-03-01T10:06:41.984Z,10.74
2019-03-01T10:09:12.464Z,10.48
2019-03-01T10:11:42.078Z,10.01
2019-03-01T10:14:11.715Z,9.48
2019-03-01T10:16:41.216Z,9.07
2019-03-01T10:19:10.788Z,8.85
2019-03-01T10:21:40.330Z,8.56
2019-03-01T10:24:09.894Z,8.27
2019-03-01T10:26:39.628Z,8.15
2019-03-01T10:29:09.195Z,8.23
2019-03-01T10:31:38.815Z,7.92
2019-03-01T10:34:08.413Z,7.86
2019-03-01T10:36:37.881Z,7.76
2019-03-01T10:39:13.677Z,7.64
2019-03-01T10:41:43.283Z,7.62
2019-03-01T10:44:12.896Z,7.64
2019-03-01T10:46:43.244Z,7.74
2019-03-01T10:49:13.026Z,7.81
2019-03-01T10:51:42.896Z,7.81
2019-03-01T10:54:16.639Z,7.69
2019-03-01T10:56:46.174Z,7.72
2019-03-01T10:59:15.725Z,7.60
2019-03-01T11:01:45.295Z,7.59
2019-03-01T11:04:14.797Z,7.54
2019-03-01T11:06:44.375Z,7.53
2019-03-01T11:09:14.150Z,7.42
2019-03-01T11:11:43.701Z,7.15
2019-03-01T11:14:13.262Z,7.04
2019-03-01T11:16:43.140Z,7.02
2019-03-01T11:19:12.748Z,6.92
2019-03-01T11:21:42.429Z,6.75
2019-03-01T11:24:15.197Z,6.81
2019-03-01T11:26:47.281Z,6.84
2019-03-01T11:29:16.862Z,6.91
2019-03-01T11:31:46.422Z,6.81
2019-03-01T11:34:16.062Z,6.84
2019-03-01T11:36:45.512Z,6.83
2019-03-01T11:39:16.882Z,6.69
2019-03-01T11:41:46.363Z,6.67
2019-03-01T11:44:15.896Z,6.64
2019-03-01T11:46:45.439Z,6.61
2019-03-01T11:49:15.237Z,6.69
2019-03-01T11:51:44.815Z,6.81
2019-03-01T11:54:14.319Z,6.92
2019-03-01T11:56:44.767Z,6.89
2019-03-01T11:59:14.375Z,6.90
2019-03-01T12:01:43.912Z,6.94
2019-03-01T12:04:13.447Z,6.93
2019-03-01T12:06:46.057Z,7.15
2019-03-01T12:09:15.667Z,7.11
2019-03-01T12:11:45.101Z,7.04
2019-03-01T12:14:14.679Z,7.02
2019-03-01T12:16:44.211Z,7.11
2019-03-01T12:19:14.208Z,7.07
2019-03-01T12:21:43.667Z,6.97
2019-03-01T12:24:13.229Z,6.79
2019-03-01T12:26:42.877Z,6.92
2019-03-01T12:29:12.440Z,6.89
2019-03-01T12:31:41.989Z,6.91
2019-03-01T12:34:11.493Z,6.76
2019-03-01T12:36:40.926Z,6.93
2019-03-01T12:39:10.805Z,6.93
2019-03-01T12:41:40.320Z,6.65
2019-03-01T12:44:10.371Z,6.53
2019-03-01T12:46:39.820Z,6.74
2019-03-01T12:49:10.477Z,6.71
2019-03-01T12:51:39.937Z,6.79
2019-03-01T12:54:09.458Z,6.92
2019-03-01T12:56:38.902Z,7.14
2019-03-01T12:59:08.547Z,7.21
2019-03-01T13:01:38.106Z,7.06
2019-03-01T13:04:07.587Z,7.12
2019-03-01T13:06:38.937Z,7.25
2019-03-01T13:09:15.344Z,7.31
2019-03-01T13:11:44.957Z,7.44
2019-03-01T13:14:14.447Z,7.32
2019-03-01T13:16:44.073Z,7.30
2019-03-01T13:19:13.580Z,7.36
2019-03-01T13:21:45.542Z,7.51
2019-03-01T13:24:16.377Z,7.47
2019-03-01T13:26:45.972Z,7.37
2019-03-01T13:29:15.550Z,7.25
2019-03-01T13:31:47.174Z,7.21
2019-03-01T13:34:16.584Z,7.18
2019-03-01T13:36:46.146Z,7.19
2019-03-01T13:39:16.879Z,7.20
2019-03-01T13:41:48.202Z,7.09
2019-03-01T13:44:17.902Z,7.08
2019-03-01T13:46:47.703Z,7.12
2019-03-01T13:49:17.404Z,7.12
2019-03-01T13:51:49.452Z,7.16
2019-03-01T13:54:18.338Z,7.18
2019-03-01T13:56:48.085Z,7.16
2019-03-01T13:59:18.882Z,7.15
2019-03-01T14:01:48.518Z,7.11
2019-03-01T14:04:18.326Z,7.15
2019-03-01T14:06:48.214Z,7.06
2019-03-01T14:09:18.189Z,6.97
2019-03-01T14:11:47.978Z,6.88
2019-03-01T14:14:17.869Z,6.88
2019-03-01T14:16:47.494Z,6.88
2019-03-01T14:19:17.323Z,6.99
2019-03-01T14:21:47.205Z,6.96
2019-03-01T14:24:16.762Z,6.99
2019-03-01T14:26:46.601Z,6.95
2019-03-01T14:29:16.980Z,6.89
2019-03-01T14:31:46.753Z,6.94
2019-03-01T14:34:16.431Z,6.97
2019-03-01T14:36:46.047Z,6.77
2019-03-01T14:39:17.975Z,6.82
2019-03-01T14:41:47.735Z,6.90
2019-03-01T14:44:17.472Z,6.86
2019-03-01T14:46:47.266Z,6.82
2019-03-01T14:49:18.455Z,6.75
2019-03-01T14:51:48.399Z,6.58
2019-03-01T14:54:18.286Z,6.53
2019-03-01T14:56:52.039Z,6.50
2019-03-01T14:59:38.194Z,6.46
2019-03-01T15:02:23.648Z,6.42
2019-03-01T15:04:54.357Z,6.44
2019-03-01T15:07:24.199Z,6.38
2019-03-01T15:09:57.178Z,6.42
2019-03-01T15:12:25.880Z,6.32
2019-03-01T15:14:55.775Z,6.28
2019-03-01T15:17:25.793Z,6.31
2019-03-01T15:19:55.763Z,6.35
2019-03-01T15:22:25.812Z,6.35
2019-03-01T15:24:55.931Z,6.21
2019-03-01T15:27:25.821Z,6.12
2019-03-01T15:29:56.612Z,6.09
2019-03-01T15:32:26.494Z,6.09
2019-03-01T15:34:56.512Z,6.10
2019-03-01T15:37:26.335Z,6.11
2019-03-01T15:39:56.432Z,6.11
2019-03-01T15:42:26.439Z,6.14
2019-03-01T15:44:56.401Z,6.18
2019-03-01T15:47:27.383Z,6.20
2019-03-01T15:49:57.356Z,6.19
2019-03-01T15:52:27.189Z,6.13
2019-03-01T15:54:57.154Z,6.13
2019-03-01T15:57:27.068Z,6.09
2019-03-01T15:59:57.403Z,6.07
2019-03-01T16:02:27.273Z,6.14
2019-03-01T16:04:57.092Z,6.11
2019-03-01T16:07:29.004Z,6.10
2019-03-01T16:10:01.103Z,6.05
2019-03-01T16:12:32.285Z,6.03
2019-03-01T16:15:01.823Z,6.07
2019-03-01T16:17:31.799Z,6.05
2019-03-01T16:20:01.906Z,6.03
2019-03-01T16:22:31.906Z,6.04
2019-03-01T16:25:01.979Z,5.99
2019-03-01T16:27:32.004Z,5.99
2019-03-01T16:30:01.885Z,6.03
2019-03-01T16:32:31.701Z,5.98
2019-03-01T16:35:01.652Z,6.00
2019-03-01T16:37:31.548Z,6.05
2019-03-01T16:40:01.822Z,6.03
2019-03-01T16:42:38.179Z,5.94
2019-03-01T16:45:03.688Z,5.93
2019-03-01T16:47:33.691Z,5.97
2019-03-01T16:50:06.410Z,5.98
2019-03-01T16:52:35.660Z,5.95
2019-03-01T16:55:06.226Z,5.93
2019-03-01T16:57:36.239Z,5.99
2019-03-01T17:00:07.490Z,5.95
2019-03-01T17:02:38.685Z,5.97
2019-03-01T17:05:10.005Z,5.99
2019-03-01T17:07:40.024Z,5.95
2019-03-01T17:10:12.065Z,5.97
2019-03-01T17:12:42.057Z,5.96
2019-03-01T17:15:17.536Z,6.02
2019-03-01T17:17:47.657Z,6.06
2019-03-01T17:20:18.489Z,6.04
2019-03-01T17:22:48.650Z,6.00
2019-03-01T17:25:19.501Z,6.02
2019-03-01T17:27:49.700Z,6.03
2019-03-01T17:30:20.264Z,6.04
2019-03-01T17:32:50.361Z,6.04
2019-03-01T17:35:20.351Z,6.02
2019-03-01T17:37:50.201Z,6.05
2019-03-01T17:40:20.243Z,6.07
2019-03-01T17:42:53.210Z,6.04
2019-03-01T17:45:22.355Z,6.05
2019-03-01T17:47:52.359Z,6.09
2019-03-01T17:50:22.488Z,6.12
2019-03-01T17:52:52.533Z,6.11
2019-03-01T17:55:24.296Z,6.08
2019-03-01T17:57:54.622Z,6.06
2019-03-01T18:00:30.770Z,6.02
2019-03-01T18:03:00.898Z,6.08
2019-03-01T18:05:31.043Z,6.07
2019-03-01T18:08:03.564Z,6.01
2019-03-01T18:10:34.164Z,6.01
2019-03-01T18:13:04.099Z,6.00
2019-03-01T18:15:34.103Z,5.96
2019-03-01T18:18:04.113Z,5.97
2019-03-01T18:20:37.685Z,6.07
2019-03-01T18:23:06.190Z,6.04
2019-03-01T18:25:36.349Z,5.98
2019-03-01T18:28:06.486Z,6.00
2019-03-01T18:30:36.398Z,5.99
2019-03-01T18:33:06.489Z,6.01
2019-03-01T18:35:36.612Z,5.93
2019-03-01T18:38:07.134Z,5.98
2019-03-01T18:40:37.512Z,5.97
2019-03-01T18:43:09.716Z,5.97
2019-03-01T18:45:41.975Z,5.98
2019-03-01T18:48:12.141Z,5.99
2019-03-01T18:50:42.226Z,5.97
2019-03-01T18:53:12.236Z,5.96
2019-03-01T18:55:42.208Z,5.95
2019-03-01T18:58:13.991Z,5.96
2019-03-01T19:00:44.165Z,5.98
2019-03-01T19:03:14.285Z,5.88
2019-03-01T19:05:44.421Z,5.93
2019-03-01T19:08:14.434Z,5.98
2019-03-01T19:10:53.747Z,5.91
2019-03-01T19:13:16.397Z,5.88
2019-03-01T19:15:48.009Z,5.88
2019-03-01T19:18:18.814Z,5.90
2019-03-01T19:20:49.177Z,5.88
2019-03-01T19:23:19.177Z,5.88
2019-03-01T19:25:49.347Z,5.90
2019-03-01T19:28:19.486Z,5.85
2019-03-01T19:30:50.606Z,5.83
2019-03-01T19:33:20.628Z,5.88
2019-03-01T19:35:50.890Z,5.92
2019-03-01T19:38:21.734Z,5.87
2019-03-01T19:40:53.045Z,5.86
2019-03-01T19:43:23.601Z,5.84
2019-03-01T19:45:53.619Z,5.89
2019-03-01T19:48:23.716Z,5.85
2019-03-01T19:50:54.912Z,5.86
2019-03-01T19:53:25.452Z,5.91
2019-03-01T19:55:56.413Z,5.91
2019-03-01T19:58:27.569Z,5.96
2019-03-01T20:00:57.728Z,5.96
2019-03-01T20:03:27.800Z,5.90
2019-03-01T20:05:57.771Z,5.83
2019-03-01T20:08:29.813Z,5.87
2019-03-01T20:10:59.961Z,5.85
2019-03-01T20:13:37.131Z,5.83
2019-03-01T20:16:07.150Z,5.83
2019-03-01T20:18:37.217Z,5.83
2019-03-01T20:21:09.407Z,5.85
2019-03-01T20:23:39.130Z,5.91
2019-03-01T20:26:08.608Z,5.85
2019-03-01T20:28:38.588Z,5.84
2019-03-01T20:31:08.787Z,5.77
2019-03-01T20:33:39.188Z,5.79
2019-03-01T20:36:09.166Z,5.75
2019-03-01T20:38:39.898Z,5.79
2019-03-01T20:41:11.008Z,5.81
2019-03-01T20:43:41.764Z,5.78
2019-03-01T20:46:12.832Z,5.76
2019-03-01T20:48:44.412Z,5.79
2019-03-01T20:51:14.621Z,5.82
2019-03-01T20:53:45.712Z,5.75
2019-03-01T20:56:17.156Z,5.83
2019-03-01T20:58:47.148Z,5.81
2019-03-01T21:01:17.316Z,5.85
2019-03-01T21:03:47.599Z,5.81
2019-03-01T21:06:17.488Z,5.82
2019-03-01T21:08:47.623Z,5.75
2019-03-01T21:11:17.824Z,5.77
2019-03-01T21:13:49.116Z,5.73
2019-03-01T21:16:19.620Z,5.68
2019-03-01T21:18:49.744Z,5.68
2019-03-01T21:21:19.777Z,5.75
2019-03-01T21:23:51.019Z,5.68
2019-03-01T21:26:21.098Z,5.76
2019-03-01T21:28:51.159Z,5.72
2019-03-01T21:31:22.148Z,5.68
2019-03-01T21:33:52.099Z,5.68
2019-03-01T21:36:22.939Z,5.66
2019-03-01T21:38:54.048Z,5.64
2019-03-01T21:41:26.552Z,5.62
2019-03-01T21:43:56.373Z,5.64
2019-03-01T21:46:26.221Z,5.63
2019-03-01T21:48:56.806Z,5.64
2019-03-01T21:51:28.120Z,5.66
2019-03-01T21:53:58.221Z,5.61
2019-03-01T21:56:28.138Z,5.56
2019-03-01T21:58:57.944Z,5.54
2019-03-01T22:01:27.904Z,5.53
2019-03-01T22:03:59.261Z,5.48
2019-03-01T22:06:29.480Z,5.44
2019-03-01T22:08:59.135Z,5.37
2019-03-01T22:11:29.221Z,5.35
2019-03-01T22:13:59.185Z,5.35
2019-03-01T22:16:28.984Z,5.34
2019-03-01T22:18:59.963Z,5.33
2019-03-01T22:21:30.047Z,5.31
2019-03-01T22:23:59.804Z,5.39
2019-03-01T22:26:29.362Z,5.38
2019-03-01T22:28:58.990Z,5.33
2019-03-01T22:31:32.627Z,5.33
2019-03-01T22:34:01.130Z,5.38
2019-03-01T22:36:30.704Z,5.38
2019-03-01T22:39:00.233Z,5.34
2019-03-01T22:41:30.001Z,5.33
2019-03-01T22:44:01.754Z,5.32
2019-03-01T22:46:31.394Z,5.28
2019-03-01T22:49:00.977Z,5.20
2019-03-01T22:51:30.517Z,5.16
2019-03-01T22:54:00.284Z,5.12
2019-03-01T22:56:29.896Z,5.11
2019-03-01T22:58:59.603Z,5.05
2019-03-01T23:01:36.458Z,4.98
2019-03-01T23:04:07.127Z,4.98
2019-03-01T23:06:36.577Z,5.01
2019-03-01T23:09:10.649Z,4.95
2019-03-01T23:11:40.547Z,4.92
2019-03-01T23:14:10.133Z,4.92
2019-03-01T23:16:39.791Z,4.82
2019-03-01T23:19:12.757Z,4.82
2019-03-01T23:21:41.156Z,4.80
2019-03-01T23:24:11.507Z,4.76
2019-03-01T23:26:40.980Z,4.73
2019-03-01T23:29:10.940Z,4.69
2019-03-01T23:31:40.532Z,4.73
2019-03-01T23:34:10.510Z,4.75
2019-03-01T23:36:40.103Z,4.74
2019-03-01T23:39:09.860Z,4.71
2019-03-01T23:41:39.447Z,4.69
2019-03-01T23:44:09.077Z,4.79
2019-03-01T23:46:38.631Z,4.75
2019-03-01T23:49:08.337Z,4.82
2019-03-01T23:51:38.397Z,4.82
2019-03-01T23:54:09.063Z,4.81
2019-03-01T23:56:39.207Z,4.89
2019-03-01T23:59:08.677Z,4.94
