createdAt,value
2018-11-10T00:00:09.217Z,7.80
2018-11-10T00:02:37.674Z,7.80
2018-11-10T00:05:06.621Z,7.80
2018-11-10T00:07:36.140Z,7.80
2018-11-10T00:10:05.293Z,7.70
2018-11-10T00:12:33.761Z,7.70
2018-11-10T00:15:03.049Z,7.70
2018-11-10T00:17:32.195Z,7.70
2018-11-10T00:20:00.666Z,7.70
2018-11-10T00:22:29.173Z,7.80
2018-11-10T00:24:59.268Z,7.70
2018-11-10T00:27:27.742Z,7.70
2018-11-10T00:29:56.682Z,7.80
2018-11-10T00:32:25.157Z,7.80
2018-11-10T00:34:53.687Z,7.80
2018-11-10T00:37:22.664Z,7.80
2018-11-10T00:39:52.650Z,7.80
2018-11-10T00:42:21.315Z,7.80
2018-11-10T00:44:49.819Z,7.80
2018-11-10T00:47:18.665Z,7.70
2018-11-10T00:49:47.154Z,7.70
2018-11-10T00:52:19.162Z,7.70
2018-11-10T00:54:47.665Z,7.70
2018-11-10T00:57:17.493Z,7.70
2018-11-10T00:59:46.023Z,7.80
2018-11-10T01:07:12.806Z,7.80
2018-11-10T01:09:41.359Z,7.70
2018-11-10T01:12:09.973Z,7.70
2018-11-10T01:14:38.945Z,7.70
2018-11-10T01:17:07.429Z,7.70
2018-11-10T01:19:36.527Z,7.80
2018-11-10T01:22:05.462Z,7.80
2018-11-10T01:24:33.930Z,7.80
2018-11-10T01:27:02.414Z,7.80
2018-11-10T01:29:31.600Z,7.70
2018-11-10T01:32:00.079Z,7.70
2018-11-10T01:34:28.561Z,7.70
2018-11-10T01:36:57.372Z,7.70
2018-11-10T01:39:25.980Z,7.70
2018-11-10T01:41:54.447Z,7.80
2018-11-10T01:44:23.003Z,7.80
2018-11-10T01:46:51.482Z,7.80
2018-11-10T01:49:20.599Z,7.80
2018-11-10T01:51:49.094Z,7.70
2018-11-10T01:54:17.558Z,7.70
2018-11-10T01:56:46.651Z,7.70
2018-11-10T02:04:15.506Z,7.80
2018-11-10T02:06:44.084Z,7.80
2018-11-10T02:09:12.553Z,7.80
2018-11-10T02:11:41.093Z,7.80
2018-11-10T02:14:09.857Z,7.90
2018-11-10T02:16:38.485Z,7.80
2018-11-10T02:19:07.172Z,7.80
2018-11-10T02:21:35.931Z,7.90
2018-11-10T02:24:04.445Z,7.90
2018-11-10T02:26:33.679Z,7.90
2018-11-10T02:29:02.202Z,7.90
2018-11-10T02:31:30.663Z,7.80
2018-11-10T02:34:00.168Z,7.80
2018-11-10T02:36:28.642Z,7.80
2018-11-10T02:38:57.101Z,7.80
2018-11-10T02:41:25.750Z,7.80
2018-11-10T02:43:54.213Z,7.80
2018-11-10T02:46:22.667Z,7.80
2018-11-10T02:48:51.430Z,7.80
2018-11-10T02:51:19.890Z,7.80
2018-11-10T02:53:48.356Z,7.80
2018-11-10T02:56:17.431Z,7.80
2018-11-10T02:58:45.903Z,7.70
2018-11-10T03:06:15.253Z,7.80
2018-11-10T03:08:43.743Z,7.90
2018-11-10T03:11:12.218Z,7.80
2018-11-10T03:13:40.701Z,7.80
2018-11-10T03:16:09.207Z,7.80
2018-11-10T03:18:37.671Z,7.80
2018-11-10T03:21:06.182Z,7.80
2018-11-10T03:23:35.830Z,7.80
2018-11-10T03:26:04.343Z,7.80
2018-11-10T03:28:34.464Z,7.90
2018-11-10T03:31:03.061Z,7.90
2018-11-10T03:33:31.638Z,7.90
2018-11-10T03:36:00.130Z,7.90
2018-11-10T03:38:28.595Z,7.90
2018-11-10T03:40:57.154Z,7.90
2018-11-10T03:43:25.769Z,7.90
2018-11-10T03:45:54.238Z,7.90
2018-11-10T03:48:22.799Z,7.80
2018-11-10T03:50:51.822Z,7.80
2018-11-10T03:53:20.325Z,7.80
2018-11-10T03:55:48.943Z,7.80
2018-11-10T03:58:17.429Z,7.70
2018-11-10T04:00:46.101Z,7.80
2018-11-10T04:13:07.290Z,7.60
2018-11-10T04:15:35.766Z,7.50
2018-11-10T04:18:04.235Z,7.50
2018-11-10T04:20:32.714Z,7.60
2018-11-10T04:23:01.193Z,7.60
2018-11-10T04:25:30.473Z,7.60
2018-11-10T04:27:58.953Z,7.60
2018-11-10T04:30:27.457Z,7.60
2018-11-10T04:32:55.925Z,7.70
2018-11-10T04:35:25.072Z,7.70
2018-11-10T04:37:53.534Z,7.70
2018-11-10T04:40:22.542Z,7.70
2018-11-10T04:42:52.090Z,7.70
2018-11-10T04:45:20.601Z,7.60
2018-11-10T04:47:49.065Z,7.60
2018-11-10T04:50:18.598Z,7.60
2018-11-10T04:52:47.097Z,7.60
2018-11-10T04:55:17.370Z,7.70
2018-11-10T04:57:46.818Z,7.70
2018-11-10T05:00:17.687Z,7.70
2018-11-10T05:02:46.306Z,7.70
2018-11-10T05:10:10.141Z,7.60
2018-11-10T05:12:38.813Z,7.60
2018-11-10T05:15:08.594Z,7.50
2018-11-10T05:17:37.951Z,7.50
2018-11-10T05:20:07.351Z,7.50
2018-11-10T05:22:35.824Z,7.50
2018-11-10T05:25:04.722Z,7.60
2018-11-10T05:27:34.073Z,7.60
2018-11-10T05:30:02.634Z,7.50
2018-11-10T05:32:31.129Z,7.60
2018-11-10T05:34:59.593Z,7.50
2018-11-10T05:37:28.079Z,7.50
2018-11-10T05:39:56.913Z,7.40
2018-11-10T05:42:25.370Z,7.50
2018-11-10T05:44:53.842Z,7.50
2018-11-10T05:47:22.345Z,7.40
2018-11-10T05:49:50.834Z,7.40
2018-11-10T05:52:19.313Z,7.50
2018-11-10T05:54:48.845Z,7.50
2018-11-10T05:57:17.511Z,7.50
2018-11-10T05:59:45.954Z,7.40
2018-11-10T06:07:08.363Z,7.40
2018-11-10T06:09:36.883Z,7.20
2018-11-10T06:12:07.367Z,7.20
2018-11-10T06:14:35.883Z,7.20
2018-11-10T06:17:04.712Z,7.10
2018-11-10T06:19:33.874Z,7.10
2018-11-10T06:22:02.511Z,7.10
2018-11-10T06:24:31.110Z,7.20
2018-11-10T06:26:59.598Z,7.30
2018-11-10T06:29:29.394Z,7.40
2018-11-10T06:31:57.910Z,7.30
2018-11-10T06:34:26.531Z,7.40
2018-11-10T06:36:56.153Z,7.40
2018-11-10T06:39:25.840Z,7.40
2018-11-10T06:41:55.042Z,7.40
2018-11-10T06:44:23.614Z,7.40
2018-11-10T06:46:52.109Z,7.40
2018-11-10T06:49:20.605Z,7.30
2018-11-10T06:51:49.593Z,7.30
2018-11-10T06:54:18.074Z,7.30
2018-11-10T06:56:47.303Z,7.30
2018-11-10T06:59:17.500Z,7.30
2018-11-10T07:01:45.976Z,7.30
2018-11-10T07:09:14.700Z,7.30
2018-11-10T07:11:43.177Z,7.20
2018-11-10T07:14:11.666Z,7.10
2018-11-10T07:16:40.204Z,7.10
2018-11-10T07:19:08.764Z,7.10
2018-11-10T07:21:37.250Z,7.10
2018-11-10T07:24:06.349Z,7.00
2018-11-10T07:26:35.300Z,7.00
2018-11-10T07:29:04.639Z,7.00
2018-11-10T07:31:34.450Z,7.10
2018-11-10T07:34:03.600Z,7.10
2018-11-10T07:36:32.325Z,7.20
2018-11-10T07:39:00.862Z,7.30
2018-11-10T07:41:29.529Z,7.20
2018-11-10T07:43:58.189Z,7.30
2018-11-10T07:46:26.903Z,7.30
2018-11-10T07:48:55.381Z,7.40
2018-11-10T07:51:23.936Z,7.40
2018-11-10T07:53:52.766Z,7.40
2018-11-10T07:56:21.442Z,7.40
2018-11-10T07:58:49.918Z,7.50
2018-11-10T08:01:18.445Z,7.60
2018-11-10T08:03:46.956Z,7.60
2018-11-10T08:11:11.537Z,7.80
2018-11-10T08:13:40.022Z,7.90
2018-11-10T08:16:08.885Z,8.00
2018-11-10T08:18:37.568Z,8.10
2018-11-10T08:21:06.506Z,8.20
2018-11-10T08:23:35.097Z,8.30
2018-11-10T08:26:03.662Z,8.40
2018-11-10T08:28:32.134Z,8.40
2018-11-10T08:31:00.664Z,8.50
2018-11-10T08:33:30.178Z,8.60
2018-11-10T08:35:58.944Z,8.70
2018-11-10T08:38:29.757Z,8.70
2018-11-10T08:40:58.475Z,8.70
2018-11-10T08:43:26.966Z,8.80
2018-11-10T08:45:55.467Z,8.70
2018-11-10T08:48:24.318Z,8.70
2018-11-10T08:50:52.811Z,8.80
2018-11-10T08:53:22.649Z,9.00
2018-11-10T08:55:51.825Z,9.10
2018-11-10T08:58:20.309Z,9.20
2018-11-10T09:00:48.781Z,9.30
2018-11-10T09:03:17.523Z,9.40
2018-11-10T09:05:45.998Z,9.70
2018-11-10T09:13:08.602Z,9.90
2018-11-10T09:15:38.097Z,10.00
2018-11-10T09:18:06.606Z,10.30
2018-11-10T09:20:35.810Z,10.40
2018-11-10T09:23:05.007Z,10.30
2018-11-10T09:25:33.521Z,10.40
2018-11-10T09:28:02.078Z,11.60
2018-11-10T09:30:31.390Z,12.50
2018-11-10T09:32:59.854Z,12.60
2018-11-10T09:35:29.650Z,12.50
2018-11-10T09:37:58.138Z,12.20
2018-11-10T09:40:30.267Z,11.80
2018-11-10T09:43:00.000Z,11.50
2018-11-10T09:45:28.559Z,11.30
2018-11-10T09:47:57.102Z,11.10
2018-11-10T09:50:25.681Z,11.00
2018-11-10T09:52:54.339Z,11.20
2018-11-10T09:55:23.231Z,11.70
2018-11-10T09:57:52.810Z,12.90
2018-11-10T10:00:22.618Z,13.40
2018-11-10T10:02:51.695Z,13.40
2018-11-10T10:05:19.885Z,13.60
2018-11-10T10:07:48.412Z,13.80
2018-11-10T10:10:19.562Z,13.90
2018-11-10T10:12:49.037Z,13.70
2018-11-10T10:15:18.411Z,13.40
2018-11-10T10:17:47.942Z,13.10
2018-11-10T10:20:18.879Z,12.90
2018-11-10T10:22:48.182Z,12.80
2018-11-10T10:25:18.058Z,12.80
2018-11-10T10:27:47.471Z,12.70
2018-11-10T10:30:22.039Z,12.70
2018-11-10T10:32:50.777Z,12.40
2018-11-10T10:35:19.381Z,12.30
2018-11-10T10:37:49.913Z,12.10
2018-11-10T10:40:18.566Z,11.90
2018-11-10T10:42:47.617Z,11.70
2018-11-10T10:45:19.955Z,11.60
2018-11-10T10:47:48.498Z,11.50
2018-11-10T10:50:18.629Z,11.30
2018-11-10T10:52:47.125Z,11.20
2018-11-10T10:55:18.270Z,11.20
2018-11-10T10:57:47.996Z,11.20
2018-11-10T11:00:22.911Z,11.20
2018-11-10T11:02:57.229Z,11.20
2018-11-10T11:05:31.102Z,11.30
2018-11-10T11:07:59.625Z,11.40
2018-11-10T11:10:28.114Z,11.50
2018-11-10T11:12:56.617Z,11.50
2018-11-10T11:15:25.878Z,11.60
2018-11-10T11:17:54.269Z,11.50
2018-11-10T11:20:23.473Z,11.60
2018-11-10T11:22:52.447Z,11.70
2018-11-10T11:25:20.929Z,11.60
2018-11-10T11:27:49.427Z,11.50
2018-11-10T11:30:18.105Z,11.60
2018-11-10T11:32:46.592Z,11.60
2018-11-10T11:40:16.342Z,11.60
2018-11-10T11:42:45.633Z,11.50
2018-11-10T11:50:14.687Z,11.70
2018-11-10T11:52:43.912Z,11.60
2018-11-10T11:55:12.999Z,11.60
2018-11-10T11:57:42.331Z,11.60
2018-11-10T12:00:13.382Z,11.60
2018-11-10T12:02:43.403Z,11.60
2018-11-10T12:05:13.790Z,11.70
2018-11-10T12:07:42.471Z,11.70
2018-11-10T12:10:12.414Z,11.80
2018-11-10T12:12:40.893Z,11.90
2018-11-10T12:15:10.494Z,11.90
2018-11-10T12:17:39.674Z,11.90
2018-11-10T12:20:09.840Z,11.90
2018-11-10T12:22:38.337Z,11.90
2018-11-10T12:25:07.408Z,12.00
2018-11-10T12:27:35.873Z,12.10
2018-11-10T12:30:04.492Z,12.10
2018-11-10T12:32:33.010Z,12.20
2018-11-10T12:35:01.660Z,12.20
2018-11-10T12:37:30.144Z,12.20
2018-11-10T12:39:58.956Z,12.30
2018-11-10T12:42:28.472Z,12.10
2018-11-10T12:44:56.943Z,12.10
2018-11-10T12:47:25.543Z,12.10
2018-11-10T12:49:54.066Z,12.10
2018-11-10T12:52:22.721Z,12.20
2018-11-10T12:54:51.256Z,12.10
2018-11-10T12:57:20.346Z,12.20
2018-11-10T12:59:49.317Z,12.30
2018-11-10T13:02:18.279Z,12.40
2018-11-10T13:04:47.552Z,12.40
2018-11-10T13:07:18.965Z,12.50
2018-11-10T13:09:47.579Z,12.50
2018-11-10T13:12:17.370Z,12.60
2018-11-10T13:14:46.614Z,12.40
2018-11-10T13:17:21.512Z,12.30
2018-11-10T13:19:50.698Z,12.40
2018-11-10T13:22:19.158Z,12.30
2018-11-10T13:24:48.031Z,12.30
2018-11-10T13:27:17.606Z,12.20
2018-11-10T13:29:46.129Z,12.10
2018-11-10T13:37:09.486Z,12.00
2018-11-10T13:39:38.346Z,11.90
2018-11-10T13:42:06.906Z,11.70
2018-11-10T13:44:36.840Z,11.60
2018-11-10T13:47:05.645Z,11.60
2018-11-10T13:49:34.313Z,11.60
2018-11-10T13:52:04.094Z,11.60
2018-11-10T13:54:39.433Z,11.50
2018-11-10T13:57:08.666Z,11.50
2018-11-10T13:59:37.986Z,11.40
2018-11-10T14:02:07.505Z,11.30
2018-11-10T14:04:35.993Z,11.10
2018-11-10T14:07:04.604Z,11.10
2018-11-10T14:09:33.083Z,11.10
2018-11-10T14:12:03.104Z,11.00
2018-11-10T14:14:31.630Z,11.00
2018-11-10T14:17:00.490Z,10.90
2018-11-10T14:19:29.522Z,10.90
2018-11-10T14:21:58.006Z,10.80
2018-11-10T14:24:26.664Z,10.80
2018-11-10T14:26:55.350Z,10.70
2018-11-10T14:29:24.481Z,10.60
2018-11-10T14:31:53.042Z,10.60
2018-11-10T14:34:21.646Z,10.60
2018-11-10T14:36:50.134Z,10.60
2018-11-10T14:39:18.637Z,10.50
2018-11-10T14:41:47.542Z,10.40
2018-11-10T14:44:18.062Z,10.50
2018-11-10T14:46:47.287Z,10.40
2018-11-10T14:49:17.414Z,10.50
2018-11-10T14:51:46.452Z,10.50
2018-11-10T14:59:13.399Z,10.40
2018-11-10T15:01:41.906Z,10.30
2018-11-10T15:04:10.419Z,10.20
2018-11-10T15:06:38.944Z,10.20
2018-11-10T15:09:08.886Z,10.10
2018-11-10T15:11:37.822Z,10.10
2018-11-10T15:14:06.799Z,10.00
2018-11-10T15:16:36.293Z,9.90
2018-11-10T15:19:04.935Z,9.90
2018-11-10T15:21:34.078Z,9.90
2018-11-10T15:24:02.599Z,9.80
2018-11-10T15:26:31.162Z,9.70
2018-11-10T15:28:59.867Z,9.70
2018-11-10T15:31:29.139Z,9.60
2018-11-10T15:33:57.662Z,9.60
2018-11-10T15:36:26.241Z,9.50
2018-11-10T15:38:54.738Z,9.40
2018-11-10T15:41:26.723Z,9.40
2018-11-10T15:43:55.671Z,9.30
2018-11-10T15:46:24.147Z,9.30
2018-11-10T15:48:53.214Z,9.20
2018-11-10T15:51:22.018Z,9.20
2018-11-10T15:53:50.953Z,9.10
2018-11-10T15:56:19.474Z,9.10
2018-11-10T15:58:48.094Z,9.10
2018-11-10T16:01:18.034Z,9.00
2018-11-10T16:03:47.387Z,8.80
2018-11-10T16:11:10.640Z,8.70
2018-11-10T16:13:39.118Z,8.60
2018-11-10T16:16:07.615Z,8.50
2018-11-10T16:18:36.218Z,8.50
2018-11-10T16:21:04.755Z,8.40
2018-11-10T16:23:34.223Z,8.30
2018-11-10T16:26:02.721Z,8.30
2018-11-10T16:28:31.246Z,8.30
2018-11-10T16:30:59.751Z,8.30
2018-11-10T16:33:28.610Z,8.30
2018-11-10T16:35:57.750Z,8.20
2018-11-10T16:38:26.397Z,8.20
2018-11-10T16:40:54.941Z,8.20
2018-11-10T16:43:23.421Z,8.10
2018-11-10T16:45:51.982Z,8.10
2018-11-10T16:48:20.514Z,8.10
2018-11-10T16:50:50.087Z,8.00
2018-11-10T16:53:18.627Z,8.00
2018-11-10T16:55:47.329Z,7.90
2018-11-10T16:58:17.576Z,7.90
2018-11-10T17:00:46.061Z,7.90
2018-11-10T17:08:08.123Z,7.80
2018-11-10T17:10:37.340Z,7.70
2018-11-10T17:13:06.779Z,7.70
2018-11-10T17:15:35.734Z,7.70
2018-11-10T17:18:04.214Z,7.70
2018-11-10T17:20:32.715Z,7.60
2018-11-10T17:23:01.605Z,7.60
2018-11-10T17:25:30.741Z,7.50
2018-11-10T17:27:59.438Z,7.50
2018-11-10T17:30:28.518Z,7.50
2018-11-10T17:32:57.219Z,7.50
2018-11-10T17:35:26.040Z,7.40
2018-11-10T17:37:54.619Z,7.30
2018-11-10T17:40:23.309Z,7.30
2018-11-10T17:42:51.711Z,7.20
2018-11-10T17:45:20.229Z,7.20
2018-11-10T17:47:49.010Z,7.20
2018-11-10T17:50:19.621Z,7.20
2018-11-10T17:52:48.805Z,7.20
2018-11-10T17:55:18.973Z,7.20
2018-11-10T17:57:47.828Z,7.20
2018-11-10T18:00:18.662Z,7.20
2018-11-10T18:02:47.186Z,7.30
2018-11-10T18:05:17.737Z,7.40
2018-11-10T18:07:46.766Z,7.50
2018-11-10T18:15:10.158Z,7.70
2018-11-10T18:17:40.409Z,7.70
2018-11-10T18:20:09.977Z,7.80
2018-11-10T18:22:39.045Z,7.90
2018-11-10T18:25:09.111Z,7.90
2018-11-10T18:27:37.743Z,8.00
2018-11-10T18:30:08.507Z,8.10
2018-11-10T18:32:37.134Z,8.10
2018-11-10T18:35:07.841Z,8.20
2018-11-10T18:37:36.954Z,8.20
2018-11-10T18:40:06.906Z,8.30
2018-11-10T18:42:35.529Z,8.30
2018-11-10T18:45:04.604Z,8.30
2018-11-10T18:47:33.135Z,8.40
2018-11-10T18:50:01.617Z,8.30
2018-11-10T18:52:30.265Z,8.40
2018-11-10T18:55:00.746Z,8.50
2018-11-10T18:57:29.459Z,8.50
2018-11-10T18:59:57.935Z,8.40
2018-11-10T19:02:28.241Z,8.40
2018-11-10T19:04:56.746Z,8.40
2018-11-10T19:07:25.926Z,8.40
2018-11-10T19:09:54.712Z,8.40
2018-11-10T19:12:24.644Z,8.40
2018-11-10T19:14:55.299Z,8.30
2018-11-10T19:17:23.798Z,8.30
2018-11-10T19:19:52.373Z,8.30
2018-11-10T19:22:21.400Z,8.40
2018-11-10T19:24:50.025Z,8.40
2018-11-10T19:27:18.785Z,8.40
2018-11-10T19:29:47.678Z,8.40
2018-11-10T19:32:18.507Z,8.40
2018-11-10T19:34:46.954Z,8.30
2018-11-10T19:42:11.703Z,8.20
2018-11-10T19:44:40.308Z,8.30
2018-11-10T19:47:10.912Z,8.30
2018-11-10T19:49:40.237Z,8.20
2018-11-10T19:52:09.179Z,8.30
2018-11-10T19:54:38.276Z,8.30
2018-11-10T19:57:09.288Z,8.20
2018-11-10T19:59:37.762Z,8.20
2018-11-10T20:02:06.549Z,8.30
2018-11-10T20:04:35.089Z,8.30
2018-11-10T20:07:03.863Z,8.30
2018-11-10T20:09:32.703Z,8.30
2018-11-10T20:12:03.420Z,8.20
2018-11-10T20:14:33.003Z,8.30
2018-11-10T20:17:01.507Z,8.30
2018-11-10T20:19:30.582Z,8.30
2018-11-10T20:21:59.382Z,8.30
2018-11-10T20:24:27.922Z,8.30
2018-11-10T20:26:56.470Z,8.30
2018-11-10T20:29:25.050Z,8.40
2018-11-10T20:31:54.559Z,8.40
2018-11-10T20:34:23.086Z,8.40
2018-11-10T20:36:51.583Z,8.40
2018-11-10T20:39:20.111Z,8.40
2018-11-10T20:41:48.972Z,8.30
2018-11-10T20:44:17.595Z,8.30
2018-11-10T20:46:46.323Z,8.30
2018-11-10T20:54:17.594Z,8.20
2018-11-10T20:56:46.192Z,8.20
2018-11-10T21:06:48.493Z,8.10
2018-11-10T21:09:17.537Z,8.20
2018-11-10T21:11:46.622Z,8.20
2018-11-10T21:19:09.134Z,8.30
2018-11-10T21:21:37.629Z,8.30
2018-11-10T21:24:06.470Z,8.40
2018-11-10T21:26:35.929Z,8.40
2018-11-10T21:29:04.644Z,8.40
2018-11-10T21:31:33.154Z,8.40
2018-11-10T21:34:01.756Z,8.40
2018-11-10T21:36:30.221Z,8.40
2018-11-10T21:38:58.870Z,8.40
2018-11-10T21:41:27.414Z,8.40
2018-11-10T21:43:56.102Z,8.40
2018-11-10T21:46:24.907Z,8.40
2018-11-10T21:48:53.904Z,8.40
2018-11-10T21:51:22.384Z,8.50
2018-11-10T21:53:50.884Z,8.50
2018-11-10T21:56:19.596Z,8.50
2018-11-10T21:58:49.108Z,8.40
2018-11-10T22:01:18.282Z,8.40
2018-11-10T22:03:46.950Z,8.50
2018-11-10T22:09:36.061Z,8.40
2018-11-10T22:12:04.861Z,8.40
2018-11-10T22:14:33.563Z,8.40
2018-11-10T22:17:03.196Z,8.30
2018-11-10T22:19:31.738Z,8.30
2018-11-10T22:22:00.210Z,8.30
2018-11-10T22:24:28.821Z,8.40
2018-11-10T22:26:57.344Z,8.30
2018-11-10T22:29:26.554Z,8.30
2018-11-10T22:31:55.090Z,8.30
2018-11-10T22:34:23.559Z,8.30
2018-11-10T22:36:52.032Z,8.40
2018-11-10T22:39:21.593Z,8.40
2018-11-10T22:41:50.053Z,8.40
2018-11-10T22:44:18.543Z,8.30
2018-11-10T22:46:47.049Z,8.30
2018-11-10T22:49:17.407Z,8.30
2018-11-10T22:51:46.518Z,8.30
2018-11-10T22:59:09.945Z,8.30
2018-11-10T23:01:39.254Z,8.20
2018-11-10T23:04:07.864Z,8.20
2018-11-10T23:06:36.797Z,8.20
2018-11-10T23:09:08.338Z,8.20
2018-11-10T23:11:36.909Z,8.10
2018-11-10T23:14:05.759Z,8.10
2018-11-10T23:16:35.161Z,8.10
2018-11-10T23:19:04.624Z,8.10
2018-11-10T23:21:34.479Z,8.10
2018-11-10T23:24:03.410Z,8.10
2018-11-10T23:26:32.180Z,8.10
2018-11-10T23:29:00.818Z,8.10
2018-11-10T23:31:29.729Z,8.10
2018-11-10T23:33:58.274Z,8.10
2018-11-10T23:36:26.777Z,8.10
2018-11-10T23:38:55.241Z,8.00
2018-11-10T23:41:23.753Z,8.10
2018-11-10T23:43:52.320Z,8.00
2018-11-10T23:46:20.891Z,8.00
2018-11-10T23:48:49.379Z,8.00
2018-11-10T23:51:18.906Z,8.00
2018-11-10T23:53:47.392Z,7.90
