createdAt,value
2018-12-05T00:01:43.969Z,77.79
2018-12-05T00:04:14.271Z,77.55
2018-12-05T00:06:44.664Z,77.38
2018-12-05T00:09:16.246Z,77.27
2018-12-05T00:11:46.342Z,77.12
2018-12-05T00:14:16.823Z,77.08
2018-12-05T00:16:47.732Z,76.69
2018-12-05T00:19:18.869Z,77.04
2018-12-05T00:21:49.316Z,77.21
2018-12-05T00:24:19.522Z,77.07
2018-12-05T00:26:50.012Z,77.05
2018-12-05T00:29:20.363Z,77.17
2018-12-05T00:31:51.100Z,77.29
2018-12-05T00:34:21.290Z,77.44
2018-12-05T00:36:54.101Z,77.75
2018-12-05T00:39:25.994Z,77.45
2018-12-05T00:41:56.203Z,77.81
2018-12-05T00:44:26.336Z,77.47
2018-12-05T00:46:57.138Z,77.62
2018-12-05T00:49:27.989Z,77.57
2018-12-05T00:51:59.154Z,77.59
2018-12-05T00:54:30.561Z,77.62
2018-12-05T00:57:01.407Z,77.63
2018-12-05T00:59:31.995Z,77.12
2018-12-05T01:02:02.648Z,77.28
2018-12-05T01:04:33.075Z,77.26
2018-12-05T01:07:06.492Z,77.20
2018-12-05T01:09:38.750Z,77.28
2018-12-05T01:12:10.081Z,76.81
2018-12-05T01:14:40.190Z,76.81
2018-12-05T01:17:12.376Z,76.48
2018-12-05T01:19:42.507Z,76.63
2018-12-05T01:22:12.399Z,76.42
2018-12-05T01:24:43.566Z,76.30
2018-12-05T01:27:14.252Z,75.90
2018-12-05T01:29:44.136Z,76.11
2018-12-05T01:32:14.877Z,75.98
2018-12-05T01:34:45.639Z,75.75
2018-12-05T01:37:15.838Z,75.83
2018-12-05T01:39:46.427Z,75.82
2018-12-05T01:42:18.354Z,75.78
2018-12-05T01:44:48.737Z,75.56
2018-12-05T01:47:20.418Z,75.52
2018-12-05T01:49:50.691Z,75.78
2018-12-05T01:56:07.740Z,75.50
2018-12-05T01:58:37.744Z,75.34
2018-12-05T02:01:08.146Z,75.27
2018-12-05T02:03:37.984Z,75.45
2018-12-05T02:06:08.677Z,75.39
2018-12-05T02:08:39.004Z,75.16
2018-12-05T02:11:09.345Z,75.11
2018-12-05T02:13:39.595Z,74.98
2018-12-05T02:16:10.467Z,75.27
2018-12-05T02:18:40.657Z,75.12
2018-12-05T02:21:11.662Z,74.95
2018-12-05T02:23:41.954Z,74.82
2018-12-05T02:26:12.355Z,75.19
2018-12-05T02:28:42.778Z,75.76
2018-12-05T02:31:12.930Z,75.52
2018-12-05T02:33:43.235Z,75.45
2018-12-05T02:36:14.982Z,75.64
2018-12-05T02:38:45.543Z,75.49
2018-12-05T02:41:16.053Z,75.78
2018-12-05T02:43:46.208Z,76.13
2018-12-05T02:46:16.712Z,76.26
2018-12-05T02:48:47.131Z,76.04
2018-12-05T02:51:18.029Z,76.13
2018-12-05T02:53:48.347Z,76.18
2018-12-05T02:56:18.753Z,75.99
2018-12-05T02:58:49.635Z,75.99
2018-12-05T03:01:19.953Z,76.03
2018-12-05T03:03:50.475Z,76.13
2018-12-05T03:06:21.805Z,76.12
2018-12-05T03:08:52.213Z,75.99
2018-12-05T03:11:24.251Z,76.00
2018-12-05T03:13:54.680Z,75.91
2018-12-05T03:16:25.678Z,75.69
2018-12-05T03:18:56.786Z,75.81
2018-12-05T03:21:27.190Z,75.30
2018-12-05T03:23:57.298Z,75.09
2018-12-05T03:26:27.789Z,74.93
2018-12-05T03:28:59.325Z,75.11
2018-12-05T03:31:29.787Z,74.82
2018-12-05T03:34:01.622Z,74.33
2018-12-05T03:36:31.896Z,74.03
2018-12-05T03:39:02.229Z,73.91
2018-12-05T03:41:33.067Z,73.83
2018-12-05T03:44:03.864Z,73.66
2018-12-05T03:46:34.434Z,73.61
2018-12-05T03:49:05.847Z,73.29
2018-12-05T03:51:35.981Z,72.94
2018-12-05T03:54:06.755Z,72.59
2018-12-05T03:56:36.935Z,72.77
2018-12-05T03:59:06.994Z,72.61
2018-12-05T04:01:37.882Z,72.45
2018-12-05T04:04:08.863Z,72.29
2018-12-05T04:06:39.298Z,71.98
2018-12-05T04:09:10.013Z,72.13
2018-12-05T04:11:40.852Z,72.19
2018-12-05T04:14:12.519Z,72.41
2018-12-05T04:16:42.776Z,72.13
2018-12-05T04:19:13.823Z,72.39
2018-12-05T04:21:44.087Z,71.90
2018-12-05T04:24:14.435Z,72.56
2018-12-05T04:26:45.277Z,72.39
2018-12-05T04:29:15.995Z,72.25
2018-12-05T04:31:46.242Z,72.28
2018-12-05T04:34:16.376Z,72.15
2018-12-05T04:36:47.336Z,72.75
2018-12-05T04:39:18.150Z,72.67
2018-12-05T04:41:48.885Z,73.04
2018-12-05T04:44:19.170Z,73.56
2018-12-05T04:46:49.354Z,73.60
2018-12-05T04:49:20.985Z,73.55
2018-12-05T04:51:51.851Z,73.88
2018-12-05T04:54:22.041Z,74.23
2018-12-05T04:56:52.958Z,74.46
2018-12-05T04:59:23.314Z,74.39
2018-12-05T05:01:54.321Z,74.42
2018-12-05T05:04:25.176Z,74.59
2018-12-05T05:06:55.456Z,75.12
2018-12-05T05:09:26.080Z,75.02
2018-12-05T05:11:56.532Z,75.87
2018-12-05T05:14:29.364Z,76.00
2018-12-05T05:17:00.065Z,75.89
2018-12-05T05:19:31.321Z,75.76
2018-12-05T05:22:01.828Z,75.88
2018-12-05T05:24:32.393Z,76.16
2018-12-05T05:27:02.991Z,76.41
2018-12-05T05:29:34.041Z,76.41
2018-12-05T05:32:04.420Z,76.87
2018-12-05T05:34:35.065Z,76.59
2018-12-05T05:37:06.194Z,76.88
2018-12-05T05:39:36.715Z,76.99
2018-12-05T05:42:07.261Z,76.90
2018-12-05T05:44:38.162Z,76.87
2018-12-05T05:47:09.133Z,76.79
2018-12-05T05:49:39.456Z,76.92
2018-12-05T05:52:10.671Z,76.92
2018-12-05T05:54:42.118Z,76.75
2018-12-05T05:57:13.343Z,76.74
2018-12-05T05:59:44.111Z,76.61
2018-12-05T06:02:14.756Z,76.68
2018-12-05T06:04:45.355Z,76.49
2018-12-05T06:07:15.781Z,76.94
2018-12-05T06:09:46.422Z,77.07
2018-12-05T06:12:17.300Z,76.54
2018-12-05T06:14:47.631Z,76.97
2018-12-05T06:17:18.107Z,77.27
2018-12-05T06:19:48.702Z,77.39
2018-12-05T06:22:18.772Z,77.45
2018-12-05T06:24:49.747Z,77.81
2018-12-05T06:27:19.913Z,77.78
2018-12-05T06:29:50.002Z,77.70
2018-12-05T06:32:20.938Z,78.07
2018-12-05T06:34:52.100Z,78.00
2018-12-05T06:37:23.067Z,78.27
2018-12-05T06:39:54.031Z,77.93
2018-12-05T06:42:24.340Z,78.27
2018-12-05T06:44:54.906Z,78.37
2018-12-05T06:47:25.952Z,78.18
2018-12-05T06:49:56.794Z,78.06
2018-12-05T06:52:26.993Z,77.90
2018-12-05T06:54:58.027Z,78.15
2018-12-05T06:57:28.591Z,77.93
2018-12-05T06:59:59.228Z,78.19
2018-12-05T07:02:30.494Z,77.89
2018-12-05T07:05:00.842Z,78.01
2018-12-05T07:07:31.540Z,78.33
2018-12-05T07:10:02.410Z,78.13
2018-12-05T07:12:32.906Z,78.25
2018-12-05T07:15:03.852Z,78.25
2018-12-05T07:17:34.249Z,77.93
2018-12-05T07:20:05.207Z,78.39
2018-12-05T07:22:36.228Z,78.42
2018-12-05T07:25:07.442Z,78.33
2018-12-05T07:27:38.384Z,78.34
2018-12-05T07:30:09.425Z,78.39
2018-12-05T07:32:39.647Z,78.50
2018-12-05T07:35:10.392Z,78.58
2018-12-05T07:37:41.542Z,78.36
2018-12-05T07:40:12.048Z,78.30
2018-12-05T07:42:43.548Z,78.03
2018-12-05T07:45:14.596Z,77.98
2018-12-05T07:47:45.277Z,77.71
2018-12-05T07:50:15.973Z,77.85
2018-12-05T07:52:46.523Z,77.66
2018-12-05T07:55:17.054Z,77.73
2018-12-05T07:57:47.782Z,77.60
2018-12-05T08:00:18.481Z,77.66
2018-12-05T08:02:48.565Z,77.75
2018-12-05T08:05:19.010Z,77.31
2018-12-05T08:07:49.175Z,77.52
2018-12-05T08:10:19.248Z,77.20
2018-12-05T08:12:49.773Z,77.25
2018-12-05T08:15:20.794Z,77.50
2018-12-05T08:17:51.275Z,76.91
2018-12-05T08:20:22.232Z,77.02
2018-12-05T08:22:53.613Z,76.91
2018-12-05T08:25:24.296Z,77.08
2018-12-05T08:27:55.521Z,77.17
2018-12-05T08:30:26.237Z,76.91
2018-12-05T08:32:59.145Z,76.87
2018-12-05T08:35:32.096Z,76.76
2018-12-05T08:38:04.540Z,77.07
2018-12-05T08:40:35.987Z,76.96
2018-12-05T08:43:06.784Z,76.63
2018-12-05T08:45:37.512Z,76.57
2018-12-05T08:48:07.891Z,76.55
2018-12-05T08:50:38.502Z,76.31
2018-12-05T08:53:09.393Z,76.36
2018-12-05T08:55:40.206Z,76.30
2018-12-05T08:58:10.969Z,76.03
2018-12-05T09:00:42.931Z,75.98
2018-12-05T09:03:13.585Z,75.78
2018-12-05T09:05:44.050Z,75.47
2018-12-05T09:08:15.338Z,75.59
2018-12-05T09:10:45.936Z,75.54
2018-12-05T09:13:16.671Z,75.00
2018-12-05T09:15:47.303Z,74.88
2018-12-05T09:18:19.280Z,74.44
2018-12-05T09:20:50.138Z,74.74
2018-12-05T09:23:21.007Z,74.32
2018-12-05T09:25:52.103Z,73.93
2018-12-05T09:28:25.475Z,74.10
2018-12-05T09:30:57.834Z,73.71
2018-12-05T09:33:29.578Z,73.70
2018-12-05T09:36:00.419Z,73.56
2018-12-05T09:38:30.814Z,73.64
2018-12-05T09:41:06.628Z,73.65
2018-12-05T09:43:38.065Z,73.71
2018-12-05T09:46:46.523Z,73.30
2018-12-05T09:49:16.926Z,73.07
2018-12-05T09:51:47.369Z,73.07
2018-12-05T09:54:18.666Z,72.51
2018-12-05T09:56:49.275Z,72.45
2018-12-05T09:59:20.268Z,72.41
2018-12-05T10:01:50.805Z,71.69
2018-12-05T10:04:21.172Z,71.28
2018-12-05T10:06:51.823Z,71.47
2018-12-05T10:09:22.746Z,71.11
2018-12-05T10:11:53.033Z,70.95
2018-12-05T10:14:24.425Z,70.81
2018-12-05T10:16:54.770Z,70.53
2018-12-05T10:19:24.895Z,70.14
2018-12-05T10:21:55.714Z,69.37
2018-12-05T10:24:27.487Z,69.16
2018-12-05T10:26:58.026Z,68.65
2018-12-05T10:29:28.977Z,68.37
2018-12-05T10:31:59.330Z,68.22
2018-12-05T10:34:29.073Z,68.31
2018-12-05T10:36:59.919Z,67.71
2018-12-05T10:39:29.688Z,67.38
2018-12-05T10:41:59.367Z,67.64
2018-12-05T10:44:29.943Z,66.93
2018-12-05T10:46:59.947Z,66.59
2018-12-05T10:49:29.815Z,66.05
2018-12-05T10:52:00.719Z,65.28
2018-12-05T10:54:32.447Z,65.16
2018-12-05T10:57:02.278Z,64.76
2018-12-05T10:59:32.353Z,64.84
2018-12-05T11:02:07.015Z,64.92
2018-12-05T11:04:42.329Z,64.71
2018-12-05T11:07:16.799Z,64.44
2018-12-05T11:09:53.348Z,64.72
2018-12-05T11:12:29.218Z,64.08
2018-12-05T11:15:04.712Z,63.68
2018-12-05T11:17:45.518Z,64.11
2018-12-05T11:20:20.632Z,63.75
2018-12-05T11:22:56.703Z,63.64
2018-12-05T11:25:27.822Z,63.07
2018-12-05T11:27:57.611Z,63.05
2018-12-05T11:30:29.838Z,63.01
2018-12-05T11:32:59.613Z,62.15
2018-12-05T11:35:30.045Z,61.77
2018-12-05T11:38:00.283Z,61.69
2018-12-05T11:40:30.243Z,60.92
2018-12-05T11:43:00.460Z,60.27
2018-12-05T11:45:30.331Z,60.26
2018-12-05T11:48:00.068Z,59.78
2018-12-05T11:50:31.447Z,59.39
2018-12-05T11:53:01.421Z,59.55
2018-12-05T11:55:31.815Z,59.44
2018-12-05T11:58:02.141Z,59.21
2018-12-05T12:00:33.906Z,58.92
2018-12-05T12:03:04.729Z,58.32
2018-12-05T12:05:34.670Z,58.64
2018-12-05T12:08:05.370Z,58.39
2018-12-05T12:10:40.822Z,57.97
2018-12-05T12:13:11.304Z,57.73
2018-12-05T12:15:42.191Z,57.69
2018-12-05T12:18:12.130Z,57.48
2018-12-05T12:20:41.870Z,57.29
2018-12-05T12:23:12.753Z,57.32
2018-12-05T12:25:42.852Z,57.43
2018-12-05T12:28:12.874Z,57.20
2018-12-05T12:30:42.714Z,56.91
2018-12-05T12:33:12.470Z,58.23
2018-12-05T12:35:43.709Z,59.46
2018-12-05T12:38:14.637Z,60.08
2018-12-05T12:40:44.802Z,60.46
2018-12-05T12:43:14.527Z,60.71
2018-12-05T12:45:44.467Z,60.79
2018-12-05T12:48:14.221Z,61.07
2018-12-05T12:50:43.958Z,61.51
2018-12-05T12:53:13.753Z,61.74
2018-12-05T12:55:43.803Z,62.29
2018-12-05T12:58:13.567Z,62.74
2018-12-05T13:00:43.359Z,62.75
2018-12-05T13:03:13.271Z,63.38
2018-12-05T13:05:43.504Z,63.81
2018-12-05T13:08:13.279Z,63.67
2018-12-05T13:10:43.864Z,63.64
2018-12-05T13:13:14.114Z,63.78
2018-12-05T13:15:43.861Z,64.01
2018-12-05T13:18:14.218Z,64.63
2018-12-05T13:20:43.949Z,65.29
2018-12-05T13:23:14.262Z,65.29
2018-12-05T13:25:44.599Z,65.94
2018-12-05T13:28:15.317Z,65.92
2018-12-05T13:30:45.664Z,66.53
2018-12-05T13:33:15.531Z,66.75
2018-12-05T13:35:46.736Z,66.92
2018-12-05T13:38:17.007Z,67.03
2018-12-05T13:40:48.253Z,67.77
2018-12-05T13:43:18.441Z,67.36
2018-12-05T13:45:48.399Z,67.81
2018-12-05T13:48:22.956Z,67.99
2018-12-05T13:50:52.826Z,68.26
2018-12-05T13:53:22.501Z,68.04
2018-12-05T13:55:52.588Z,68.16
2018-12-05T13:58:22.557Z,68.40
2018-12-05T14:00:52.489Z,68.73
2018-12-05T14:03:23.397Z,68.63
2018-12-05T14:05:53.267Z,69.20
2018-12-05T14:08:23.239Z,69.50
2018-12-05T14:10:53.992Z,69.84
2018-12-05T14:13:25.611Z,69.70
2018-12-05T14:15:55.994Z,70.40
2018-12-05T14:18:26.113Z,70.79
2018-12-05T14:20:55.983Z,71.13
2018-12-05T14:23:25.892Z,71.55
2018-12-05T14:25:56.009Z,71.58
2018-12-05T14:28:25.781Z,72.35
2018-12-05T14:30:56.868Z,72.19
2018-12-05T14:33:30.201Z,71.98
2018-12-05T14:36:02.195Z,71.84
2018-12-05T14:38:31.966Z,72.23
2018-12-05T14:41:01.986Z,72.49
2018-12-05T14:43:32.867Z,72.38
2018-12-05T14:46:02.795Z,72.42
2018-12-05T14:48:34.414Z,72.65
2018-12-05T14:51:05.586Z,72.41
2018-12-05T14:53:36.447Z,72.61
2018-12-05T14:56:08.165Z,73.04
2018-12-05T14:58:39.330Z,73.32
2018-12-05T15:01:10.296Z,73.17
2018-12-05T15:03:40.562Z,72.98
2018-12-05T15:06:10.787Z,73.33
2018-12-05T15:08:41.191Z,73.53
2018-12-05T15:11:12.219Z,73.50
2018-12-05T15:13:42.830Z,73.84
2018-12-05T15:16:13.050Z,73.74
2018-12-05T15:18:43.071Z,73.87
2018-12-05T15:21:13.217Z,74.07
2018-12-05T15:23:45.479Z,73.80
2018-12-05T15:26:16.745Z,74.42
2018-12-05T15:28:48.194Z,74.35
2018-12-05T15:31:18.801Z,74.33
2018-12-05T15:33:48.999Z,74.51
2018-12-05T15:36:21.126Z,74.55
2018-12-05T15:38:51.313Z,74.79
2018-12-05T15:41:22.118Z,74.76
2018-12-05T15:43:53.348Z,74.70
2018-12-05T15:46:24.247Z,74.80
2018-12-05T15:48:54.602Z,74.84
2018-12-05T15:51:24.585Z,75.12
2018-12-05T15:53:55.400Z,75.00
2018-12-05T15:56:25.535Z,74.55
2018-12-05T15:58:56.112Z,74.66
2018-12-05T16:01:28.526Z,74.21
2018-12-05T16:04:00.946Z,74.03
2018-12-05T16:06:31.639Z,74.12
2018-12-05T16:09:05.284Z,74.14
2018-12-05T16:11:36.504Z,74.06
2018-12-05T16:14:09.273Z,74.04
2018-12-05T16:16:41.239Z,73.78
2018-12-05T16:19:14.446Z,73.75
2018-12-05T16:21:46.447Z,73.74
2018-12-05T16:24:20.237Z,73.40
2018-12-05T16:26:52.498Z,73.21
2018-12-05T16:29:26.596Z,73.02
2018-12-05T16:31:58.178Z,73.02
2018-12-05T16:34:29.261Z,72.78
2018-12-05T16:36:59.562Z,72.60
2018-12-05T16:39:31.642Z,72.00
2018-12-05T16:42:02.066Z,71.63
2018-12-05T16:44:33.385Z,71.54
2018-12-05T16:47:08.909Z,71.36
2018-12-05T16:49:41.096Z,70.97
2018-12-05T16:52:12.135Z,70.85
2018-12-05T16:54:43.104Z,70.71
2018-12-05T16:57:13.784Z,70.37
2018-12-05T16:59:43.729Z,70.64
2018-12-05T17:02:14.018Z,70.57
2018-12-05T17:04:44.038Z,70.34
2018-12-05T17:07:14.736Z,70.20
2018-12-05T17:09:48.037Z,69.93
2018-12-05T17:12:19.452Z,69.89
2018-12-05T17:14:49.713Z,69.49
2018-12-05T17:17:19.831Z,68.96
2018-12-05T17:19:49.953Z,69.07
2018-12-05T17:22:20.670Z,68.84
2018-12-05T17:24:50.840Z,68.77
2018-12-05T17:27:21.203Z,68.59
2018-12-05T17:29:51.796Z,68.17
2018-12-05T17:32:23.122Z,67.49
2018-12-05T17:34:53.383Z,66.93
2018-12-05T17:37:25.785Z,66.79
2018-12-05T17:39:55.829Z,66.47
2018-12-05T17:42:26.297Z,65.40
2018-12-05T17:45:00.138Z,65.43
2018-12-05T17:47:30.579Z,64.69
2018-12-05T17:50:00.501Z,64.45
2018-12-05T17:52:30.866Z,63.75
2018-12-05T17:55:03.827Z,63.10
2018-12-05T17:57:37.285Z,62.69
2018-12-05T18:00:08.474Z,61.88
2018-12-05T18:02:40.223Z,61.63
2018-12-05T18:05:10.480Z,61.22
2018-12-05T18:07:40.249Z,60.83
2018-12-05T18:10:11.085Z,60.33
2018-12-05T18:12:41.210Z,60.28
2018-12-05T18:15:10.997Z,59.36
2018-12-05T18:17:41.078Z,59.28
2018-12-05T18:20:13.117Z,59.00
2018-12-05T18:22:42.862Z,59.04
2018-12-05T18:25:13.210Z,58.29
2018-12-05T18:27:43.973Z,58.53
2018-12-05T18:30:14.125Z,58.37
2018-12-05T18:32:44.226Z,58.03
2018-12-05T18:35:14.160Z,58.28
2018-12-05T18:37:44.131Z,57.60
2018-12-05T18:40:14.176Z,57.80
2018-12-05T18:42:44.347Z,57.69
2018-12-05T18:45:14.222Z,57.58
2018-12-05T18:47:44.311Z,57.49
2018-12-05T18:50:15.482Z,57.32
2018-12-05T18:52:45.951Z,57.20
2018-12-05T18:55:15.782Z,56.73
2018-12-05T18:57:46.156Z,56.88
2018-12-05T19:00:17.893Z,56.63
2018-12-05T19:02:47.723Z,56.72
2018-12-05T19:05:17.647Z,56.70
2018-12-05T19:07:47.896Z,56.61
2018-12-05T19:10:18.145Z,56.54
2018-12-05T19:12:48.392Z,56.44
2018-12-05T19:15:18.236Z,56.54
2018-12-05T19:17:48.003Z,56.59
2018-12-05T19:20:18.350Z,56.55
2018-12-05T19:22:48.186Z,56.22
2018-12-05T19:25:18.974Z,56.37
2018-12-05T19:27:49.254Z,55.92
2018-12-05T19:30:19.110Z,55.95
2018-12-05T19:32:48.858Z,55.89
2018-12-05T19:35:19.758Z,55.95
2018-12-05T19:37:52.010Z,56.09
2018-12-05T19:40:21.810Z,55.81
2018-12-05T19:42:51.901Z,55.96
2018-12-05T19:45:23.115Z,55.48
2018-12-05T19:47:57.026Z,55.58
2018-12-05T19:50:29.359Z,55.41
2018-12-05T19:53:03.651Z,55.82
2018-12-05T19:55:36.697Z,55.77
2018-12-05T19:58:12.098Z,55.76
2018-12-05T20:00:44.565Z,55.24
2018-12-05T20:03:21.846Z,55.35
2018-12-05T20:05:54.758Z,55.15
2018-12-05T20:08:27.221Z,55.25
2018-12-05T20:10:59.370Z,54.99
2018-12-05T20:13:30.612Z,55.08
2018-12-05T20:16:00.416Z,55.05
2018-12-05T20:18:35.807Z,54.68
2018-12-05T20:21:12.536Z,54.66
2018-12-05T20:23:49.438Z,54.67
2018-12-05T20:26:24.216Z,54.95
2018-12-05T20:28:57.800Z,55.02
2018-12-05T20:31:32.831Z,54.93
2018-12-05T20:34:07.043Z,54.79
2018-12-05T20:36:41.450Z,54.90
2018-12-05T20:39:13.196Z,54.96
2018-12-05T20:41:47.606Z,54.87
2018-12-05T20:44:19.324Z,55.14
2018-12-05T20:46:50.586Z,54.85
2018-12-05T20:49:23.296Z,54.66
2018-12-05T20:51:57.498Z,54.80
2018-12-05T20:54:31.206Z,54.41
2018-12-05T20:57:05.429Z,54.45
2018-12-05T20:59:40.222Z,54.41
2018-12-05T21:02:13.869Z,54.84
2018-12-05T21:04:46.521Z,54.66
2018-12-05T21:07:18.835Z,54.57
2018-12-05T21:09:54.053Z,54.94
2018-12-05T21:12:29.400Z,55.02
2018-12-05T21:15:02.608Z,54.82
2018-12-05T21:17:36.146Z,55.08
2018-12-05T21:20:08.046Z,55.17
2018-12-05T21:22:47.263Z,55.27
2018-12-05T21:25:20.272Z,55.41
2018-12-05T21:27:53.392Z,55.18
2018-12-05T21:30:28.993Z,55.28
2018-12-05T21:33:01.273Z,55.20
2018-12-05T21:35:34.896Z,55.32
2018-12-05T21:38:12.972Z,55.02
2018-12-05T21:40:46.136Z,55.09
2018-12-05T21:43:19.168Z,55.14
2018-12-05T21:45:53.292Z,55.28
2018-12-05T21:48:28.719Z,55.80
2018-12-05T21:51:04.698Z,54.91
2018-12-05T21:53:39.442Z,54.93
2018-12-05T21:56:10.433Z,55.21
2018-12-05T21:58:45.549Z,55.42
2018-12-05T22:01:18.631Z,55.23
2018-12-05T22:03:51.347Z,55.05
2018-12-05T22:06:23.987Z,55.26
2018-12-05T22:08:55.626Z,55.30
2018-12-05T22:11:28.488Z,55.75
2018-12-05T22:14:00.060Z,55.93
2018-12-05T22:16:31.579Z,56.18
2018-12-05T22:19:03.696Z,56.17
2018-12-05T22:21:34.564Z,56.87
2018-12-05T22:24:05.975Z,57.01
2018-12-05T22:26:36.258Z,57.53
2018-12-05T22:29:06.625Z,57.94
2018-12-05T22:31:36.847Z,57.78
2018-12-05T22:34:07.337Z,58.31
2018-12-05T22:36:38.369Z,58.62
2018-12-05T22:39:10.601Z,59.15
2018-12-05T22:41:41.285Z,59.25
2018-12-05T22:44:12.871Z,59.26
2018-12-05T22:46:43.233Z,59.19
2018-12-05T22:49:15.276Z,59.35
2018-12-05T22:51:45.603Z,59.32
2018-12-05T22:55:42.847Z,59.51
2018-12-05T22:58:14.128Z,60.50
2018-12-05T23:00:49.656Z,60.95
2018-12-05T23:03:22.099Z,60.57
2018-12-05T23:05:52.705Z,60.82
2018-12-05T23:08:25.091Z,60.67
2018-12-05T23:10:55.118Z,60.72
2018-12-05T23:13:25.715Z,60.78
2018-12-05T23:15:55.966Z,60.74
2018-12-05T23:18:26.401Z,60.93
2018-12-05T23:20:58.248Z,61.01
2018-12-05T23:23:29.710Z,61.16
2018-12-05T23:25:59.947Z,61.18
2018-12-05T23:28:32.190Z,61.11
2018-12-05T23:31:04.093Z,61.37
2018-12-05T23:33:37.587Z,61.43
2018-12-05T23:36:09.932Z,61.26
2018-12-05T23:38:41.667Z,61.47
2018-12-05T23:41:11.651Z,61.04
2018-12-05T23:43:42.504Z,61.09
2018-12-05T23:46:13.182Z,61.58
2018-12-05T23:48:43.959Z,61.76
2018-12-05T23:51:14.251Z,61.92
2018-12-05T23:53:44.878Z,61.86
2018-12-05T23:56:15.490Z,61.93
2018-12-05T23:58:45.593Z,62.00
