createdAt,value
2023-01-19T00:00:08.892Z,41.48
2023-01-19T00:05:11.947Z,40.52
2023-01-19T00:10:14.749Z,40.93
2023-01-19T00:15:17.559Z,40.73
2023-01-19T00:20:20.307Z,39.38
2023-01-19T00:25:23.299Z,39.13
2023-01-19T00:30:26.241Z,40.54
2023-01-19T00:35:30.009Z,42.26
2023-01-19T00:40:32.835Z,40.65
2023-01-19T00:45:36.032Z,41.80
2023-01-19T00:50:38.769Z,41.91
2023-01-19T00:55:41.566Z,42.40
2023-01-19T01:00:45.140Z,41.88
2023-01-19T01:05:54.546Z,42.10
2023-01-19T01:16:17.328Z,41.82
2023-01-19T01:21:20.080Z,40.97
2023-01-19T01:26:22.989Z,41.06
2023-01-19T01:31:26.241Z,40.60
2023-01-19T01:36:32.428Z,40.03
2023-01-19T01:41:35.228Z,40.15
2023-01-19T01:46:38.442Z,40.28
2023-01-19T01:51:51.313Z,39.55
2023-01-19T01:56:59.766Z,41.20
2023-01-19T02:02:25.812Z,40.53
2023-01-19T02:08:09.750Z,41.15
2023-01-19T02:13:23.355Z,40.88
2023-01-19T02:18:29.742Z,41.85
2023-01-19T02:23:51.025Z,41.72
2023-01-19T02:29:00.335Z,43.09
2023-01-19T02:34:04.565Z,43.58
2023-01-19T02:39:10.328Z,44.07
2023-01-19T02:44:15.257Z,44.36
2023-01-19T02:49:18.091Z,43.61
2023-01-19T02:54:20.925Z,42.58
2023-01-19T02:59:28.833Z,40.41
2023-01-19T03:04:57.660Z,41.22
2023-01-19T03:10:28.338Z,42.87
2023-01-19T03:16:01.664Z,42.88
2023-01-19T03:21:07.545Z,43.42
2023-01-19T03:26:14.872Z,43.71
2023-01-19T03:31:27.785Z,43.66
2023-01-19T03:36:36.592Z,43.71
2023-01-19T03:41:41.679Z,44.47
2023-01-19T03:46:46.694Z,44.68
2023-01-19T03:51:49.757Z,44.85
2023-01-19T03:56:55.644Z,44.06
2023-01-19T04:01:58.482Z,44.43
2023-01-19T04:07:01.697Z,44.14
2023-01-19T04:12:04.775Z,44.49
2023-01-19T04:17:07.972Z,44.83
2023-01-19T04:22:10.778Z,45.17
2023-01-19T04:27:15.380Z,45.36
2023-01-19T04:32:19.086Z,46.57
2023-01-19T04:37:22.286Z,46.86
2023-01-19T04:42:25.370Z,45.46
2023-01-19T04:47:28.155Z,45.08
2023-01-19T04:52:35.273Z,46.10
2023-01-19T04:57:38.165Z,46.91
2023-01-19T05:02:44.334Z,45.95
2023-01-19T05:07:47.298Z,45.56
2023-01-19T05:12:50.112Z,44.77
2023-01-19T05:17:53.182Z,44.10
2023-01-19T05:22:55.958Z,42.01
2023-01-19T05:27:58.817Z,41.15
2023-01-19T05:33:02.715Z,41.22
2023-01-19T05:38:05.990Z,40.16
2023-01-19T05:43:10.569Z,39.16
2023-01-19T05:48:13.533Z,38.33
2023-01-19T05:53:17.511Z,37.94
2023-01-19T05:58:21.214Z,37.31
2023-01-19T06:03:24.047Z,37.44
2023-01-19T06:08:27.079Z,36.60
2023-01-19T06:13:30.081Z,36.18
2023-01-19T06:18:37.905Z,33.92
2023-01-19T06:23:40.912Z,33.53
2023-01-19T06:28:43.866Z,33.31
2023-01-19T06:33:46.890Z,32.61
2023-01-19T06:38:49.989Z,31.06
2023-01-19T06:43:52.789Z,30.57
2023-01-19T06:48:55.820Z,29.32
2023-01-19T06:53:59.334Z,29.05
2023-01-19T06:59:02.129Z,28.52
2023-01-19T07:04:05.184Z,28.60
2023-01-19T07:09:10.592Z,29.30
2023-01-19T07:14:13.469Z,31.04
2023-01-19T07:19:16.174Z,31.36
2023-01-19T07:24:19.063Z,32.33
2023-01-19T07:29:21.975Z,32.47
2023-01-19T07:34:25.228Z,34.15
2023-01-19T07:39:28.225Z,34.76
2023-01-19T07:44:32.392Z,36.00
2023-01-19T07:49:36.682Z,36.10
2023-01-19T07:54:39.547Z,36.60
2023-01-19T07:59:42.464Z,36.42
2023-01-19T08:04:50.822Z,36.11
2023-01-19T08:09:54.527Z,35.80
2023-01-19T08:14:57.524Z,36.80
2023-01-19T08:20:00.456Z,36.42
2023-01-19T08:25:04.230Z,37.18
2023-01-19T08:30:07.525Z,36.86
2023-01-19T08:35:10.971Z,37.73
2023-01-19T08:40:14.102Z,37.21
2023-01-19T08:45:17.029Z,36.92
2023-01-19T08:50:20.079Z,37.13
2023-01-19T08:55:29.416Z,37.88
2023-01-19T09:00:34.860Z,35.93
2023-01-19T09:05:40.196Z,35.94
2023-01-19T09:10:49.035Z,35.46
2023-01-19T09:15:52.864Z,34.90
2023-01-19T09:20:57.903Z,36.03
2023-01-19T09:26:03.325Z,36.92
2023-01-19T09:31:06.956Z,35.52
2023-01-19T09:36:09.994Z,35.87
2023-01-19T09:41:21.287Z,34.55
2023-01-19T09:46:40.105Z,35.02
2023-01-19T09:51:49.030Z,35.53
2023-01-19T09:56:54.301Z,35.80
2023-01-19T10:02:42.293Z,34.59
2023-01-19T10:07:53.567Z,35.58
2023-01-19T10:13:15.352Z,34.96
2023-01-19T10:18:37.089Z,34.84
2023-01-19T10:24:05.089Z,34.30
2023-01-19T10:29:24.673Z,34.59
2023-01-19T10:34:27.679Z,34.32
2023-01-19T10:39:30.560Z,33.71
2023-01-19T10:44:38.275Z,31.96
2023-01-19T10:49:45.302Z,32.82
2023-01-19T10:54:50.953Z,32.59
2023-01-19T10:59:53.840Z,32.24
2023-01-19T11:05:02.340Z,32.42
2023-01-19T11:10:11.958Z,32.29
2023-01-19T11:15:24.171Z,30.97
2023-01-19T11:20:33.624Z,32.05
2023-01-19T11:25:37.453Z,32.13
2023-01-19T11:31:14.541Z,32.15
2023-01-19T11:36:19.416Z,32.78
2023-01-19T11:41:32.413Z,32.07
2023-01-19T11:46:39.941Z,32.18
2023-01-19T11:52:14.092Z,32.50
2023-01-19T11:57:17.658Z,33.15
2023-01-19T12:02:38.369Z,33.24
2023-01-19T12:07:44.381Z,31.79
2023-01-19T12:12:48.261Z,32.25
2023-01-19T12:17:54.710Z,33.19
2023-01-19T12:23:30.463Z,32.47
2023-01-19T12:28:37.647Z,33.52
2023-01-19T12:33:40.991Z,33.45
2023-01-19T12:38:52.471Z,33.18
2023-01-19T12:44:14.419Z,33.21
2023-01-19T12:49:23.200Z,32.97
2023-01-19T12:54:34.604Z,32.88
2023-01-19T12:59:39.555Z,33.60
2023-01-19T13:05:20.965Z,33.40
2023-01-19T13:10:56.992Z,33.79
2023-01-19T13:16:19.871Z,34.54
2023-01-19T13:21:32.022Z,34.24
2023-01-19T13:26:38.886Z,34.86
2023-01-19T13:31:44.963Z,36.60
2023-01-19T13:36:55.273Z,37.49
2023-01-19T13:42:02.879Z,37.81
2023-01-19T13:47:15.731Z,39.74
2023-01-19T13:52:29.774Z,38.36
2023-01-19T13:57:35.018Z,40.32
2023-01-19T14:02:42.290Z,40.46
2023-01-19T14:07:45.403Z,40.41
2023-01-19T14:13:00.370Z,40.68
2023-01-19T14:18:10.586Z,41.27
2023-01-19T14:23:38.327Z,41.16
2023-01-19T14:28:46.640Z,41.09
2023-01-19T14:33:52.063Z,40.92
2023-01-19T14:38:58.648Z,41.39
2023-01-19T14:44:02.069Z,40.69
2023-01-19T14:49:06.891Z,41.76
2023-01-19T14:54:18.230Z,42.35
2023-01-19T14:59:21.080Z,41.91
2023-01-19T15:04:25.656Z,42.08
2023-01-19T15:09:28.563Z,40.93
2023-01-19T15:14:31.529Z,41.44
2023-01-19T15:19:34.624Z,42.00
2023-01-19T15:24:37.300Z,42.04
2023-01-19T15:29:41.178Z,41.79
2023-01-19T15:34:43.823Z,42.32
2023-01-19T15:39:46.591Z,41.70
2023-01-19T15:44:49.598Z,42.27
2023-01-19T15:49:52.642Z,41.93
2023-01-19T15:54:55.483Z,41.89
2023-01-19T15:59:58.348Z,41.39
2023-01-19T16:05:01.032Z,41.18
2023-01-19T16:10:09.798Z,42.11
2023-01-19T16:15:15.362Z,41.32
2023-01-19T16:20:20.509Z,41.21
2023-01-19T16:25:29.060Z,41.43
2023-01-19T16:30:31.878Z,41.90
2023-01-19T16:35:34.977Z,42.43
2023-01-19T16:40:37.933Z,41.02
2023-01-19T16:46:01.935Z,41.14
2023-01-19T16:51:06.773Z,40.51
2023-01-19T16:56:14.321Z,41.53
2023-01-19T17:01:20.332Z,41.25
2023-01-19T17:06:24.350Z,41.89
2023-01-19T17:11:30.046Z,41.08
2023-01-19T17:16:34.528Z,42.03
2023-01-19T17:21:37.392Z,41.78
2023-01-19T17:26:40.453Z,43.00
2023-01-19T17:31:52.796Z,42.10
2023-01-19T17:37:03.101Z,42.71
2023-01-19T17:42:06.222Z,41.33
2023-01-19T17:47:09.002Z,41.90
2023-01-19T17:52:11.888Z,42.60
2023-01-19T17:57:14.860Z,42.13
2023-01-19T18:02:23.743Z,41.41
2023-01-19T18:07:26.870Z,41.86
2023-01-19T18:12:29.692Z,41.44
2023-01-19T18:17:32.535Z,39.76
2023-01-19T18:22:35.563Z,39.71
2023-01-19T18:27:38.237Z,40.59
2023-01-19T18:32:44.224Z,39.94
2023-01-19T18:37:47.645Z,39.92
2023-01-19T18:42:51.820Z,40.28
2023-01-19T18:47:54.615Z,42.36
2023-01-19T18:52:57.521Z,42.92
2023-01-19T18:58:00.390Z,42.33
2023-01-19T19:03:03.322Z,43.52
2023-01-19T19:08:07.003Z,44.47
2023-01-19T19:13:12.818Z,44.32
2023-01-19T19:18:16.570Z,44.60
2023-01-19T19:23:19.227Z,44.17
2023-01-19T19:28:22.178Z,44.55
2023-01-19T19:33:25.312Z,45.19
2023-01-19T19:38:28.948Z,45.94
2023-01-19T19:43:35.850Z,45.31
2023-01-19T19:48:39.612Z,45.52
2023-01-19T19:53:42.974Z,45.84
2023-01-19T19:58:45.983Z,45.60
2023-01-19T20:03:49.325Z,46.44
2023-01-19T20:08:54.678Z,45.81
2023-01-19T20:13:57.461Z,46.19
2023-01-19T20:19:01.104Z,45.48
2023-01-19T20:24:13.595Z,45.28
2023-01-19T20:29:18.709Z,45.87
2023-01-19T20:34:24.389Z,45.61
2023-01-19T20:39:27.248Z,44.76
2023-01-19T20:44:30.588Z,44.66
2023-01-19T20:49:33.435Z,44.35
2023-01-19T20:54:36.279Z,43.93
2023-01-19T20:59:41.134Z,44.67
2023-01-19T21:04:44.071Z,44.14
2023-01-19T21:09:46.924Z,44.33
2023-01-19T21:14:49.832Z,44.65
2023-01-19T21:19:52.894Z,44.97
2023-01-19T21:24:55.702Z,44.33
2023-01-19T21:29:59.097Z,44.01
2023-01-19T21:35:01.917Z,44.04
2023-01-19T21:40:06.867Z,44.32
2023-01-19T21:45:10.058Z,43.56
2023-01-19T21:50:13.025Z,44.31
2023-01-19T21:55:17.889Z,43.44
2023-01-19T22:00:21.227Z,42.64
2023-01-19T22:05:24.505Z,43.23
2023-01-19T22:10:27.264Z,42.36
2023-01-19T22:15:31.605Z,42.28
2023-01-19T22:20:34.362Z,43.20
2023-01-19T22:25:37.141Z,42.96
2023-01-19T22:30:40.078Z,42.77
2023-01-19T22:35:43.001Z,42.79
2023-01-19T22:40:45.960Z,42.93
2023-01-19T22:45:48.802Z,43.10
2023-01-19T22:50:56.436Z,42.92
2023-01-19T22:55:59.326Z,42.82
2023-01-19T23:01:09.003Z,43.51
2023-01-19T23:06:17.326Z,42.70
2023-01-19T23:11:26.899Z,43.05
2023-01-19T23:16:29.579Z,43.38
2023-01-19T23:21:33.325Z,43.10
2023-01-19T23:26:39.526Z,43.65
2023-01-19T23:31:48.664Z,42.40
2023-01-19T23:36:51.560Z,42.38
2023-01-19T23:41:54.413Z,41.15
2023-01-19T23:46:58.022Z,41.71
2023-01-19T23:52:01.056Z,41.65
2023-01-19T23:57:03.900Z,41.10
