createdAt,value
2018-11-13T00:00:10.158Z,45.1
2018-11-13T00:00:59.974Z,45.1
2018-11-13T00:01:50.559Z,45.1
2018-11-13T00:02:40.452Z,45.1
2018-11-13T00:03:31.425Z,45.1
2018-11-13T00:04:21.033Z,45.1
2018-11-13T00:05:11.243Z,45.1
2018-11-13T00:06:01.353Z,45.1
2018-11-13T00:06:50.756Z,45.1
2018-11-13T00:25:05.359Z,44.9
2018-11-13T00:25:55.593Z,44.9
2018-11-13T00:26:45.523Z,44.9
2018-11-13T00:27:36.379Z,44.9
2018-11-13T00:28:25.189Z,44.9
2018-11-13T00:29:15.584Z,44.9
2018-11-13T00:30:06.164Z,44.8
2018-11-13T00:30:56.128Z,44.8
2018-11-13T00:31:45.988Z,44.8
2018-11-13T00:32:36.041Z,44.8
2018-11-13T00:33:24.764Z,44.8
2018-11-13T00:34:15.903Z,44.8
2018-11-13T00:35:05.986Z,44.8
2018-11-13T00:35:55.405Z,44.8
2018-11-13T00:36:46.160Z,44.8
2018-11-13T00:37:36.428Z,44.8
2018-11-13T00:38:25.957Z,44.8
2018-11-13T00:39:15.681Z,44.8
2018-11-13T00:40:06.275Z,44.8
2018-11-13T00:40:56.389Z,44.8
2018-11-13T00:41:46.710Z,44.8
2018-11-13T00:42:36.453Z,44.8
2018-11-13T00:43:25.492Z,44.7
2018-11-13T00:44:16.393Z,44.7
2018-11-13T00:45:06.430Z,44.7
2018-11-13T00:45:59.574Z,44.7
2018-11-13T00:46:46.670Z,44.7
2018-11-13T00:47:36.629Z,44.7
2018-11-13T00:48:29.962Z,44.7
2018-11-13T00:49:17.301Z,44.6
2018-11-13T00:50:07.894Z,44.6
2018-11-13T00:50:58.503Z,44.6
2018-11-13T00:51:47.689Z,44.6
2018-11-13T00:52:36.724Z,44.6
2018-11-13T00:53:26.756Z,44.6
2018-11-13T00:54:17.379Z,44.6
2018-11-13T00:55:08.793Z,44.6
2018-11-13T00:55:57.348Z,44.6
2018-11-13T00:56:48.821Z,44.6
2018-11-13T00:57:37.826Z,44.6
2018-11-13T00:58:27.910Z,44.6
2018-11-13T00:59:18.877Z,44.6
2018-11-13T01:00:07.948Z,44.6
2018-11-13T01:00:59.066Z,44.6
2018-11-13T01:01:48.203Z,44.5
2018-11-13T01:02:38.291Z,44.6
2018-11-13T01:03:27.963Z,44.5
2018-11-13T01:04:17.998Z,44.5
2018-11-13T01:05:09.727Z,44.5
2018-11-13T01:05:57.908Z,44.5
2018-11-13T01:06:48.492Z,44.5
2018-11-13T01:07:39.266Z,44.5
2018-11-13T01:08:28.684Z,44.5
2018-11-13T01:09:17.623Z,44.4
2018-11-13T01:10:08.550Z,44.4
2018-11-13T01:10:58.631Z,44.4
2018-11-13T01:11:48.981Z,44.4
2018-11-13T01:12:39.030Z,44.4
2018-11-13T01:13:30.867Z,44.4
2018-11-13T01:14:19.597Z,44.4
2018-11-13T01:15:11.209Z,44.4
2018-11-13T01:15:58.847Z,44.4
2018-11-13T01:16:48.880Z,44.4
2018-11-13T01:17:39.052Z,44.4
2018-11-13T01:18:29.055Z,44.4
2018-11-13T01:19:19.062Z,44.4
2018-11-13T01:20:09.444Z,44.4
2018-11-13T01:21:00.270Z,44.4
2018-11-13T01:21:49.847Z,44.4
2018-11-13T01:22:40.614Z,44.4
2018-11-13T01:23:30.240Z,44.3
2018-11-13T01:24:20.796Z,44.4
2018-11-13T01:25:09.407Z,44.3
2018-11-13T01:25:59.937Z,44.3
2018-11-13T01:26:50.154Z,44.3
2018-11-13T01:27:40.258Z,44.3
2018-11-13T01:28:30.032Z,44.3
2018-11-13T01:29:19.584Z,44.3
2018-11-13T01:30:09.699Z,44.3
2018-11-13T01:31:00.090Z,44.3
2018-11-13T01:31:50.069Z,44.3
2018-11-13T01:32:39.587Z,44.3
2018-11-13T01:33:30.007Z,44.3
2018-11-13T01:34:20.469Z,44.3
2018-11-13T01:35:10.239Z,44.3
2018-11-13T01:36:00.726Z,44.3
2018-11-13T01:36:49.882Z,44.2
2018-11-13T01:37:40.706Z,44.2
2018-11-13T01:38:30.256Z,44.2
2018-11-13T01:39:20.891Z,44.2
2018-11-13T01:40:09.703Z,44.2
2018-11-13T01:41:00.243Z,44.2
2018-11-13T01:41:52.706Z,44.2
2018-11-13T01:42:40.375Z,44.2
2018-11-13T01:43:30.421Z,44.1
2018-11-13T01:44:20.193Z,44.1
2018-11-13T01:45:10.535Z,44.1
2018-11-13T01:46:01.113Z,44.1
2018-11-13T01:46:50.219Z,44.1
2018-11-13T01:47:40.938Z,44.1
2018-11-13T01:48:31.055Z,44.1
2018-11-13T01:49:22.250Z,44.1
2018-11-13T01:50:10.338Z,44.1
2018-11-13T01:51:00.400Z,44.1
2018-11-13T01:51:52.017Z,44.1
2018-11-13T01:52:41.560Z,44.1
2018-11-13T01:53:31.339Z,44.1
2018-11-13T01:54:21.410Z,44.1
2018-11-13T01:55:10.485Z,44.1
2018-11-13T01:56:01.217Z,44
2018-11-13T01:56:51.562Z,44
2018-11-13T01:57:41.920Z,44
2018-11-13T01:58:31.211Z,44
2018-11-13T01:59:21.797Z,44
2018-11-13T02:00:12.082Z,44
2018-11-13T02:01:02.242Z,44
2018-11-13T02:01:52.179Z,44
2018-11-13T02:02:42.634Z,44
2018-11-13T02:03:31.881Z,44
2018-11-13T02:04:21.222Z,43.9
2018-11-13T02:05:12.272Z,43.9
2018-11-13T02:06:01.872Z,43.9
2018-11-13T02:06:51.727Z,43.9
2018-11-13T02:07:42.869Z,43.9
2018-11-13T02:08:32.133Z,43.9
2018-11-13T02:09:22.719Z,43.9
2018-11-13T02:10:13.381Z,43.9
2018-11-13T02:11:02.405Z,43.9
2018-11-13T02:11:53.087Z,43.9
2018-11-13T02:12:43.188Z,43.9
2018-11-13T02:13:33.004Z,43.9
2018-11-13T02:14:23.136Z,43.9
2018-11-13T02:15:13.401Z,43.9
2018-11-13T02:16:04.037Z,43.9
2018-11-13T02:16:53.320Z,43.9
2018-11-13T02:17:43.555Z,43.8
2018-11-13T02:18:32.582Z,43.8
2018-11-13T02:19:23.528Z,43.8
2018-11-13T02:20:12.183Z,43.8
2018-11-13T02:21:02.369Z,43.8
2018-11-13T02:21:52.695Z,43.8
2018-11-13T02:22:43.208Z,43.8
2018-11-13T02:23:33.290Z,43.8
2018-11-13T02:24:22.283Z,43.8
2018-11-13T02:25:13.343Z,43.8
2018-11-13T02:26:03.871Z,43.8
2018-11-13T02:26:53.937Z,43.8
2018-11-13T02:27:44.303Z,43.8
2018-11-13T02:28:33.792Z,43.8
2018-11-13T02:29:24.697Z,43.8
2018-11-13T02:30:14.189Z,43.7
2018-11-13T02:31:04.530Z,43.8
2018-11-13T02:31:54.585Z,43.7
2018-11-13T02:32:44.718Z,43.7
2018-11-13T02:33:34.122Z,43.7
2018-11-13T02:34:24.207Z,43.7
2018-11-13T02:35:14.886Z,43.7
2018-11-13T02:36:04.410Z,43.7
2018-11-13T02:36:54.993Z,43.6
2018-11-13T02:37:44.657Z,43.7
2018-11-13T02:38:34.884Z,43.6
2018-11-13T02:39:25.432Z,43.7
2018-11-13T02:40:14.933Z,43.6
2018-11-13T02:41:04.787Z,43.6
2018-11-13T02:41:55.553Z,43.6
2018-11-13T02:42:45.024Z,43.6
2018-11-13T02:43:34.952Z,43.6
2018-11-13T02:44:25.289Z,43.6
2018-11-13T02:45:15.067Z,43.6
2018-11-13T02:46:04.746Z,43.6
2018-11-13T02:46:55.721Z,43.6
2018-11-13T02:47:45.464Z,43.6
2018-11-13T02:48:34.531Z,43.6
2018-11-13T02:49:26.273Z,43.6
2018-11-13T02:50:14.939Z,43.6
2018-11-13T02:51:06.540Z,43.6
2018-11-13T02:51:57.025Z,43.6
2018-11-13T02:52:46.354Z,43.6
2018-11-13T02:53:35.351Z,43.6
2018-11-13T02:54:26.495Z,43.5
2018-11-13T02:55:16.015Z,43.5
2018-11-13T02:56:05.236Z,43.5
2018-11-13T02:56:55.986Z,43.5
2018-11-13T02:57:46.513Z,43.5
2018-11-13T02:58:36.793Z,43.5
2018-11-13T02:59:26.568Z,43.4
2018-11-13T03:00:16.610Z,43.4
2018-11-13T03:01:06.353Z,43.4
2018-11-13T03:01:56.540Z,43.4
2018-11-13T03:02:46.531Z,43.4
2018-11-13T03:03:36.747Z,43.4
2018-11-13T03:04:26.448Z,43.4
2018-11-13T03:05:17.786Z,43.4
2018-11-13T03:06:06.745Z,43.4
2018-11-13T03:06:56.805Z,43.4
2018-11-13T03:07:47.149Z,43.4
2018-11-13T03:08:36.925Z,43.4
2018-11-13T03:09:26.987Z,43.4
2018-11-13T03:10:17.080Z,43.4
2018-11-13T03:11:07.679Z,43.4
2018-11-13T03:11:56.689Z,43.4
2018-11-13T03:12:47.602Z,43.4
2018-11-13T03:13:37.689Z,43.4
2018-11-13T03:14:26.947Z,43.3
2018-11-13T03:15:17.479Z,43.3
2018-11-13T03:16:07.736Z,43.3
2018-11-13T03:16:58.068Z,43.3
2018-11-13T03:17:47.693Z,43.3
2018-11-13T03:18:37.459Z,43.3
2018-11-13T03:19:27.193Z,43.3
2018-11-13T03:20:17.312Z,43.3
2018-11-13T03:21:07.715Z,43.3
2018-11-13T03:21:57.649Z,43.3
2018-11-13T03:22:47.918Z,43.3
2018-11-13T03:23:37.997Z,43.3
2018-11-13T03:24:28.376Z,43.3
2018-11-13T03:25:18.451Z,43.3
2018-11-13T03:26:08.681Z,43.3
2018-11-13T03:26:58.214Z,43.2
2018-11-13T03:27:48.101Z,43.3
2018-11-13T03:28:38.356Z,43.2
2018-11-13T03:29:28.418Z,43.2
2018-11-13T03:30:18.765Z,43.2
2018-11-13T03:31:09.892Z,43.2
2018-11-13T03:31:59.476Z,43.2
2018-11-13T03:32:48.500Z,43.2
2018-11-13T03:33:39.293Z,43.2
2018-11-13T03:34:28.483Z,43.2
2018-11-13T03:35:18.271Z,43.2
2018-11-13T03:36:08.885Z,43.2
2018-11-13T03:36:59.170Z,43.1
2018-11-13T03:37:48.718Z,43.1
2018-11-13T03:38:39.363Z,43.1
2018-11-13T03:39:29.496Z,43.1
2018-11-13T03:40:19.490Z,43.1
2018-11-13T03:41:08.863Z,43.1
2018-11-13T03:41:59.110Z,43.1
2018-11-13T03:42:49.445Z,43.1
2018-11-13T03:43:40.002Z,43.1
2018-11-13T03:44:29.850Z,43.1
2018-11-13T03:45:19.058Z,43.1
2018-11-13T03:46:09.079Z,43.1
2018-11-13T03:46:59.265Z,43.1
2018-11-13T03:47:49.537Z,43.1
2018-11-13T03:48:39.535Z,43.1
2018-11-13T03:49:29.247Z,43.1
2018-11-13T03:50:19.212Z,43
2018-11-13T03:51:09.930Z,43.1
2018-11-13T03:52:00.395Z,43
2018-11-13T03:52:49.604Z,43
2018-11-13T03:53:39.762Z,43
2018-11-13T03:54:29.790Z,43
2018-11-13T03:55:19.849Z,43
2018-11-13T03:56:09.737Z,43
2018-11-13T03:56:59.931Z,43
2018-11-13T03:57:50.687Z,43
2018-11-13T03:58:41.049Z,42.9
2018-11-13T03:59:30.075Z,42.9
2018-11-13T04:00:21.286Z,42.9
2018-11-13T04:01:10.702Z,42.9
2018-11-13T04:02:00.184Z,42.9
2018-11-13T04:02:51.354Z,42.9
2018-11-13T04:03:41.460Z,42.9
2018-11-13T04:04:30.729Z,42.9
2018-11-13T04:05:21.271Z,42.9
2018-11-13T04:06:11.332Z,42.9
2018-11-13T04:07:01.656Z,42.9
2018-11-13T04:07:51.488Z,42.9
2018-11-13T04:08:41.711Z,42.9
2018-11-13T04:09:31.643Z,42.9
2018-11-13T04:10:20.748Z,42.9
2018-11-13T04:11:12.004Z,42.9
2018-11-13T04:12:01.761Z,42.9
2018-11-13T04:12:52.658Z,42.8
2018-11-13T04:13:41.291Z,42.8
2018-11-13T04:14:31.343Z,42.8
2018-11-13T04:15:21.801Z,42.8
2018-11-13T04:16:12.331Z,42.8
2018-11-13T04:17:01.338Z,42.8
2018-11-13T04:17:52.997Z,42.8
2018-11-13T04:18:41.637Z,42.8
2018-11-13T04:19:32.253Z,42.8
2018-11-13T04:20:22.624Z,42.8
2018-11-13T04:21:12.089Z,42.8
2018-11-13T04:22:02.107Z,42.8
2018-11-13T04:22:51.892Z,42.8
2018-11-13T04:23:42.866Z,42.8
2018-11-13T04:24:32.323Z,42.8
2018-11-13T04:25:22.718Z,42.8
2018-11-13T04:26:12.732Z,42.8
2018-11-13T04:27:02.783Z,42.8
2018-11-13T04:27:52.355Z,42.7
2018-11-13T04:28:42.313Z,42.7
2018-11-13T04:29:32.688Z,42.7
2018-11-13T04:30:23.639Z,42.8
2018-11-13T04:31:12.821Z,42.7
2018-11-13T04:32:03.265Z,42.7
2018-11-13T04:32:53.037Z,42.7
2018-11-13T04:33:43.847Z,42.7
2018-11-13T04:34:33.335Z,42.7
2018-11-13T04:35:22.677Z,42.7
2018-11-13T04:36:13.142Z,42.6
2018-11-13T04:37:03.809Z,42.6
2018-11-13T04:54:19.397Z,42.5
2018-11-13T04:55:08.988Z,42.5
2018-11-13T04:55:58.833Z,42.5
2018-11-13T04:56:48.503Z,42.5
2018-11-13T04:57:38.853Z,42.5
2018-11-13T04:58:29.171Z,42.5
2018-11-13T04:59:18.965Z,42.4
2018-11-13T05:00:09.073Z,42.4
2018-11-13T05:00:58.871Z,42.4
2018-11-13T05:01:48.949Z,42.4
2018-11-13T05:02:39.195Z,42.4
2018-11-13T05:03:29.060Z,42.4
2018-11-13T05:04:18.688Z,42.4
2018-11-13T05:05:09.338Z,42.4
2018-11-13T05:05:59.141Z,42.4
2018-11-13T05:06:48.933Z,42.4
2018-11-13T05:07:38.661Z,42.4
2018-11-13T05:08:29.390Z,42.4
2018-11-13T05:09:20.485Z,42.4
2018-11-13T05:10:11.018Z,42.4
2018-11-13T05:10:58.360Z,42.4
2018-11-13T05:11:48.577Z,42.4
2018-11-13T05:12:39.900Z,42.4
2018-11-13T05:13:29.375Z,42.4
2018-11-13T05:14:20.673Z,42.3
2018-11-13T05:15:10.060Z,42.3
2018-11-13T05:16:00.153Z,42.3
2018-11-13T05:16:49.965Z,42.3
2018-11-13T05:17:40.553Z,42.3
2018-11-13T05:18:30.638Z,42.3
2018-11-13T05:19:19.707Z,42.3
2018-11-13T05:20:10.077Z,42.3
2018-11-13T05:21:00.211Z,42.3
2018-11-13T05:21:50.667Z,42.3
2018-11-13T05:22:40.620Z,42.3
2018-11-13T05:23:30.982Z,42.3
2018-11-13T05:24:19.900Z,42.3
2018-11-13T05:25:10.750Z,42.3
2018-11-13T05:26:00.354Z,42.3
2018-11-13T05:26:50.224Z,42.3
2018-11-13T05:27:40.499Z,42.3
2018-11-13T05:28:30.142Z,42.3
2018-11-13T05:29:21.177Z,42.2
2018-11-13T05:30:11.110Z,42.2
2018-11-13T05:31:00.246Z,42.2
2018-11-13T05:31:51.008Z,42.2
2018-11-13T05:32:40.594Z,42.2
2018-11-13T05:33:31.121Z,42.2
2018-11-13T05:34:21.171Z,42.2
2018-11-13T05:35:11.604Z,42.2
2018-11-13T05:36:00.489Z,42.2
2018-11-13T05:36:50.874Z,42.1
2018-11-13T05:37:41.506Z,42.1
2018-11-13T05:38:30.966Z,42.1
2018-11-13T05:39:20.756Z,42.1
2018-11-13T05:40:11.429Z,42.1
2018-11-13T05:41:01.647Z,42.1
2018-11-13T05:41:51.389Z,42.1
2018-11-13T05:42:42.364Z,42.1
2018-11-13T05:43:31.443Z,42.1
2018-11-13T05:44:21.289Z,42.1
2018-11-13T05:45:12.153Z,42.1
2018-11-13T05:46:02.293Z,42.1
2018-11-13T05:46:52.046Z,42.1
2018-11-13T05:47:42.113Z,42.1
2018-11-13T05:48:32.071Z,42.1
2018-11-13T05:49:21.103Z,42.1
2018-11-13T05:50:11.858Z,42.1
2018-11-13T05:51:01.609Z,42.1
2018-11-13T05:51:51.525Z,42.1
2018-11-13T05:52:41.600Z,42.1
2018-11-13T05:53:31.278Z,42.1
2018-11-13T05:54:22.381Z,42
2018-11-13T05:55:12.912Z,42
2018-11-13T05:56:02.747Z,42
2018-11-13T05:56:52.292Z,42
2018-11-13T05:57:43.250Z,42
2018-11-13T05:58:32.222Z,42
2018-11-13T05:59:22.512Z,42
2018-11-13T06:00:11.628Z,42
2018-11-13T06:01:02.419Z,42
2018-11-13T06:01:52.370Z,42
2018-11-13T06:02:42.812Z,41.9
2018-11-13T06:03:33.054Z,41.9
2018-11-13T06:04:23.097Z,41.9
2018-11-13T06:05:13.633Z,41.9
2018-11-13T06:06:03.426Z,41.9
2018-11-13T06:06:54.027Z,41.9
2018-11-13T06:07:43.237Z,41.9
2018-11-13T06:08:33.812Z,41.9
2018-11-13T06:09:24.239Z,41.9
2018-11-13T06:10:14.587Z,41.9
2018-11-13T06:11:03.796Z,41.9
2018-11-13T06:11:54.703Z,41.9
2018-11-13T06:12:43.814Z,41.9
2018-11-13T06:13:33.771Z,41.9
2018-11-13T06:14:24.941Z,41.9
2018-11-13T06:15:14.286Z,41.9
2018-11-13T06:16:03.946Z,41.9
2018-11-13T06:16:53.905Z,41.9
2018-11-13T06:17:44.106Z,41.8
2018-11-13T06:18:34.050Z,41.8
2018-11-13T06:19:24.369Z,41.8
2018-11-13T06:20:14.432Z,41.8
2018-11-13T06:21:04.299Z,41.8
2018-11-13T06:21:54.545Z,41.8
2018-11-13T06:22:44.913Z,41.8
2018-11-13T06:23:35.066Z,41.8
2018-11-13T06:24:25.076Z,41.8
2018-11-13T06:25:14.356Z,41.8
2018-11-13T06:26:05.171Z,41.8
2018-11-13T06:26:55.209Z,41.8
2018-11-13T06:27:44.238Z,41.8
2018-11-13T06:28:34.873Z,41.8
2018-11-13T06:29:24.848Z,41.8
2018-11-13T06:30:14.958Z,41.8
2018-11-13T06:31:04.945Z,41.8
2018-11-13T06:31:55.156Z,41.8
2018-11-13T06:32:45.125Z,41.8
2018-11-13T06:33:35.998Z,41.8
2018-11-13T06:34:25.302Z,41.7
2018-11-13T06:35:15.534Z,41.7
2018-11-13T06:36:05.858Z,41.7
2018-11-13T06:36:55.151Z,41.7
2018-11-13T06:37:46.530Z,41.7
2018-11-13T06:38:35.464Z,41.7
2018-11-13T06:39:24.995Z,41.7
2018-11-13T06:40:15.649Z,41.7
2018-11-13T06:41:05.935Z,41.6
2018-11-13T06:41:55.302Z,41.7
2018-11-13T06:42:45.626Z,41.7
2018-11-13T06:43:35.853Z,41.6
2018-11-13T06:44:25.852Z,41.6
2018-11-13T06:45:15.453Z,41.6
2018-11-13T06:46:06.859Z,41.6
2018-11-13T06:46:55.852Z,41.6
2018-11-13T06:47:46.521Z,41.6
2018-11-13T06:48:35.556Z,41.6
2018-11-13T06:49:27.233Z,41.6
2018-11-13T06:50:17.204Z,41.6
2018-11-13T06:51:07.186Z,41.6
2018-11-13T06:51:56.566Z,41.6
2018-11-13T06:52:46.622Z,41.6
2018-11-13T06:53:35.715Z,41.6
2018-11-13T06:54:26.101Z,41.6
2018-11-13T06:55:16.909Z,41.6
2018-11-13T06:56:06.501Z,41.6
2018-11-13T06:56:56.851Z,41.6
2018-11-13T06:57:46.510Z,41.6
2018-11-13T06:58:37.408Z,41.6
2018-11-13T06:59:26.978Z,41.6
2018-11-13T07:00:17.571Z,41.6
2018-11-13T07:01:06.970Z,41.6
2018-11-13T07:01:57.215Z,41.5
2018-11-13T07:02:47.707Z,41.5
2018-11-13T07:03:37.575Z,41.5
2018-11-13T07:04:27.195Z,41.5
2018-11-13T07:05:18.722Z,41.5
2018-11-13T07:06:07.775Z,41.5
2018-11-13T07:06:58.323Z,41.5
2018-11-13T07:07:46.974Z,41.4
2018-11-13T07:08:37.835Z,41.5
2018-11-13T07:09:27.636Z,41.4
2018-11-13T07:10:17.961Z,41.4
2018-11-13T07:11:07.980Z,41.4
2018-11-13T07:11:57.624Z,41.4
2018-11-13T07:12:48.533Z,41.4
2018-11-13T07:13:37.618Z,41.4
2018-11-13T07:14:28.681Z,41.4
2018-11-13T07:15:17.841Z,41.4
2018-11-13T07:16:08.121Z,41.4
2018-11-13T07:16:59.055Z,41.4
2018-11-13T07:17:48.693Z,41.4
2018-11-13T07:18:38.454Z,41.4
2018-11-13T07:19:28.091Z,41.4
2018-11-13T07:20:18.327Z,41.4
2018-11-13T07:21:08.593Z,41.4
2018-11-13T07:21:58.023Z,41.4
2018-11-13T07:22:48.412Z,41.4
2018-11-13T07:23:39.068Z,41.3
2018-11-13T07:24:29.000Z,41.3
2018-11-13T07:25:19.499Z,41.4
2018-11-13T07:26:08.938Z,41.4
2018-11-13T07:26:59.490Z,41.3
2018-11-13T07:27:49.439Z,41.3
2018-11-13T07:28:38.625Z,41.3
2018-11-13T07:29:28.955Z,41.3
2018-11-13T07:30:19.028Z,41.3
2018-11-13T07:31:10.015Z,41.3
2018-11-13T07:32:00.210Z,41.3
2018-11-13T07:32:50.427Z,41.3
2018-11-13T07:33:39.936Z,41.3
2018-11-13T07:34:29.888Z,41.3
2018-11-13T07:35:20.083Z,41.3
2018-11-13T07:36:08.316Z,41.3
2018-11-13T07:36:59.981Z,41.3
2018-11-13T07:37:49.750Z,41.3
2018-11-13T07:38:39.611Z,41.3
2018-11-13T07:39:30.364Z,41.3
2018-11-13T07:40:20.504Z,41.3
2018-11-13T07:41:10.545Z,41.3
2018-11-13T07:42:00.792Z,41.2
2018-11-13T07:42:50.582Z,41.2
2018-11-13T07:43:40.632Z,41.3
2018-11-13T07:44:29.939Z,41.2
2018-11-13T07:45:20.849Z,41.2
2018-11-13T07:46:11.111Z,41.2
2018-11-13T07:47:01.486Z,41.2
2018-11-13T07:47:53.500Z,41.2
2018-11-13T07:48:40.924Z,41.2
2018-11-13T07:49:30.838Z,41.1
2018-11-13T07:50:21.175Z,41.2
2018-11-13T07:51:11.805Z,41.2
2018-11-13T07:52:01.734Z,41.1
2018-11-13T07:52:51.100Z,41.1
2018-11-13T07:53:40.928Z,41.1
2018-11-13T07:54:31.270Z,41.1
2018-11-13T07:55:21.432Z,41.1
2018-11-13T07:56:11.883Z,41.1
2018-11-13T07:57:01.664Z,41.1
2018-11-13T07:57:51.933Z,41.1
2018-11-13T07:58:41.898Z,41.1
2018-11-13T07:59:31.783Z,41.1
2018-11-13T08:00:21.814Z,41.1
2018-11-13T08:01:11.528Z,41.1
2018-11-13T08:02:01.183Z,41.1
2018-11-13T08:02:51.806Z,41.1
2018-11-13T08:03:42.712Z,41.1
2018-11-13T08:04:31.830Z,41.1
2018-11-13T08:05:22.509Z,41.1
2018-11-13T08:06:12.612Z,41.1
2018-11-13T08:07:02.035Z,41.1
2018-11-13T08:07:52.648Z,41
2018-11-13T08:08:42.687Z,41
2018-11-13T08:09:32.945Z,41
2018-11-13T08:10:22.453Z,41.1
2018-11-13T08:11:12.314Z,41
2018-11-13T08:12:02.586Z,41
2018-11-13T08:12:53.596Z,41
2018-11-13T08:13:43.683Z,41
2018-11-13T08:14:32.919Z,41
2018-11-13T08:15:22.576Z,41
2018-11-13T08:16:12.662Z,40.9
2018-11-13T08:17:03.032Z,40.9
2018-11-13T08:17:53.106Z,40.9
2018-11-13T08:18:43.316Z,40.9
2018-11-13T08:19:32.681Z,40.9
2018-11-13T08:20:22.691Z,40.9
2018-11-13T08:21:14.304Z,40.9
2018-11-13T08:22:04.031Z,40.9
2018-11-13T08:22:53.408Z,40.9
2018-11-13T08:23:43.769Z,40.9
2018-11-13T08:24:33.861Z,40.9
2018-11-13T08:25:24.909Z,40.9
2018-11-13T08:26:13.972Z,40.9
2018-11-13T08:27:04.036Z,40.9
2018-11-13T08:27:53.723Z,40.9
2018-11-13T08:28:43.938Z,40.9
2018-11-13T08:29:34.121Z,40.9
2018-11-13T08:30:23.218Z,40.9
2018-11-13T08:31:14.310Z,40.9
2018-11-13T08:32:03.877Z,40.9
2018-11-13T08:32:54.143Z,40.9
2018-11-13T08:33:44.250Z,40.9
2018-11-13T08:34:34.809Z,40.8
2018-11-13T08:35:23.763Z,40.9
2018-11-13T08:36:13.672Z,40.8
2018-11-13T08:37:04.174Z,40.8
2018-11-13T08:37:54.315Z,40.8
2018-11-13T08:38:44.739Z,40.8
2018-11-13T08:39:34.917Z,40.8
2018-11-13T08:40:24.895Z,40.8
2018-11-13T08:41:14.486Z,40.8
2018-11-13T08:42:04.063Z,40.8
2018-11-13T08:42:54.907Z,40.8
2018-11-13T08:43:45.501Z,40.8
2018-11-13T08:44:34.794Z,40.8
2018-11-13T08:45:24.748Z,40.8
2018-11-13T08:46:15.449Z,40.8
2018-11-13T08:47:05.418Z,40.8
2018-11-13T08:47:54.952Z,40.8
2018-11-13T08:48:44.626Z,40.8
2018-11-13T08:49:35.176Z,40.8
2018-11-13T08:50:25.343Z,40.8
2018-11-13T08:51:14.628Z,40.8
2018-11-13T08:52:06.055Z,40.7
2018-11-13T08:52:55.588Z,40.7
2018-11-13T09:08:46.274Z,40.6
2018-11-13T09:09:36.402Z,40.6
2018-11-13T09:10:26.472Z,40.6
2018-11-13T09:11:17.052Z,40.6
2018-11-13T09:12:07.220Z,40.6
2018-11-13T09:12:56.404Z,40.6
2018-11-13T09:13:46.577Z,40.6
2018-11-13T09:14:36.558Z,40.6
2018-11-13T09:15:26.682Z,40.6
2018-11-13T09:16:16.344Z,40.6
2018-11-13T09:17:06.197Z,40.6
2018-11-13T09:17:57.646Z,40.6
2018-11-13T09:18:48.058Z,40.6
2018-11-13T09:19:40.142Z,40.5
2018-11-13T09:20:26.384Z,40.5
2018-11-13T09:21:17.268Z,40.5
2018-11-13T09:22:07.864Z,40.5
2018-11-13T09:22:57.671Z,40.4
2018-11-13T09:23:47.468Z,40.5
2018-11-13T09:24:36.533Z,40.5
2018-11-13T09:25:27.075Z,40.5
2018-11-13T09:26:17.378Z,40.5
2018-11-13T09:27:07.673Z,40.4
2018-11-13T09:27:57.263Z,40.4
2018-11-13T09:28:47.753Z,40.4
2018-11-13T09:29:37.691Z,40.4
2018-11-13T09:30:29.997Z,40.4
2018-11-13T09:31:17.826Z,40.4
2018-11-13T09:32:08.356Z,40.4
2018-11-13T09:32:58.620Z,40.4
2018-11-13T09:33:48.189Z,40.4
2018-11-13T09:34:37.918Z,40.4
2018-11-13T09:35:28.512Z,40.4
2018-11-13T09:36:18.155Z,40.4
2018-11-13T09:37:07.799Z,40.4
2018-11-13T09:37:58.476Z,40.4
2018-11-13T09:38:48.795Z,40.4
2018-11-13T09:39:39.099Z,40.4
2018-11-13T09:40:29.231Z,40.4
2018-11-13T09:41:18.473Z,40.4
2018-11-13T09:42:08.741Z,40.4
2018-11-13T09:42:58.877Z,40.4
2018-11-13T09:43:48.219Z,40.4
2018-11-13T09:44:39.482Z,40.3
2018-11-13T09:45:29.065Z,40.3
2018-11-13T09:46:19.800Z,40.3
2018-11-13T09:47:09.382Z,40.3
2018-11-13T09:47:59.637Z,40.3
2018-11-13T09:48:49.518Z,40.3
2018-11-13T09:49:39.093Z,40.3
2018-11-13T09:50:29.579Z,40.3
2018-11-13T09:51:18.359Z,40.3
2018-11-13T09:52:09.283Z,40.3
2018-11-13T09:52:59.817Z,40.3
2018-11-13T09:53:50.238Z,40.3
2018-11-13T09:54:39.322Z,40.3
2018-11-13T09:55:29.927Z,40.3
2018-11-13T09:56:19.755Z,40.3
2018-11-13T09:57:09.851Z,40.3
2018-11-13T09:58:00.157Z,40.3
2018-11-13T09:58:49.837Z,40.3
2018-11-13T09:59:39.718Z,40.3
2018-11-13T10:00:31.397Z,40.3
2018-11-13T10:01:23.330Z,40.3
2018-11-13T10:02:16.392Z,40.3
2018-11-13T10:03:05.790Z,40.3
2018-11-13T10:03:51.520Z,40.2
2018-11-13T10:04:44.437Z,40.3
2018-11-13T10:05:30.629Z,40.3
2018-11-13T10:06:21.305Z,40.2
2018-11-13T10:07:10.321Z,40.2
2018-11-13T10:08:00.691Z,40.2
2018-11-13T10:08:50.111Z,40.2
2018-11-13T10:09:40.425Z,40.2
2018-11-13T10:10:30.514Z,40.2
2018-11-13T10:11:20.458Z,40.2
2018-11-13T10:12:10.388Z,40.2
2018-11-13T10:13:01.003Z,40.1
2018-11-13T10:13:51.346Z,40.2
2018-11-13T10:14:40.508Z,40.2
2018-11-13T10:15:31.416Z,40.1
2018-11-13T10:16:21.032Z,40.1
2018-11-13T10:17:11.619Z,40.1
2018-11-13T10:18:02.936Z,40.1
2018-11-13T10:18:50.921Z,40.1
2018-11-13T10:19:41.220Z,40.1
2018-11-13T10:20:30.730Z,40.1
2018-11-13T10:21:21.514Z,40.1
2018-11-13T10:22:11.635Z,40.1
2018-11-13T10:23:01.778Z,40.1
2018-11-13T10:23:51.060Z,40.1
2018-11-13T10:24:41.487Z,40.1
2018-11-13T10:25:31.615Z,40.1
2018-11-13T10:26:22.107Z,40.1
2018-11-13T10:27:12.644Z,40.1
2018-11-13T10:28:01.780Z,40.1
2018-11-13T10:28:51.623Z,40.1
2018-11-13T10:29:42.185Z,40.1
2018-11-13T10:30:32.283Z,40.1
2018-11-13T10:31:22.092Z,40
2018-11-13T10:32:12.065Z,40
2018-11-13T10:33:02.412Z,40.1
2018-11-13T10:33:52.762Z,40
2018-11-13T10:34:41.976Z,40
2018-11-13T10:35:32.846Z,40
2018-11-13T10:36:22.684Z,40
2018-11-13T10:37:13.007Z,40
2018-11-13T10:38:02.772Z,40
2018-11-13T10:38:52.546Z,40
2018-11-13T10:39:43.039Z,40
2018-11-13T10:40:34.449Z,40
2018-11-13T10:41:23.198Z,40
2018-11-13T10:42:12.788Z,39.9
2018-11-13T10:43:02.984Z,39.9
2018-11-13T10:43:52.924Z,39.9
2018-11-13T10:44:43.378Z,39.9
2018-11-13T10:45:33.243Z,39.9
2018-11-13T10:46:23.355Z,39.9
2018-11-13T10:47:12.966Z,39.9
2018-11-13T10:48:02.014Z,39.9
2018-11-13T10:48:53.711Z,39.9
2018-11-13T10:49:42.891Z,39.9
2018-11-13T10:50:33.506Z,39.9
2018-11-13T10:51:23.243Z,39.9
2018-11-13T10:52:13.573Z,39.9
2018-11-13T10:53:02.990Z,39.9
2018-11-13T10:53:53.310Z,39.9
2018-11-13T10:54:43.953Z,39.9
2018-11-13T10:55:33.824Z,39.9
2018-11-13T10:56:24.917Z,39.9
2018-11-13T10:57:13.566Z,39.9
2018-11-13T10:58:04.310Z,39.8
2018-11-13T10:58:53.991Z,39.9
2018-11-13T10:59:44.075Z,39.8
2018-11-13T11:00:34.412Z,39.8
2018-11-13T11:01:23.972Z,39.8
2018-11-13T11:02:14.760Z,39.9
2018-11-13T11:03:06.005Z,39.8
2018-11-13T11:03:54.628Z,39.8
2018-11-13T11:04:44.675Z,39.8
2018-11-13T11:05:34.817Z,39.8
2018-11-13T11:06:25.327Z,39.8
2018-11-13T11:07:14.574Z,39.8
2018-11-13T11:08:05.319Z,39.8
2018-11-13T11:08:53.827Z,39.8
2018-11-13T11:09:44.556Z,39.8
2018-11-13T11:10:34.607Z,39.8
2018-11-13T11:11:25.289Z,39.8
2018-11-13T11:12:14.965Z,39.8
2018-11-13T11:13:06.240Z,39.8
2018-11-13T11:13:56.525Z,39.8
2018-11-13T11:14:44.937Z,39.8
2018-11-13T11:15:35.472Z,39.8
2018-11-13T11:16:25.829Z,39.8
2018-11-13T11:17:15.389Z,39.8
2018-11-13T11:18:05.708Z,39.8
2018-11-13T11:18:56.636Z,39.8
2018-11-13T11:19:45.786Z,39.7
2018-11-13T11:20:36.112Z,39.7
2018-11-13T11:21:25.549Z,39.7
2018-11-13T11:22:15.708Z,39.7
2018-11-13T11:23:06.252Z,39.7
2018-11-13T11:23:56.623Z,39.7
2018-11-13T11:24:46.136Z,39.7
2018-11-13T11:25:35.734Z,39.7
2018-11-13T11:26:26.747Z,39.7
2018-11-13T11:27:16.336Z,39.7
2018-11-13T11:28:05.507Z,39.6
2018-11-13T11:28:56.450Z,39.7
2018-11-13T11:29:47.078Z,39.6
2018-11-13T11:30:36.343Z,39.6
2018-11-13T11:31:26.625Z,39.7
2018-11-13T11:32:16.143Z,39.6
2018-11-13T11:33:06.540Z,39.6
2018-11-13T11:33:56.770Z,39.6
2018-11-13T11:34:46.850Z,39.6
2018-11-13T11:35:37.183Z,39.6
2018-11-13T11:36:25.542Z,39.6
2018-11-13T11:37:17.583Z,39.6
2018-11-13T11:38:06.370Z,39.6
2018-11-13T11:38:59.315Z,39.6
2018-11-13T11:39:47.110Z,39.6
2018-11-13T11:40:37.847Z,39.6
2018-11-13T11:41:27.344Z,39.6
2018-11-13T11:42:16.898Z,39.6
2018-11-13T11:43:07.660Z,39.6
2018-11-13T11:43:57.482Z,39.6
2018-11-13T11:44:47.575Z,39.6
2018-11-13T11:45:37.939Z,39.6
2018-11-13T11:46:27.984Z,39.5
2018-11-13T11:47:16.972Z,39.6
2018-11-13T11:48:07.921Z,39.6
2018-11-13T11:48:57.295Z,39.5
2018-11-13T11:49:47.907Z,39.5
2018-11-13T11:50:38.066Z,39.5
2018-11-13T11:51:27.547Z,39.5
2018-11-13T11:52:16.968Z,39.5
2018-11-13T11:53:08.465Z,39.5
2018-11-13T11:53:59.307Z,39.5
2018-11-13T11:54:48.582Z,39.5
2018-11-13T11:55:38.376Z,39.5
2018-11-13T11:56:27.431Z,39.5
2018-11-13T11:57:18.184Z,39.5