createdAt,value
2022-11-01T00:00:45.749Z,9.69
2022-11-01T00:01:45.829Z,9.71
2022-11-01T00:02:46.597Z,9.72
2022-11-01T00:03:45.735Z,9.74
2022-11-01T00:04:45.674Z,9.75
2022-11-01T00:05:45.686Z,9.76
2022-11-01T00:06:45.666Z,9.79
2022-11-01T00:07:45.646Z,9.83
2022-11-01T00:08:45.646Z,9.83
2022-11-01T00:09:45.642Z,9.83
2022-11-01T00:10:45.603Z,9.84
2022-11-01T00:11:45.565Z,9.86
2022-11-01T00:12:45.566Z,9.86
2022-11-01T00:13:45.560Z,9.87
2022-11-01T00:14:45.565Z,9.87
2022-11-01T00:15:45.588Z,9.90
2022-11-01T00:16:45.546Z,9.90
2022-11-01T00:17:45.505Z,9.90
2022-11-01T00:18:45.517Z,9.91
2022-11-01T00:19:45.716Z,9.90
2022-11-01T00:20:45.476Z,9.91
2022-11-01T00:21:45.458Z,9.93
2022-11-01T00:22:45.454Z,9.94
2022-11-01T00:23:45.429Z,9.94
2022-11-01T00:24:46.280Z,9.94
2022-11-01T00:25:45.425Z,9.96
2022-11-01T00:26:45.481Z,9.94
2022-11-01T00:27:45.386Z,9.96
2022-11-01T00:28:45.375Z,9.96
2022-11-01T00:29:45.358Z,9.99
2022-11-01T00:30:46.214Z,9.99
2022-11-01T00:31:45.345Z,10.02
2022-11-01T00:32:45.334Z,10.02
2022-11-01T00:33:46.075Z,10.04
2022-11-01T00:34:45.324Z,10.08
2022-11-01T00:35:46.244Z,10.09
2022-11-01T00:36:45.312Z,10.08
2022-11-01T00:37:45.268Z,10.09
2022-11-01T00:38:45.265Z,10.11
2022-11-01T00:39:45.235Z,10.11
2022-11-01T00:40:45.253Z,10.12
2022-11-01T00:41:45.215Z,10.14
2022-11-01T00:42:45.223Z,10.17
2022-11-01T00:43:45.204Z,10.15
2022-11-01T00:44:45.206Z,10.18
2022-11-01T00:45:45.166Z,10.22
2022-11-01T00:46:45.954Z,10.23
2022-11-01T00:47:45.155Z,10.25
2022-11-01T00:48:45.195Z,10.25
2022-11-01T00:49:45.134Z,10.26
2022-11-01T00:50:45.135Z,10.29
2022-11-01T00:51:45.115Z,10.32
2022-11-01T00:52:45.104Z,10.33
2022-11-01T00:53:45.943Z,10.34
2022-11-01T00:54:45.857Z,10.38
2022-11-01T00:55:45.074Z,10.41
2022-11-01T00:56:45.063Z,10.41
2022-11-01T00:57:45.927Z,10.42
2022-11-01T00:58:45.043Z,10.45
2022-11-01T00:59:45.082Z,10.45
2022-11-01T01:00:45.074Z,10.47
2022-11-01T01:01:45.102Z,10.48
2022-11-01T01:02:44.994Z,10.48
2022-11-01T01:03:45.857Z,10.48
2022-11-01T01:04:44.988Z,10.52
2022-11-01T01:05:44.969Z,10.52
2022-11-01T01:06:44.944Z,10.53
2022-11-01T01:07:44.915Z,10.53
2022-11-01T01:08:45.637Z,10.55
2022-11-01T01:09:44.943Z,10.55
2022-11-01T01:10:44.904Z,10.55
2022-11-01T01:11:44.873Z,10.56
2022-11-01T01:12:44.884Z,10.56
2022-11-01T01:13:45.664Z,10.55
2022-11-01T01:14:44.875Z,10.56
2022-11-01T01:15:45.656Z,10.55
2022-11-01T01:16:44.860Z,10.56
2022-11-01T01:17:44.813Z,10.59
2022-11-01T01:18:44.802Z,10.60
2022-11-01T01:19:45.094Z,10.59
2022-11-01T01:20:44.781Z,10.59
2022-11-01T01:21:44.782Z,10.56
2022-11-01T01:22:44.758Z,10.56
2022-11-01T01:23:44.734Z,10.59
2022-11-01T01:24:44.733Z,10.56
2022-11-01T01:25:44.823Z,10.60
2022-11-01T01:26:44.722Z,10.60
2022-11-01T01:27:44.694Z,10.63
2022-11-01T01:28:45.072Z,10.63
2022-11-01T01:29:44.653Z,10.66
2022-11-01T01:30:45.577Z,10.67
2022-11-01T01:31:44.654Z,10.67
2022-11-01T01:32:44.645Z,10.73
2022-11-01T01:33:44.615Z,10.76
2022-11-01T01:34:44.622Z,10.76
2022-11-01T01:35:45.344Z,10.78
2022-11-01T01:36:45.511Z,10.81
2022-11-01T01:37:44.582Z,10.89
2022-11-01T01:38:44.572Z,10.99
2022-11-01T01:39:44.562Z,11.09
2022-11-01T01:40:44.553Z,11.15
2022-11-01T01:41:44.533Z,11.18
2022-11-01T01:42:44.534Z,11.21
2022-11-01T01:43:44.503Z,11.21
2022-11-01T01:44:44.502Z,11.21
2022-11-01T01:45:44.473Z,11.21
2022-11-01T01:46:44.484Z,11.19
2022-11-01T01:47:44.454Z,11.24
2022-11-01T01:48:44.462Z,11.24
2022-11-01T01:49:44.486Z,11.24
2022-11-01T01:50:44.431Z,11.22
2022-11-01T01:51:44.402Z,11.21
2022-11-01T01:52:45.252Z,11.19
2022-11-01T01:53:47.986Z,11.18
2022-11-01T01:54:44.471Z,11.15
2022-11-01T01:55:44.376Z,11.15
2022-11-01T01:56:45.122Z,11.15
2022-11-01T01:57:45.283Z,11.14
2022-11-01T01:58:44.645Z,11.11
2022-11-01T01:59:44.321Z,11.10
2022-11-01T02:00:44.355Z,11.11
2022-11-01T02:01:44.392Z,11.11
2022-11-01T02:02:44.295Z,11.11
2022-11-01T02:03:45.221Z,11.15
2022-11-01T02:04:44.295Z,11.15
2022-11-01T02:05:44.251Z,11.17
2022-11-01T02:06:44.255Z,11.17
2022-11-01T02:07:44.222Z,11.17
2022-11-01T02:08:44.242Z,11.18
2022-11-01T02:09:44.225Z,11.17
2022-11-01T02:10:44.205Z,11.18
2022-11-01T02:11:44.182Z,11.17
2022-11-01T02:12:44.181Z,11.17
2022-11-01T02:13:44.152Z,11.18
2022-11-01T02:14:44.172Z,11.22
2022-11-01T02:15:44.132Z,11.35
2022-11-01T02:16:44.891Z,11.40
2022-11-01T02:17:44.127Z,11.44
2022-11-01T02:18:44.122Z,11.44
2022-11-01T02:19:44.112Z,11.43
2022-11-01T02:20:44.102Z,11.42
2022-11-01T02:21:44.062Z,11.47
2022-11-01T02:23:44.041Z,11.54
2022-11-01T02:24:44.041Z,11.60
2022-11-01T02:25:44.045Z,11.67
2022-11-01T02:26:44.034Z,11.73
2022-11-01T02:27:44.071Z,11.79
2022-11-01T02:28:44.001Z,11.86
2022-11-01T02:29:43.982Z,11.94
2022-11-01T02:30:44.560Z,12.02
2022-11-01T02:31:43.951Z,12.12
2022-11-01T02:32:43.959Z,12.23
2022-11-01T02:33:43.928Z,12.32
2022-11-01T02:34:43.930Z,12.35
2022-11-01T02:35:43.909Z,12.38
2022-11-01T02:36:43.922Z,12.42
2022-11-01T02:37:44.771Z,12.47
2022-11-01T02:38:44.120Z,12.53
2022-11-01T02:39:43.865Z,12.59
2022-11-01T02:40:43.879Z,12.62
2022-11-01T02:41:44.210Z,12.65
2022-11-01T02:42:43.841Z,12.70
2022-11-01T02:43:44.335Z,12.74
2022-11-01T02:44:43.843Z,12.77
2022-11-01T02:45:51.364Z,12.83
2022-11-01T02:46:43.801Z,12.86
2022-11-01T02:47:43.784Z,12.87
2022-11-01T02:48:43.784Z,12.90
2022-11-01T02:49:43.765Z,12.93
2022-11-01T02:50:43.764Z,12.96
2022-11-01T02:51:43.730Z,12.95
2022-11-01T02:52:44.621Z,13.00
2022-11-01T02:53:43.714Z,13.08
2022-11-01T02:54:43.703Z,13.14
2022-11-01T02:56:44.488Z,13.23
2022-11-01T02:57:44.387Z,13.26
2022-11-01T02:58:44.553Z,13.30
2022-11-01T02:59:43.663Z,13.32
2022-11-01T03:00:43.780Z,13.33
2022-11-01T03:01:43.739Z,13.39
2022-11-01T03:02:43.618Z,13.41
2022-11-01T03:03:43.604Z,13.46
2022-11-01T03:04:44.507Z,13.49
2022-11-01T03:05:43.617Z,13.52
2022-11-01T03:06:43.577Z,13.54
2022-11-01T03:07:43.572Z,13.55
2022-11-01T03:08:44.368Z,13.60
2022-11-01T03:09:43.546Z,13.63
2022-11-01T03:10:44.080Z,13.67
2022-11-01T03:11:43.533Z,13.66
2022-11-01T03:12:43.541Z,13.70
2022-11-01T03:13:43.495Z,13.70
2022-11-01T03:14:43.479Z,13.69
2022-11-01T03:15:43.722Z,13.70
2022-11-01T03:16:43.465Z,13.75
2022-11-01T03:17:43.540Z,13.77
2022-11-01T03:18:44.164Z,13.77
2022-11-01T03:19:43.470Z,13.84
2022-11-01T03:20:43.441Z,13.85
2022-11-01T03:21:43.979Z,13.87
2022-11-01T03:22:43.404Z,13.88
2022-11-01T03:23:43.420Z,13.89
2022-11-01T03:24:43.374Z,13.91
2022-11-01T03:25:43.368Z,13.91
2022-11-01T03:26:43.594Z,13.92
2022-11-01T03:27:43.403Z,13.95
2022-11-01T03:28:43.387Z,13.96
2022-11-01T03:29:43.325Z,13.99
2022-11-01T03:30:43.303Z,14.03
2022-11-01T03:31:43.300Z,14.07
2022-11-01T03:32:43.308Z,14.12
2022-11-01T03:33:43.374Z,14.20
2022-11-01T03:34:43.256Z,14.21
2022-11-01T03:35:43.254Z,14.22
2022-11-01T03:36:43.236Z,14.25
2022-11-01T03:37:44.137Z,14.28
2022-11-01T03:38:43.935Z,14.27
2022-11-01T03:39:43.248Z,14.28
2022-11-01T03:40:43.208Z,14.28
2022-11-01T03:41:43.197Z,14.32
2022-11-01T03:42:43.180Z,14.29
2022-11-01T03:43:44.077Z,14.32
2022-11-01T03:44:43.157Z,14.35
2022-11-01T03:45:43.148Z,14.35
2022-11-01T03:46:43.117Z,14.36
2022-11-01T03:47:43.123Z,14.37
2022-11-01T03:48:43.844Z,14.39
2022-11-01T03:49:43.120Z,14.40
2022-11-01T03:50:43.077Z,14.39
2022-11-01T03:51:43.070Z,14.37
2022-11-01T03:52:43.055Z,14.37
2022-11-01T03:53:43.074Z,14.37
2022-11-01T03:54:43.035Z,14.37
2022-11-01T03:55:43.041Z,14.39
2022-11-01T03:56:43.017Z,14.39
2022-11-01T03:57:43.030Z,14.39
2022-11-01T03:58:43.909Z,14.39
2022-11-01T03:59:43.818Z,14.39
2022-11-01T04:00:43.029Z,14.39
2022-11-01T04:01:43.073Z,14.39
2022-11-01T04:02:42.931Z,14.40
2022-11-01T04:03:42.925Z,14.40
2022-11-01T04:04:42.896Z,14.40
2022-11-01T04:05:42.916Z,14.40
2022-11-01T04:06:42.964Z,14.42
2022-11-01T04:07:42.877Z,14.40
2022-11-01T04:08:42.855Z,14.39
2022-11-01T04:09:42.858Z,14.36
2022-11-01T04:10:43.175Z,14.36
2022-11-01T04:11:42.848Z,14.37
2022-11-01T04:12:42.804Z,14.37
2022-11-01T04:13:42.803Z,14.39
2022-11-01T04:14:42.781Z,14.40
2022-11-01T04:15:42.803Z,14.40
2022-11-01T04:16:42.764Z,14.42
2022-11-01T04:17:42.775Z,14.40
2022-11-01T04:18:42.814Z,14.42
2022-11-01T04:19:43.686Z,14.43
2022-11-01T04:20:42.745Z,14.43
2022-11-01T04:21:42.908Z,14.43
2022-11-01T04:22:42.719Z,14.42
2022-11-01T04:23:42.686Z,14.43
2022-11-01T04:24:42.700Z,14.45
2022-11-01T04:25:42.675Z,14.43
2022-11-01T04:26:42.643Z,14.45
2022-11-01T04:27:42.659Z,14.43
2022-11-01T04:28:42.629Z,14.45
2022-11-01T04:29:42.637Z,14.45
2022-11-01T04:30:42.598Z,14.47
2022-11-01T04:31:42.644Z,14.46
2022-11-01T04:32:43.023Z,14.46
2022-11-01T04:33:42.593Z,14.47
2022-11-01T04:34:42.548Z,14.46
2022-11-01T04:35:42.567Z,14.47
2022-11-01T04:36:42.524Z,14.47
2022-11-01T04:37:42.530Z,14.46
2022-11-01T04:38:42.655Z,14.45
2022-11-01T04:39:42.543Z,14.43
2022-11-01T04:40:43.221Z,14.43
2022-11-01T04:41:42.514Z,14.42
2022-11-01T04:42:42.474Z,14.40
2022-11-01T04:43:42.709Z,14.39
2022-11-01T04:44:42.459Z,14.36
2022-11-01T04:45:42.448Z,14.35
2022-11-01T04:46:42.405Z,14.32
2022-11-01T04:47:42.416Z,14.29
2022-11-01T04:48:42.388Z,14.27
2022-11-01T04:49:42.401Z,14.22
2022-11-01T04:50:42.368Z,14.22
2022-11-01T04:51:42.370Z,14.20
2022-11-01T04:52:42.362Z,14.17
2022-11-01T04:53:42.352Z,14.14
2022-11-01T04:54:43.163Z,14.10
2022-11-01T04:55:42.316Z,14.06
2022-11-01T04:56:42.284Z,14.06
2022-11-01T04:57:42.293Z,14.02
2022-11-01T04:58:46.042Z,14.02
2022-11-01T04:59:43.178Z,13.99
2022-11-01T05:00:42.295Z,13.97
2022-11-01T05:01:42.329Z,13.95
2022-11-01T05:02:42.236Z,13.92
2022-11-01T05:03:42.226Z,13.91
2022-11-01T05:04:42.203Z,13.89
2022-11-01T05:05:42.197Z,13.88
2022-11-01T05:06:42.211Z,13.88
2022-11-01T05:07:42.189Z,13.87
2022-11-01T05:08:42.159Z,13.85
2022-11-01T05:09:42.177Z,13.85
2022-11-01T05:10:42.118Z,13.85
2022-11-01T05:11:42.129Z,13.84
2022-11-01T05:12:42.141Z,13.85
2022-11-01T05:13:42.115Z,13.84
2022-11-01T05:14:42.086Z,13.84
2022-11-01T05:15:59.272Z,13.84
2022-11-01T05:16:43.061Z,13.84
2022-11-01T05:17:42.056Z,13.82
2022-11-01T05:18:42.034Z,13.84
2022-11-01T05:19:42.040Z,13.84
2022-11-01T05:20:42.017Z,13.84
2022-11-01T05:21:42.054Z,13.82
2022-11-01T05:22:41.998Z,13.81
2022-11-01T05:23:41.983Z,13.81
2022-11-01T05:25:41.984Z,13.84
2022-11-01T05:26:41.942Z,13.85
2022-11-01T05:27:41.933Z,13.85
2022-11-01T05:28:41.919Z,13.82
2022-11-01T05:29:41.926Z,13.84
2022-11-01T05:30:41.908Z,13.84
2022-11-01T05:31:41.875Z,13.82
2022-11-01T05:32:41.864Z,13.85
2022-11-01T05:33:41.876Z,13.85
2022-11-01T05:34:41.848Z,13.87
2022-11-01T05:35:41.872Z,13.89
2022-11-01T05:36:41.840Z,13.89
2022-11-01T05:37:41.842Z,13.91
2022-11-01T05:38:41.801Z,13.89
2022-11-01T05:39:41.792Z,13.89
2022-11-01T05:40:42.465Z,13.89
2022-11-01T05:41:41.858Z,13.89
2022-11-01T05:42:41.745Z,13.91
2022-11-01T05:43:41.745Z,13.92
2022-11-01T05:44:41.724Z,13.92
2022-11-01T05:45:41.760Z,13.96
2022-11-01T05:46:41.708Z,13.97
2022-11-01T05:47:41.698Z,13.99
2022-11-01T05:48:41.707Z,13.99
2022-11-01T05:49:41.673Z,14.00
2022-11-01T05:50:41.683Z,14.02
2022-11-01T05:51:41.644Z,14.02
2022-11-01T05:52:41.629Z,14.04
2022-11-01T05:53:41.636Z,14.04
2022-11-01T05:54:41.616Z,14.03
2022-11-01T05:55:41.634Z,14.03
2022-11-01T05:56:41.596Z,14.03
2022-11-01T05:57:41.636Z,14.00
2022-11-01T05:58:41.579Z,13.99
2022-11-01T05:59:41.557Z,13.99
2022-11-01T06:00:42.087Z,13.96
2022-11-01T06:01:42.474Z,13.95
2022-11-01T06:02:42.163Z,13.91
2022-11-01T06:03:41.508Z,13.95
2022-11-01T06:04:41.490Z,13.96
2022-11-01T06:05:41.499Z,13.96
2022-11-01T06:06:41.456Z,13.95
2022-11-01T06:07:41.495Z,13.96
2022-11-01T06:08:41.475Z,13.96
2022-11-01T06:09:41.461Z,13.96
2022-11-01T06:10:41.426Z,13.96
2022-11-01T06:11:41.902Z,13.97
2022-11-01T06:12:41.427Z,13.97
2022-11-01T06:13:41.645Z,13.97
2022-11-01T06:14:41.466Z,13.97
2022-11-01T06:15:41.372Z,13.97
2022-11-01T06:16:41.354Z,13.97
2022-11-01T06:17:41.384Z,13.96
2022-11-01T06:18:41.441Z,13.96
2022-11-01T06:19:41.336Z,13.91
2022-11-01T06:20:41.311Z,13.92
2022-11-01T06:21:41.326Z,13.91
2022-11-01T06:22:41.413Z,13.89
2022-11-01T06:23:41.304Z,13.89
2022-11-01T06:24:41.256Z,13.88
2022-11-01T06:25:41.277Z,13.89
2022-11-01T06:26:41.275Z,13.88
2022-11-01T06:27:41.255Z,13.88
2022-11-01T06:28:41.222Z,13.88
2022-11-01T06:29:41.264Z,13.89
2022-11-01T06:30:41.209Z,13.88
2022-11-01T06:31:41.208Z,13.89
2022-11-01T06:32:41.194Z,13.89
2022-11-01T06:33:41.163Z,13.88
2022-11-01T06:34:44.103Z,13.89
2022-11-01T06:35:41.166Z,13.88
2022-11-01T06:36:41.119Z,13.88
2022-11-01T06:37:41.123Z,13.85
2022-11-01T06:38:41.108Z,13.87
2022-11-01T06:39:41.096Z,13.85
2022-11-01T06:40:41.068Z,13.87
2022-11-01T06:41:41.276Z,13.85
2022-11-01T06:42:45.552Z,13.87
2022-11-01T06:43:42.916Z,13.84
2022-11-01T06:44:41.024Z,13.85
2022-11-01T06:45:41.045Z,13.87
2022-11-01T06:46:41.022Z,13.88
2022-11-01T06:47:41.015Z,13.88
2022-11-01T06:48:40.992Z,13.92
2022-11-01T06:49:40.986Z,13.97
2022-11-01T06:50:40.949Z,13.99
2022-11-01T06:51:41.067Z,14.02
2022-11-01T06:52:40.935Z,14.03
2022-11-01T06:53:40.926Z,14.06
2022-11-01T06:54:40.931Z,14.07
2022-11-01T06:55:40.905Z,14.07
2022-11-01T06:56:40.885Z,14.09
2022-11-01T06:57:40.899Z,14.10
2022-11-01T06:58:40.869Z,14.12
2022-11-01T06:59:40.872Z,14.14
2022-11-01T07:00:40.913Z,14.14
2022-11-01T07:01:40.986Z,14.17
2022-11-01T07:02:40.955Z,14.15
2022-11-01T07:03:40.849Z,14.17
2022-11-01T07:04:40.842Z,14.17
2022-11-01T07:05:40.807Z,14.20
2022-11-01T07:06:40.788Z,14.21
2022-11-01T07:07:40.775Z,14.22
2022-11-01T07:08:40.767Z,14.24
2022-11-01T07:09:40.768Z,14.27
2022-11-01T07:10:40.725Z,14.27
2022-11-01T07:11:40.755Z,14.28
2022-11-01T07:12:40.695Z,14.27
2022-11-01T07:13:40.728Z,14.27
2022-11-01T07:14:40.693Z,14.25
2022-11-01T07:15:40.695Z,14.28
2022-11-01T07:16:40.678Z,14.28
2022-11-01T07:17:40.656Z,14.28
2022-11-01T07:18:40.627Z,14.28
2022-11-01T07:19:40.642Z,14.28
2022-11-01T07:20:40.683Z,14.28
2022-11-01T07:21:40.616Z,14.28
2022-11-01T07:22:41.490Z,14.29
2022-11-01T07:23:41.406Z,14.27
2022-11-01T07:24:40.615Z,14.28
2022-11-01T07:25:40.567Z,14.29
2022-11-01T07:26:40.597Z,14.29
2022-11-01T07:27:40.552Z,14.29
2022-11-01T07:28:40.538Z,14.33
2022-11-01T07:29:40.504Z,14.33
2022-11-01T07:30:40.523Z,14.35
2022-11-01T07:31:40.484Z,14.36
2022-11-01T07:32:40.484Z,14.37
2022-11-01T07:33:40.478Z,14.42
2022-11-01T07:34:40.485Z,14.43
2022-11-01T07:35:40.436Z,14.45
2022-11-01T07:36:40.446Z,14.46
2022-11-01T07:37:40.422Z,14.50
2022-11-01T07:38:40.418Z,14.46
2022-11-01T07:39:40.398Z,14.47
2022-11-01T07:40:40.407Z,14.47
2022-11-01T07:41:40.617Z,14.50
2022-11-01T07:42:40.395Z,14.46
2022-11-01T07:43:41.256Z,14.46
2022-11-01T07:44:40.394Z,14.45
2022-11-01T07:45:40.325Z,14.45
2022-11-01T07:46:40.338Z,14.45
2022-11-01T07:47:40.306Z,14.43
2022-11-01T07:48:40.301Z,14.43
2022-11-01T07:49:40.266Z,14.42
2022-11-01T07:50:40.297Z,14.42
2022-11-01T07:51:40.246Z,14.42
2022-11-01T07:52:40.254Z,14.39
2022-11-01T07:53:40.235Z,14.37
2022-11-01T07:54:40.222Z,14.36
2022-11-01T07:55:40.197Z,14.35
2022-11-01T07:56:40.204Z,14.35
2022-11-01T07:57:40.206Z,14.35
2022-11-01T07:58:40.175Z,14.33
2022-11-01T07:59:40.146Z,14.29
2022-11-01T08:00:40.165Z,14.28
2022-11-01T08:01:40.458Z,14.25
2022-11-01T08:02:40.138Z,14.24
2022-11-01T08:03:40.887Z,14.24
2022-11-01T08:04:40.931Z,14.21
2022-11-01T08:05:40.107Z,14.20
2022-11-01T08:06:40.116Z,14.20
2022-11-01T08:07:40.067Z,14.20
2022-11-01T08:08:40.059Z,14.21
2022-11-01T08:09:40.038Z,14.21
2022-11-01T08:10:40.058Z,14.21
2022-11-01T08:11:41.006Z,14.18
2022-11-01T08:12:40.023Z,14.20
2022-11-01T08:13:40.005Z,14.22
2022-11-01T08:14:39.998Z,14.24
2022-11-01T08:15:39.979Z,14.28
2022-11-01T08:16:39.972Z,14.35
2022-11-01T08:17:40.241Z,14.40
2022-11-01T08:18:39.973Z,14.47
2022-11-01T08:19:39.916Z,14.55
2022-11-01T08:20:39.932Z,14.62
2022-11-01T08:21:39.900Z,14.68
2022-11-01T08:22:39.959Z,14.78
2022-11-01T08:23:40.759Z,14.89
2022-11-01T08:24:40.659Z,14.95
2022-11-01T08:25:40.721Z,15.03
2022-11-01T08:26:39.906Z,15.10
2022-11-01T08:27:39.856Z,15.13
2022-11-01T08:28:39.855Z,15.17
2022-11-01T08:29:39.827Z,15.17
2022-11-01T08:30:39.874Z,15.16
2022-11-01T08:31:39.776Z,15.19
2022-11-01T08:32:39.781Z,15.14
2022-11-01T08:33:39.758Z,15.14
2022-11-01T08:34:39.765Z,15.10
2022-11-01T08:35:39.735Z,15.09
2022-11-01T08:36:39.744Z,15.07
2022-11-01T08:37:39.706Z,15.07
2022-11-01T08:38:39.711Z,15.02
2022-11-01T08:39:39.699Z,15.02
2022-11-01T08:40:39.688Z,14.98
2022-11-01T08:41:39.684Z,14.96
2022-11-01T08:42:39.669Z,14.98
2022-11-01T08:43:40.771Z,14.94
2022-11-01T08:44:40.517Z,14.99
2022-11-01T08:45:39.643Z,14.98
2022-11-01T08:46:39.641Z,14.94
2022-11-01T08:47:39.590Z,14.92
2022-11-01T08:48:39.597Z,14.95
2022-11-01T08:49:39.585Z,15.02
2022-11-01T08:50:39.579Z,15.07
2022-11-01T08:51:39.538Z,15.11
2022-11-01T08:52:39.546Z,15.19
2022-11-01T08:53:39.528Z,15.19
2022-11-01T08:54:39.526Z,15.23
2022-11-01T08:55:39.556Z,15.29
2022-11-01T08:56:39.489Z,15.35
2022-11-01T08:57:39.505Z,15.38
2022-11-01T08:58:39.487Z,15.44
2022-11-01T08:59:39.451Z,15.43
2022-11-01T09:00:39.447Z,15.39
2022-11-01T09:01:39.481Z,15.41
2022-11-01T09:02:39.480Z,15.44
2022-11-01T09:03:39.426Z,15.49
2022-11-01T09:04:39.425Z,15.51
2022-11-01T09:05:40.316Z,15.49
2022-11-01T09:06:40.198Z,15.53
2022-11-01T09:07:39.369Z,15.56
2022-11-01T09:08:39.374Z,15.53
2022-11-01T09:09:39.348Z,15.49
2022-11-01T09:10:39.349Z,15.49
2022-11-01T09:11:39.313Z,15.44
2022-11-01T09:13:39.305Z,15.29
2022-11-01T09:14:39.298Z,15.36
2022-11-01T09:15:39.267Z,15.44
2022-11-01T09:16:39.276Z,15.47
2022-11-01T09:17:39.267Z,15.51
2022-11-01T09:18:39.252Z,15.43
2022-11-01T09:19:39.218Z,15.44
2022-11-01T09:20:39.342Z,15.44
2022-11-01T09:21:39.202Z,15.39
2022-11-01T09:22:39.205Z,15.43
2022-11-01T09:23:39.168Z,15.51
2022-11-01T09:24:39.203Z,15.51
2022-11-01T09:25:39.908Z,15.50
2022-11-01T09:26:39.188Z,15.53
2022-11-01T09:27:39.166Z,15.54
2022-11-01T09:28:39.158Z,15.56
2022-11-01T09:29:39.112Z,15.59
2022-11-01T09:30:45.217Z,15.53
2022-11-01T09:31:40.092Z,15.53
2022-11-01T09:32:39.114Z,15.54
2022-11-01T09:33:39.058Z,15.64
2022-11-01T09:34:39.077Z,15.67
2022-11-01T09:35:39.048Z,15.72
2022-11-01T09:36:39.067Z,15.78
2022-11-01T09:37:39.029Z,15.78
2022-11-01T09:38:39.016Z,15.86
2022-11-01T09:39:38.988Z,15.96
2022-11-01T09:40:39.078Z,16.04
2022-11-01T09:41:39.001Z,16.09
2022-11-01T09:42:38.985Z,16.20
2022-11-01T09:43:38.959Z,16.23
2022-11-01T09:44:38.968Z,16.21
2022-11-01T09:45:39.777Z,16.15
2022-11-01T09:46:38.956Z,16.17
2022-11-01T09:47:39.227Z,16.12
2022-11-01T09:48:38.918Z,16.12
2022-11-01T09:49:38.868Z,16.12
2022-11-01T09:50:38.877Z,16.09
2022-11-01T09:51:39.019Z,16.15
2022-11-01T09:52:38.859Z,16.24
2022-11-01T09:53:38.837Z,16.21
2022-11-01T09:54:38.841Z,16.17
2022-11-01T09:55:38.822Z,16.21
2022-11-01T09:56:38.818Z,16.27
2022-11-01T09:57:38.815Z,16.30
2022-11-01T09:58:38.802Z,16.27
2022-11-01T09:59:38.820Z,16.24
2022-11-01T10:00:38.879Z,16.24
2022-11-01T10:01:38.959Z,16.28
2022-11-01T10:02:38.749Z,16.34
2022-11-01T10:03:38.738Z,16.34
2022-11-01T10:04:38.746Z,16.25
2022-11-01T10:05:38.908Z,16.17
2022-11-01T10:06:39.563Z,16.20
2022-11-01T10:07:39.465Z,16.24
2022-11-01T10:08:38.697Z,16.33
2022-11-01T10:09:38.674Z,16.34
2022-11-01T10:10:38.670Z,16.30
2022-11-01T10:11:38.641Z,16.30
2022-11-01T10:12:39.495Z,16.31
2022-11-01T10:13:38.657Z,16.33
2022-11-01T10:14:38.634Z,16.35
2022-11-01T10:15:38.817Z,16.33
2022-11-01T10:16:38.592Z,16.20
2022-11-01T10:17:38.573Z,16.21
2022-11-01T10:18:38.597Z,16.17
2022-11-01T10:19:38.570Z,16.15
2022-11-01T10:20:38.552Z,16.14
2022-11-01T10:21:38.525Z,16.15
2022-11-01T10:22:38.534Z,16.23
2022-11-01T10:23:38.528Z,16.25
2022-11-01T10:24:38.501Z,16.38
2022-11-01T10:25:38.473Z,16.43
2022-11-01T10:26:39.326Z,16.52
2022-11-01T10:27:38.503Z,16.61
2022-11-01T10:28:38.448Z,16.66
2022-11-01T10:29:38.427Z,16.68
2022-11-01T10:30:38.444Z,16.75
2022-11-01T10:31:38.432Z,16.78
2022-11-01T10:32:38.465Z,16.71
2022-11-01T10:33:38.404Z,16.50
2022-11-01T10:34:39.215Z,16.50
2022-11-01T10:35:38.360Z,16.52
2022-11-01T10:37:41.021Z,16.33
2022-11-01T10:39:57.190Z,16.45
2022-11-01T10:40:39.338Z,16.52
2022-11-01T10:41:38.289Z,16.52
2022-11-01T10:42:38.323Z,16.63
2022-11-01T10:43:38.289Z,16.71
2022-11-01T10:44:38.289Z,16.81
2022-11-01T10:45:39.153Z,16.91
2022-11-01T10:46:39.046Z,17.00
2022-11-01T10:47:38.948Z,17.07
2022-11-01T10:48:39.012Z,17.14
2022-11-01T10:50:05.502Z,17.22
2022-11-01T10:50:39.212Z,17.19
2022-11-01T10:51:38.178Z,17.18
2022-11-01T10:52:38.196Z,17.23
2022-11-01T10:53:38.150Z,17.23
2022-11-01T10:54:38.174Z,17.18
2022-11-01T10:55:38.152Z,17.08
2022-11-01T10:56:38.148Z,17.11
2022-11-01T10:57:38.114Z,17.12
2022-11-01T10:58:38.120Z,17.16
2022-11-01T10:59:38.104Z,17.21
2022-11-01T11:00:38.152Z,17.23
2022-11-01T11:01:38.234Z,17.30
2022-11-01T11:02:38.180Z,17.34
2022-11-01T11:03:38.038Z,17.38
2022-11-01T11:04:38.061Z,17.44
2022-11-01T11:05:38.028Z,17.48
2022-11-01T11:06:38.031Z,17.52
2022-11-01T11:07:38.722Z,17.44
2022-11-01T11:08:38.729Z,17.34
2022-11-01T11:09:38.000Z,17.34
2022-11-01T11:10:37.979Z,17.25
2022-11-01T11:11:37.951Z,17.23
2022-11-01T11:12:37.994Z,17.18
2022-11-01T11:13:37.947Z,17.06
2022-11-01T11:14:37.930Z,16.93
2022-11-01T11:15:37.919Z,16.89
2022-11-01T11:16:38.329Z,17.00
2022-11-01T11:17:38.913Z,17.11
2022-11-01T11:18:37.900Z,17.18
2022-11-01T11:19:37.860Z,17.14
2022-11-01T11:20:37.896Z,17.18
2022-11-01T11:21:37.832Z,17.22
2022-11-01T11:22:37.839Z,17.26
2022-11-01T11:23:37.831Z,17.23
2022-11-01T11:24:37.829Z,17.25
2022-11-01T11:25:37.780Z,17.26
2022-11-01T11:26:38.891Z,17.30
2022-11-01T11:27:37.777Z,17.36
2022-11-01T11:28:37.783Z,17.37
2022-11-01T11:29:37.774Z,17.40
2022-11-01T11:30:37.761Z,17.44
2022-11-01T11:31:37.721Z,17.49
2022-11-01T11:32:37.722Z,17.54
2022-11-01T11:33:37.700Z,17.51
2022-11-01T11:34:37.702Z,17.51
2022-11-01T11:35:37.696Z,17.46
2022-11-01T11:36:37.698Z,17.48
2022-11-01T11:37:37.649Z,17.54
2022-11-01T11:38:37.642Z,17.59
2022-11-01T11:39:37.641Z,17.68
2022-11-01T11:40:37.627Z,17.75
2022-11-01T11:41:37.691Z,17.82
2022-11-01T11:42:37.611Z,17.84
2022-11-01T11:43:37.590Z,17.90
2022-11-01T11:44:37.572Z,17.95
2022-11-01T11:45:37.581Z,18.00
2022-11-01T11:46:37.579Z,18.03
2022-11-01T11:47:37.551Z,17.97
2022-11-01T11:48:38.360Z,17.90
2022-11-01T11:49:37.560Z,17.82
2022-11-01T11:50:37.501Z,17.81
2022-11-01T11:51:37.513Z,17.74
2022-11-01T11:52:38.748Z,17.74
2022-11-01T11:53:37.491Z,17.72
2022-11-01T11:54:37.466Z,17.59
2022-11-01T11:55:37.463Z,17.64
2022-11-01T11:56:37.445Z,17.56
2022-11-01T11:57:37.443Z,17.59
2022-11-01T11:58:37.444Z,17.64
2022-11-01T11:59:37.456Z,17.63
2022-11-01T12:00:37.388Z,17.58
2022-11-01T12:01:37.436Z,17.62
2022-11-01T12:02:37.904Z,17.66
2022-11-01T12:03:37.372Z,17.68
2022-11-01T12:04:37.361Z,17.72
2022-11-01T12:05:37.354Z,17.74
2022-11-01T12:06:38.333Z,17.75
2022-11-01T12:07:37.352Z,17.78
2022-11-01T12:08:37.292Z,17.68
2022-11-01T12:09:37.316Z,17.70
2022-11-01T12:10:37.274Z,17.74
2022-11-01T12:11:37.282Z,17.74
2022-11-01T12:12:37.251Z,17.68
2022-11-01T12:13:37.251Z,17.64
2022-11-01T12:14:37.264Z,17.58
2022-11-01T12:15:41.104Z,17.58
2022-11-01T12:16:37.207Z,17.63
2022-11-01T12:17:37.202Z,17.71
2022-11-01T12:18:37.190Z,17.74
2022-11-01T12:19:37.184Z,17.78
2022-11-01T12:20:37.165Z,17.81
2022-11-01T12:21:37.174Z,17.68
2022-11-01T12:22:37.149Z,17.62
2022-11-01T12:23:37.132Z,17.63
2022-11-01T12:24:37.122Z,17.59
2022-11-01T12:25:37.114Z,17.56
2022-11-01T12:26:37.092Z,17.55
2022-11-01T12:27:37.092Z,17.54
2022-11-01T12:28:37.065Z,17.52
2022-11-01T12:29:37.084Z,17.54
2022-11-01T12:30:37.093Z,17.54
2022-11-01T12:31:37.062Z,17.55
2022-11-01T12:32:37.044Z,17.54
2022-11-01T12:33:37.034Z,17.48
2022-11-01T12:34:39.775Z,17.44
2022-11-01T12:35:38.023Z,17.46
2022-11-01T12:36:36.994Z,17.49
2022-11-01T12:37:36.993Z,17.55
2022-11-01T12:38:36.953Z,17.59
2022-11-01T12:39:36.962Z,17.56
2022-11-01T12:40:36.944Z,17.59
2022-11-01T12:41:36.994Z,17.58
2022-11-01T12:42:36.916Z,17.52
2022-11-01T12:43:36.944Z,17.59
2022-11-01T12:44:36.923Z,17.66
2022-11-01T12:45:36.913Z,17.71
2022-11-01T12:46:37.126Z,17.72
2022-11-01T12:47:36.919Z,17.77
2022-11-01T12:48:36.854Z,17.81
2022-11-01T12:49:36.862Z,17.77
2022-11-01T12:50:37.636Z,17.79
2022-11-01T12:51:37.267Z,17.81
2022-11-01T12:52:36.804Z,17.82
2022-11-01T12:53:36.895Z,17.84
2022-11-01T12:54:36.793Z,17.86
2022-11-01T12:55:36.781Z,17.84
2022-11-01T12:56:36.893Z,17.81
2022-11-01T12:57:36.754Z,17.77
2022-11-01T12:58:36.724Z,17.75
2022-11-01T12:59:36.734Z,17.71