createdAt,value
2023-04-17T00:01:17.687Z,10.70
2023-04-17T00:03:45.456Z,10.70
2023-04-17T00:06:14.225Z,10.80
2023-04-17T00:08:43.695Z,10.80
2023-04-17T00:11:11.222Z,10.80
2023-04-17T00:13:38.707Z,11.00
2023-04-17T00:16:06.595Z,11.00
2023-04-17T00:18:34.290Z,11.00
2023-04-17T00:21:01.768Z,11.00
2023-04-17T00:23:29.241Z,10.90
2023-04-17T00:25:56.688Z,10.80
2023-04-17T00:28:24.286Z,10.80
2023-04-17T00:30:51.722Z,10.90
2023-04-17T00:33:19.492Z,10.90
2023-04-17T00:35:46.966Z,10.90
2023-04-17T00:38:14.431Z,10.80
2023-04-17T00:40:42.312Z,10.90
2023-04-17T00:43:09.728Z,11.00
2023-04-17T00:45:37.517Z,10.90
2023-04-17T00:48:07.339Z,10.90
2023-04-17T00:50:35.978Z,10.90
2023-04-17T00:53:03.658Z,10.90
2023-04-17T00:55:32.740Z,10.90
2023-04-17T00:58:00.692Z,10.90
2023-04-17T01:00:28.145Z,10.90
2023-04-17T01:02:58.144Z,10.80
2023-04-17T01:05:27.386Z,10.80
2023-04-17T01:07:56.304Z,10.80
2023-04-17T01:10:25.081Z,10.80
2023-04-17T01:13:03.091Z,10.80
2023-04-17T01:15:30.862Z,10.90
2023-04-17T01:17:58.438Z,10.70
2023-04-17T01:20:31.397Z,10.60
2023-04-17T01:23:00.072Z,10.50
2023-04-17T01:25:28.476Z,10.50
2023-04-17T01:27:57.032Z,10.50
2023-04-17T01:30:24.967Z,10.50
2023-04-17T01:32:55.275Z,10.50
2023-04-17T01:35:23.368Z,10.50
2023-04-17T01:37:51.301Z,10.40
2023-04-17T01:40:18.968Z,10.40
2023-04-17T01:42:46.360Z,10.30
2023-04-17T01:45:13.868Z,10.30
2023-04-17T01:47:41.348Z,10.20
2023-04-17T01:50:09.328Z,10.10
2023-04-17T01:52:37.052Z,10.10
2023-04-17T01:55:04.700Z,10.10
2023-04-17T01:57:33.353Z,10.00
2023-04-17T02:00:00.916Z,10.00
2023-04-17T02:02:28.456Z,10.00
2023-04-17T02:04:55.919Z,10.10
2023-04-17T02:07:23.406Z,10.10
2023-04-17T02:09:50.901Z,10.20
2023-04-17T02:12:18.446Z,10.20
2023-04-17T02:14:46.065Z,10.30
2023-04-17T02:17:13.560Z,10.30
2023-04-17T02:19:41.071Z,10.30
2023-04-17T02:22:08.586Z,10.30
2023-04-17T02:24:36.155Z,10.30
2023-04-17T02:27:04.053Z,10.30
2023-04-17T02:29:31.529Z,10.30
2023-04-17T02:31:59.005Z,10.20
2023-04-17T02:34:26.425Z,10.20
2023-04-17T02:36:54.039Z,10.10
2023-04-17T02:39:21.448Z,10.10
2023-04-17T02:41:48.852Z,10.00
2023-04-17T02:44:16.356Z,10.00
2023-04-17T02:46:43.988Z,10.10
2023-04-17T02:49:11.752Z,10.00
2023-04-17T02:51:39.459Z,10.00
2023-04-17T02:54:07.041Z,10.10
2023-04-17T02:56:34.485Z,10.20
2023-04-17T02:59:02.244Z,10.20
2023-04-17T03:01:30.523Z,10.20
2023-04-17T03:03:58.177Z,10.30
2023-04-17T03:06:27.027Z,10.30
2023-04-17T03:08:54.427Z,10.30
2023-04-17T03:11:21.895Z,10.20
2023-04-17T03:13:49.515Z,10.10
2023-04-17T03:16:16.933Z,10.20
2023-04-17T03:18:44.480Z,10.20
2023-04-17T03:21:12.029Z,10.10
2023-04-17T03:23:39.439Z,10.00
2023-04-17T03:26:06.911Z,9.90
2023-04-17T03:28:34.616Z,9.90
2023-04-17T03:31:02.032Z,9.90
2023-04-17T03:33:29.486Z,9.90
2023-04-17T03:35:56.940Z,9.80
2023-04-17T03:38:24.611Z,9.80
2023-04-17T03:40:52.352Z,9.80
2023-04-17T03:43:19.830Z,9.80
2023-04-17T03:45:47.260Z,9.80
2023-04-17T03:48:14.857Z,9.80
2023-04-17T03:50:42.470Z,9.80
2023-04-17T03:53:09.986Z,9.80
2023-04-17T03:55:37.444Z,9.90
2023-04-17T03:58:04.988Z,9.90
2023-04-17T04:00:32.489Z,9.90
2023-04-17T04:03:00.053Z,9.70
2023-04-17T04:05:27.784Z,9.70
2023-04-17T04:07:55.592Z,9.80
2023-04-17T04:10:23.125Z,9.70
2023-04-17T04:12:50.608Z,9.70
2023-04-17T04:15:17.992Z,9.90
2023-04-17T04:17:45.852Z,9.90
2023-04-17T04:20:13.407Z,9.90
2023-04-17T04:22:41.731Z,9.80
2023-04-17T04:25:09.357Z,9.70
2023-04-17T04:27:37.708Z,9.70
2023-04-17T04:30:05.925Z,9.80
2023-04-17T04:32:34.093Z,9.90
2023-04-17T04:35:02.376Z,10.00
2023-04-17T04:37:30.249Z,10.00
2023-04-17T04:40:04.517Z,9.90
2023-04-17T04:42:31.922Z,9.80
2023-04-17T04:44:59.321Z,9.90
2023-04-17T04:47:26.752Z,10.10
2023-04-17T04:49:54.249Z,10.30
2023-04-17T04:52:21.792Z,10.20
2023-04-17T04:54:49.270Z,10.10
2023-04-17T04:57:18.272Z,10.20
2023-04-17T04:59:45.876Z,10.00
2023-04-17T05:02:13.705Z,10.00
2023-04-17T05:04:41.529Z,10.00
2023-04-17T05:07:09.002Z,10.00
2023-04-17T05:09:36.837Z,10.00
2023-04-17T05:12:04.317Z,10.10
2023-04-17T05:14:31.782Z,10.10
2023-04-17T05:16:59.276Z,10.20
2023-04-17T05:19:26.736Z,10.20
2023-04-17T05:21:54.168Z,10.30
2023-04-17T05:24:21.639Z,10.20
2023-04-17T05:26:49.853Z,10.10
2023-04-17T05:29:17.830Z,10.30
2023-04-17T05:31:46.314Z,10.20
2023-04-17T05:34:13.726Z,10.10
2023-04-17T05:36:41.221Z,10.10
2023-04-17T05:39:08.687Z,10.10
2023-04-17T05:41:36.214Z,10.10
2023-04-17T05:44:03.958Z,10.20
2023-04-17T05:46:31.507Z,10.40
2023-04-17T05:48:59.020Z,10.50
2023-04-17T05:51:26.631Z,10.70
2023-04-17T05:53:54.079Z,10.70
2023-04-17T05:56:21.580Z,10.60
2023-04-17T05:58:49.108Z,10.50
2023-04-17T06:01:18.327Z,10.30
2023-04-17T06:03:46.229Z,10.20
2023-04-17T06:06:13.927Z,10.10
2023-04-17T06:08:41.537Z,10.00
2023-04-17T06:11:08.942Z,9.80
2023-04-17T06:13:36.392Z,9.80
2023-04-17T06:16:03.968Z,9.70
2023-04-17T06:18:31.473Z,9.70
2023-04-17T06:20:59.056Z,9.80
2023-04-17T06:23:26.588Z,9.90
2023-04-17T06:25:53.996Z,9.80
2023-04-17T06:28:21.394Z,10.10
2023-04-17T06:30:49.211Z,10.00
2023-04-17T06:33:16.694Z,10.00
2023-04-17T06:35:44.116Z,10.00
2023-04-17T06:38:11.587Z,9.90
2023-04-17T06:40:38.986Z,9.90
2023-04-17T06:43:06.476Z,9.90
2023-04-17T06:45:34.548Z,10.00
2023-04-17T06:48:01.975Z,10.00
2023-04-17T06:50:29.658Z,10.10
2023-04-17T06:52:57.143Z,10.00
2023-04-17T06:55:24.569Z,10.00
2023-04-17T06:57:51.973Z,10.00
2023-04-17T07:00:20.047Z,10.00
2023-04-17T07:02:47.830Z,10.10
2023-04-17T07:05:15.939Z,10.40
2023-04-17T07:07:43.550Z,10.60
2023-04-17T07:10:11.194Z,10.90
2023-04-17T07:12:38.582Z,10.90
2023-04-17T07:15:06.883Z,10.90
2023-04-17T07:17:34.339Z,10.90
2023-04-17T07:20:01.899Z,10.90
2023-04-17T07:22:29.418Z,10.80
2023-04-17T07:24:56.863Z,10.80
2023-04-17T07:27:24.360Z,10.80
2023-04-17T07:29:54.854Z,10.80
2023-04-17T07:32:24.562Z,10.60
2023-04-17T07:34:52.236Z,10.60
2023-04-17T07:37:19.852Z,10.90
2023-04-17T07:39:50.374Z,11.00
2023-04-17T07:42:17.941Z,10.80
2023-04-17T07:44:47.321Z,10.90
2023-04-17T07:47:14.790Z,11.00
2023-04-17T07:49:46.556Z,10.80
2023-04-17T07:52:15.500Z,10.70
2023-04-17T07:54:42.907Z,10.70
2023-04-17T07:57:11.333Z,10.70
2023-04-17T07:59:38.949Z,10.70
2023-04-17T08:02:06.680Z,10.70
2023-04-17T08:04:34.482Z,10.80
2023-04-17T08:07:02.300Z,10.80
2023-04-17T08:09:29.751Z,10.90
2023-04-17T08:11:58.369Z,10.80
2023-04-17T08:14:26.226Z,10.90
2023-04-17T08:16:53.761Z,11.00
2023-04-17T08:19:21.217Z,10.90
2023-04-17T08:21:49.570Z,11.00
2023-04-17T08:24:19.795Z,11.00
2023-04-17T08:26:48.034Z,11.20
2023-04-17T08:29:15.878Z,11.10
2023-04-17T08:31:43.562Z,10.90
2023-04-17T08:34:14.741Z,10.70
2023-04-17T08:36:43.373Z,10.50
2023-04-17T08:39:12.594Z,10.50
2023-04-17T08:41:49.329Z,10.50
2023-04-17T08:44:21.384Z,10.60
2023-04-17T08:46:50.180Z,10.60
2023-04-17T08:49:17.628Z,10.80
2023-04-17T08:51:45.029Z,11.00
2023-04-17T08:54:12.495Z,11.20
2023-04-17T08:56:39.936Z,11.50
2023-04-17T08:59:07.406Z,11.40
2023-04-17T09:01:35.059Z,11.40
2023-04-17T09:04:02.794Z,11.40
2023-04-17T09:06:49.990Z,11.40
2023-04-17T09:09:17.829Z,11.50
2023-04-17T09:11:45.274Z,11.60
2023-04-17T09:14:45.639Z,11.60
2023-04-17T09:17:14.615Z,11.50
2023-04-17T09:20:01.882Z,11.30
2023-04-17T09:22:29.387Z,11.20
2023-04-17T09:24:57.880Z,11.40
2023-04-17T09:27:28.843Z,11.60
2023-04-17T09:30:01.543Z,12.10
2023-04-17T09:32:31.506Z,12.50
2023-04-17T09:35:01.701Z,12.10
2023-04-17T09:37:53.332Z,12.00
2023-04-17T09:40:22.465Z,11.70
2023-04-17T09:43:04.623Z,11.50
2023-04-17T09:45:37.148Z,11.80
2023-04-17T09:48:13.907Z,12.00
2023-04-17T09:50:41.642Z,12.20
2023-04-17T09:53:09.419Z,12.10
2023-04-17T09:55:38.926Z,11.90
2023-04-17T09:58:08.178Z,11.70
2023-04-17T10:00:37.171Z,11.70
2023-04-17T10:03:05.258Z,11.60
2023-04-17T10:05:33.209Z,11.70
2023-04-17T10:08:01.291Z,12.00
2023-04-17T10:10:33.967Z,12.20
2023-04-17T10:13:04.503Z,12.00
2023-04-17T10:15:33.817Z,11.80
2023-04-17T10:18:21.478Z,11.80
2023-04-17T10:20:50.698Z,12.10
2023-04-17T10:23:30.706Z,12.60
2023-04-17T10:26:25.833Z,12.90
2023-04-17T10:28:55.013Z,13.00
2023-04-17T10:31:25.607Z,13.30
2023-04-17T10:33:54.444Z,13.00
2023-04-17T10:36:39.886Z,12.80
2023-04-17T10:39:15.152Z,12.80
2023-04-17T10:42:05.186Z,13.00
2023-04-17T10:44:39.244Z,13.60
2023-04-17T10:47:08.031Z,13.70
2023-04-17T10:49:50.815Z,13.20
2023-04-17T10:52:38.294Z,13.00
2023-04-17T10:55:20.880Z,13.00
2023-04-17T10:58:03.652Z,13.00
2023-04-17T11:00:37.224Z,12.90
2023-04-17T11:03:05.323Z,13.40
2023-04-17T11:05:33.413Z,14.20
2023-04-17T11:08:00.947Z,14.90
2023-04-17T11:10:28.714Z,15.20
2023-04-17T11:12:59.171Z,15.90
2023-04-17T11:15:30.802Z,17.10
2023-04-17T11:17:59.614Z,17.90
2023-04-17T11:20:30.279Z,17.20
2023-04-17T11:23:05.260Z,16.50
2023-04-17T11:25:34.598Z,16.40
2023-04-17T11:28:05.521Z,16.20
2023-04-17T11:30:35.466Z,15.80
2023-04-17T11:33:05.733Z,15.20
2023-04-17T11:35:38.404Z,15.10
2023-04-17T11:38:09.043Z,15.10
2023-04-17T11:40:36.744Z,15.00
2023-04-17T11:43:10.813Z,14.70
2023-04-17T11:45:41.226Z,14.80
2023-04-17T11:48:13.381Z,15.30
2023-04-17T11:50:43.184Z,15.10
2023-04-17T11:53:15.478Z,14.90
2023-04-17T11:55:44.386Z,14.50
2023-04-17T11:58:13.381Z,14.10
2023-04-17T12:00:41.335Z,13.90
2023-04-17T12:03:37.189Z,13.80
2023-04-17T12:06:06.731Z,13.90
2023-04-17T12:08:45.556Z,14.20
2023-04-17T12:11:20.454Z,14.70
2023-04-17T12:13:48.295Z,14.80
2023-04-17T12:16:15.881Z,14.60
2023-04-17T12:18:43.433Z,14.40
2023-04-17T12:21:10.998Z,14.20
2023-04-17T12:23:38.621Z,14.00
2023-04-17T12:26:06.424Z,13.60
2023-04-17T12:28:33.972Z,13.50
2023-04-17T12:31:01.602Z,13.60
2023-04-17T12:33:29.057Z,13.70
2023-04-17T12:35:56.971Z,14.10
2023-04-17T12:38:24.969Z,14.30
2023-04-17T12:40:52.509Z,14.60
2023-04-17T12:43:20.108Z,14.80
2023-04-17T12:45:47.711Z,15.40
2023-04-17T12:48:15.992Z,15.40
2023-04-17T12:50:44.380Z,15.10
2023-04-17T12:53:16.006Z,15.40
2023-04-17T12:55:44.245Z,15.30
2023-04-17T12:58:13.445Z,15.30
2023-04-17T13:00:43.620Z,15.10
2023-04-17T13:03:12.388Z,15.00
2023-04-17T13:05:40.255Z,15.10
2023-04-17T13:08:12.573Z,15.10
2023-04-17T13:10:40.162Z,15.40
2023-04-17T13:13:08.376Z,15.60
2023-04-17T13:15:36.254Z,16.00
2023-04-17T13:18:03.985Z,15.90
2023-04-17T13:20:31.846Z,16.10
2023-04-17T13:22:59.450Z,15.90
2023-04-17T13:25:26.966Z,15.80
2023-04-17T13:27:55.729Z,15.10
2023-04-17T13:30:23.420Z,15.00
2023-04-17T13:32:51.146Z,15.10
2023-04-17T13:35:18.860Z,15.10
2023-04-17T13:37:46.368Z,15.30
2023-04-17T13:40:15.851Z,15.50
2023-04-17T13:42:44.649Z,15.70
2023-04-17T13:45:12.728Z,15.80
2023-04-17T13:47:40.711Z,15.70
2023-04-17T13:50:09.032Z,15.70
2023-04-17T13:52:36.584Z,15.90
2023-04-17T13:55:04.320Z,15.70
2023-04-17T13:57:32.202Z,15.40
2023-04-17T13:59:59.788Z,15.00
2023-04-17T14:02:27.400Z,15.30
2023-04-17T14:04:55.187Z,15.40
2023-04-17T14:07:22.873Z,15.60
2023-04-17T14:09:50.347Z,15.50
2023-04-17T14:12:20.948Z,15.50
2023-04-17T14:14:48.651Z,15.50
2023-04-17T14:17:16.283Z,15.70
2023-04-17T14:19:43.878Z,15.90
2023-04-17T14:22:11.477Z,16.10
2023-04-17T14:24:38.959Z,16.00
2023-04-17T14:27:06.449Z,16.30
2023-04-17T14:29:34.108Z,16.40
2023-04-17T14:32:01.743Z,16.30
2023-04-17T14:34:29.661Z,16.20
2023-04-17T14:36:58.314Z,16.10
2023-04-17T14:39:26.000Z,16.10
2023-04-17T14:41:53.633Z,16.40
2023-04-17T14:44:21.225Z,16.30
2023-04-17T14:46:49.045Z,16.50
2023-04-17T14:49:17.134Z,16.10
2023-04-17T14:51:45.331Z,16.40
2023-04-17T14:54:12.905Z,16.60
2023-04-17T14:56:43.484Z,16.70
2023-04-17T14:59:11.662Z,16.00
2023-04-17T15:01:39.509Z,16.20
2023-04-17T15:04:07.356Z,16.50
2023-04-17T15:06:35.760Z,16.50
2023-04-17T15:09:03.443Z,16.20
2023-04-17T15:11:30.984Z,16.30
2023-04-17T15:13:58.594Z,16.60
2023-04-17T15:16:27.598Z,16.90
2023-04-17T15:18:55.436Z,17.00
2023-04-17T15:21:23.409Z,16.70
2023-04-17T15:23:50.912Z,16.50
2023-04-17T15:26:19.692Z,16.30
2023-04-17T15:28:47.520Z,16.40
2023-04-17T15:31:15.150Z,16.30
2023-04-17T15:33:42.706Z,16.20
2023-04-17T15:36:10.305Z,16.30
2023-04-17T15:38:37.850Z,16.20
2023-04-17T15:41:05.455Z,16.10
2023-04-17T15:43:33.162Z,16.10
2023-04-17T15:46:02.354Z,16.00
2023-04-17T15:48:30.109Z,15.80
2023-04-17T15:50:57.682Z,15.60
2023-04-17T15:53:27.137Z,15.60
2023-04-17T15:55:54.608Z,15.70
2023-04-17T15:58:22.206Z,15.90
2023-04-17T16:00:49.759Z,15.90
2023-04-17T16:03:17.356Z,15.90
2023-04-17T16:05:45.062Z,16.00
2023-04-17T16:08:12.556Z,15.90
2023-04-17T16:10:40.252Z,15.70
2023-04-17T16:13:08.244Z,15.70
2023-04-17T16:15:35.948Z,15.60
2023-04-17T16:18:04.721Z,15.70
2023-04-17T16:20:32.452Z,15.70
2023-04-17T16:22:59.928Z,15.50
2023-04-17T16:25:27.445Z,15.60
2023-04-17T16:27:55.271Z,15.70
2023-04-17T16:30:22.910Z,15.90
2023-04-17T16:32:50.502Z,16.10
2023-04-17T16:35:18.189Z,16.10
2023-04-17T16:37:45.869Z,16.10
2023-04-17T16:40:13.566Z,16.10
2023-04-17T16:42:41.386Z,16.20
2023-04-17T16:45:09.205Z,16.20
2023-04-17T16:47:39.009Z,16.40
2023-04-17T16:50:09.818Z,16.60
2023-04-17T16:52:41.044Z,16.70
2023-04-17T16:55:09.021Z,16.60
2023-04-17T16:57:38.316Z,16.40
2023-04-17T17:00:07.915Z,16.20
2023-04-17T17:02:36.119Z,16.00
2023-04-17T17:05:08.132Z,15.80
2023-04-17T17:07:35.728Z,15.60
2023-04-17T17:10:03.526Z,15.40
2023-04-17T17:12:31.278Z,15.50
2023-04-17T17:14:59.678Z,15.60
2023-04-17T17:17:27.204Z,15.70
2023-04-17T17:19:56.106Z,15.80
2023-04-17T17:22:23.624Z,15.70
2023-04-17T17:24:52.408Z,15.60
2023-04-17T17:27:19.930Z,15.70
2023-04-17T17:29:47.794Z,15.70
2023-04-17T17:32:16.480Z,15.60
2023-04-17T17:34:44.035Z,15.50
2023-04-17T17:37:11.658Z,15.40
2023-04-17T17:39:39.095Z,15.30
2023-04-17T17:42:09.407Z,15.20
2023-04-17T17:44:37.902Z,15.20
2023-04-17T17:47:07.710Z,15.10
2023-04-17T17:49:35.667Z,15.00
2023-04-17T17:52:03.169Z,14.90
2023-04-17T17:54:34.589Z,14.80
2023-04-17T17:57:01.985Z,14.70
2023-04-17T17:59:29.591Z,14.70
2023-04-17T18:01:57.471Z,14.60
2023-04-17T18:04:25.226Z,14.40
2023-04-17T18:06:52.847Z,14.40
2023-04-17T18:09:20.671Z,14.30
2023-04-17T18:11:48.489Z,14.20
2023-04-17T18:14:16.204Z,14.10
2023-04-17T18:16:43.699Z,14.00
2023-04-17T18:19:11.199Z,13.70
2023-04-17T18:21:38.895Z,13.50
2023-04-17T18:24:06.855Z,13.50
2023-04-17T18:26:34.346Z,13.50
2023-04-17T18:29:01.982Z,13.30
2023-04-17T18:31:29.568Z,13.40
2023-04-17T18:33:57.014Z,13.40
2023-04-17T18:36:24.521Z,13.40
2023-04-17T18:38:52.098Z,13.40
2023-04-17T18:41:20.416Z,13.30
2023-04-17T18:43:47.903Z,13.20
2023-04-17T18:46:15.300Z,13.00
2023-04-17T18:48:42.724Z,12.90
2023-04-17T18:51:17.682Z,12.80
2023-04-17T18:53:45.109Z,12.80
2023-04-17T18:56:14.227Z,12.80
2023-04-17T18:58:43.245Z,12.70
2023-04-17T19:01:11.675Z,12.60
2023-04-17T19:03:39.826Z,12.30
2023-04-17T19:06:07.573Z,12.10
2023-04-17T19:08:36.390Z,11.90
2023-04-17T19:11:04.983Z,12.00
2023-04-17T19:13:33.059Z,11.90
2023-04-17T19:16:01.094Z,12.00
2023-04-17T19:18:29.714Z,11.90
2023-04-17T19:20:57.438Z,11.90
2023-04-17T19:23:25.494Z,11.90
2023-04-17T19:25:56.623Z,11.80
2023-04-17T19:28:25.225Z,11.80
2023-04-17T19:30:52.864Z,11.60
2023-04-17T19:33:20.584Z,11.50
2023-04-17T19:35:48.109Z,11.40
2023-04-17T19:38:17.240Z,11.50
2023-04-17T19:41:15.473Z,11.40
2023-04-17T19:43:47.014Z,11.40
2023-04-17T19:46:14.916Z,11.30
2023-04-17T19:48:44.633Z,11.30
2023-04-17T19:51:13.172Z,11.20
2023-04-17T19:53:42.176Z,11.20
2023-04-17T19:56:10.907Z,11.10
2023-04-17T19:58:38.957Z,10.90
2023-04-17T20:01:06.491Z,10.80
2023-04-17T20:03:35.718Z,11.00
2023-04-17T20:06:03.644Z,10.90
2023-04-17T20:08:31.186Z,10.90
2023-04-17T20:10:58.554Z,10.70
2023-04-17T20:13:26.442Z,10.60
2023-04-17T20:15:54.044Z,10.60
2023-04-17T20:18:21.626Z,10.70
2023-04-17T20:20:49.196Z,10.80
2023-04-17T20:23:16.750Z,10.80
2023-04-17T20:25:44.157Z,10.80
2023-04-17T20:28:11.622Z,10.70
2023-04-17T20:30:39.082Z,10.60
2023-04-17T20:33:06.582Z,10.50
2023-04-17T20:35:34.129Z,10.60
2023-04-17T20:38:01.989Z,10.50
2023-04-17T20:40:29.794Z,10.50
2023-04-17T20:42:57.529Z,10.50
2023-04-17T20:45:24.997Z,10.30
2023-04-17T20:47:56.874Z,10.10
2023-04-17T20:50:25.651Z,10.00
2023-04-17T20:52:53.060Z,9.90
2023-04-17T20:55:21.004Z,9.90
2023-04-17T20:57:48.526Z,9.90
2023-04-17T21:00:16.534Z,9.90
2023-04-17T21:02:45.268Z,9.90
2023-04-17T21:05:12.731Z,9.90
2023-04-17T21:07:40.188Z,9.90
2023-04-17T21:10:08.104Z,9.90
2023-04-17T21:12:35.926Z,9.80
2023-04-17T21:15:03.446Z,9.90
2023-04-17T21:17:31.050Z,9.90
2023-04-17T21:19:58.673Z,9.90
2023-04-17T21:22:26.076Z,9.80
2023-04-17T21:24:53.461Z,9.80
2023-04-17T21:27:21.224Z,9.70
2023-04-17T21:29:48.912Z,9.70
2023-04-17T21:32:16.342Z,9.60
2023-04-17T21:34:44.336Z,9.60
2023-04-17T21:37:12.020Z,9.70
2023-04-17T21:39:39.478Z,9.80
2023-04-17T21:42:06.857Z,9.80
2023-04-17T21:44:34.278Z,9.70
2023-04-17T21:47:01.714Z,9.60
2023-04-17T21:49:29.152Z,9.60
2023-04-17T21:51:57.298Z,9.60
2023-04-17T21:54:27.053Z,9.50
2023-04-17T21:56:54.630Z,9.50
2023-04-17T21:59:22.209Z,9.50
2023-04-17T22:01:49.718Z,9.50
2023-04-17T22:04:17.189Z,9.40
2023-04-17T22:06:44.736Z,9.40
2023-04-17T22:09:12.409Z,9.30
2023-04-17T22:11:39.910Z,9.30
2023-04-17T22:14:07.475Z,9.40
2023-04-17T22:16:35.254Z,9.40
2023-04-17T22:19:02.788Z,9.30
2023-04-17T22:21:30.442Z,9.30
2023-04-17T22:23:57.884Z,9.40
2023-04-17T22:26:27.012Z,9.40
2023-04-17T22:28:54.657Z,9.50
2023-04-17T22:31:22.106Z,9.50
2023-04-17T22:33:49.538Z,9.40
2023-04-17T22:36:16.984Z,9.30
2023-04-17T22:38:44.370Z,9.30
2023-04-17T22:41:12.233Z,9.40
2023-04-17T22:43:39.930Z,9.30
2023-04-17T22:46:07.379Z,9.40
2023-04-17T22:48:35.171Z,9.40
2023-04-17T22:51:02.633Z,9.40
2023-04-17T22:53:30.117Z,9.30
2023-04-17T22:56:05.255Z,9.30
2023-04-17T22:58:34.144Z,9.30
2023-04-17T23:01:01.753Z,9.40
2023-04-17T23:03:30.159Z,9.40
2023-04-17T23:05:57.816Z,9.30
2023-04-17T23:08:25.479Z,9.30
2023-04-17T23:11:03.557Z,9.30
2023-04-17T23:13:31.911Z,9.10
2023-04-17T23:15:59.479Z,9.00
2023-04-17T23:18:27.227Z,8.90
2023-04-17T23:20:55.028Z,8.90
2023-04-17T23:23:22.501Z,8.90
2023-04-17T23:25:49.978Z,8.90
2023-04-17T23:28:17.492Z,9.00
2023-04-17T23:30:45.008Z,8.90
2023-04-17T23:33:12.609Z,8.80
2023-04-17T23:35:40.204Z,8.80
2023-04-17T23:38:07.699Z,8.70
2023-04-17T23:40:38.793Z,8.70
2023-04-17T23:43:07.966Z,8.80
2023-04-17T23:45:35.512Z,8.70
2023-04-17T23:48:03.072Z,8.60
2023-04-17T23:50:30.730Z,8.70
2023-04-17T23:52:58.318Z,8.80
2023-04-17T23:55:27.183Z,8.70
2023-04-17T23:57:56.283Z,8.80
