createdAt,value
2018-11-26T00:00:54.361Z,0.00
2018-11-26T00:01:54.354Z,0.00
2018-11-26T00:02:54.336Z,0.00
2018-11-26T00:03:54.322Z,0.00
2018-11-26T00:04:54.308Z,0.00
2018-11-26T00:05:54.297Z,0.00
2018-11-26T00:06:54.283Z,0.00
2018-11-26T00:07:54.271Z,0.00
2018-11-26T00:08:54.257Z,0.00
2018-11-26T00:09:54.244Z,0.00
2018-11-26T00:10:54.232Z,0.00
2018-11-26T00:11:54.221Z,0.00
2018-11-26T00:12:54.206Z,0.00
2018-11-26T00:13:54.193Z,0.00
2018-11-26T00:14:54.180Z,0.00
2018-11-26T00:15:54.171Z,0.00
2018-11-26T00:16:54.154Z,0.00
2018-11-26T00:17:54.140Z,0.00
2018-11-26T00:18:54.129Z,0.00
2018-11-26T00:19:54.119Z,0.00
2018-11-26T00:20:54.103Z,0.00
2018-11-26T00:21:54.091Z,0.00
2018-11-26T00:22:54.078Z,0.00
2018-11-26T00:23:54.065Z,0.00
2018-11-26T00:24:54.055Z,0.00
2018-11-26T00:25:54.040Z,0.00
2018-11-26T00:26:54.036Z,0.00
2018-11-26T00:27:54.014Z,0.00
2018-11-26T00:28:54.001Z,0.00
2018-11-26T00:29:53.988Z,0.00
2018-11-26T00:30:53.975Z,0.00
2018-11-26T00:31:53.962Z,0.00
2018-11-26T00:32:53.949Z,0.00
2018-11-26T00:33:53.939Z,0.00
2018-11-26T00:34:53.924Z,0.00
2018-11-26T00:35:53.912Z,0.00
2018-11-26T00:36:53.899Z,0.00
2018-11-26T00:37:53.887Z,0.00
2018-11-26T00:38:53.881Z,0.00
2018-11-26T00:39:53.862Z,0.00
2018-11-26T00:40:53.848Z,0.00
2018-11-26T00:41:53.838Z,0.00
2018-11-26T00:42:53.823Z,0.00
2018-11-26T00:43:53.814Z,0.00
2018-11-26T00:44:53.797Z,0.00
2018-11-26T00:45:53.784Z,0.00
2018-11-26T00:46:53.773Z,0.00
2018-11-26T00:47:53.761Z,0.00
2018-11-26T00:48:53.747Z,0.00
2018-11-26T00:49:53.734Z,0.00
2018-11-26T00:50:53.722Z,0.00
2018-11-26T00:51:53.709Z,0.00
2018-11-26T00:52:53.700Z,0.00
2018-11-26T00:53:53.684Z,0.00
2018-11-26T00:54:53.672Z,0.00
2018-11-26T00:55:53.659Z,0.00
2018-11-26T00:56:53.648Z,0.00
2018-11-26T00:57:53.632Z,0.00
2018-11-26T00:58:53.622Z,0.00
2018-11-26T00:59:53.609Z,0.00
2018-11-26T01:00:53.600Z,0.00
2018-11-26T01:01:53.584Z,0.00
2018-11-26T01:02:53.573Z,0.00
2018-11-26T01:03:53.559Z,0.00
2018-11-26T01:04:53.545Z,0.00
2018-11-26T01:05:53.532Z,0.00
2018-11-26T01:06:53.521Z,0.00
2018-11-26T01:07:53.509Z,0.00
2018-11-26T01:08:53.495Z,0.00
2018-11-26T01:09:53.482Z,0.00
2018-11-26T01:10:53.516Z,0.00
2018-11-26T01:11:53.461Z,0.00
2018-11-26T01:12:53.449Z,0.00
2018-11-26T01:13:53.433Z,0.00
2018-11-26T01:14:53.421Z,0.00
2018-11-26T01:15:53.409Z,0.00
2018-11-26T01:16:53.395Z,0.00
2018-11-26T01:17:53.384Z,0.00
2018-11-26T01:18:53.371Z,0.00
2018-11-26T01:19:53.359Z,0.00
2018-11-26T01:20:53.346Z,0.00
2018-11-26T01:21:53.333Z,0.00
2018-11-26T01:22:53.321Z,0.00
2018-11-26T01:23:53.309Z,0.00
2018-11-26T01:24:53.295Z,0.00
2018-11-26T01:25:53.283Z,0.00
2018-11-26T01:26:53.273Z,0.00
2018-11-26T01:27:53.262Z,0.00
2018-11-26T01:28:53.250Z,0.00
2018-11-26T01:29:53.235Z,0.00
2018-11-26T01:30:53.223Z,0.00
2018-11-26T01:31:53.214Z,0.00
2018-11-26T01:32:53.199Z,0.00
2018-11-26T01:33:53.192Z,0.00
2018-11-26T01:34:53.176Z,0.00
2018-11-26T01:35:53.163Z,0.00
2018-11-26T01:36:53.149Z,0.00
2018-11-26T01:37:53.136Z,0.00
2018-11-26T01:38:53.124Z,0.00
2018-11-26T01:39:53.111Z,0.00
2018-11-26T01:40:53.101Z,0.00
2018-11-26T01:41:53.086Z,0.00
2018-11-26T01:42:53.076Z,0.00
2018-11-26T01:43:53.064Z,0.00
2018-11-26T01:44:53.054Z,0.00
2018-11-26T01:45:53.039Z,0.00
2018-11-26T01:46:53.030Z,0.00
2018-11-26T01:47:53.015Z,0.00
2018-11-26T01:48:53.001Z,0.00
2018-11-26T01:49:52.989Z,0.00
2018-11-26T01:50:52.979Z,0.00
2018-11-26T01:51:52.968Z,0.00
2018-11-26T01:52:52.953Z,0.00
2018-11-26T01:53:52.944Z,0.00
2018-11-26T01:54:52.929Z,0.00
2018-11-26T01:55:52.922Z,0.00
2018-11-26T01:56:52.903Z,0.00
2018-11-26T01:57:52.892Z,0.00
2018-11-26T01:58:52.880Z,0.00
2018-11-26T01:59:52.871Z,0.00
2018-11-26T02:00:52.855Z,0.00
2018-11-26T02:01:52.843Z,0.00
2018-11-26T02:02:52.831Z,0.00
2018-11-26T02:03:52.819Z,0.00
2018-11-26T02:04:52.806Z,0.00
2018-11-26T02:05:52.795Z,0.00
2018-11-26T02:06:52.783Z,0.00
2018-11-26T02:07:52.778Z,0.00
2018-11-26T02:08:52.756Z,0.00
2018-11-26T02:09:52.748Z,0.00
2018-11-26T02:10:52.733Z,0.00
2018-11-26T02:11:52.722Z,0.00
2018-11-26T02:12:52.708Z,0.00
2018-11-26T02:13:52.696Z,0.00
2018-11-26T02:14:52.689Z,0.00
2018-11-26T02:15:52.674Z,0.00
2018-11-26T02:16:52.659Z,0.00
2018-11-26T02:17:52.650Z,0.00
2018-11-26T02:18:52.664Z,0.00
2018-11-26T02:19:52.623Z,0.00
2018-11-26T02:20:52.611Z,0.00
2018-11-26T02:21:52.598Z,0.00
2018-11-26T02:22:52.587Z,0.00
2018-11-26T02:23:52.574Z,0.00
2018-11-26T02:24:52.564Z,0.00
2018-11-26T02:25:52.548Z,0.00
2018-11-26T02:26:52.537Z,0.00
2018-11-26T02:27:52.525Z,0.00
2018-11-26T02:28:52.512Z,0.00
2018-11-26T02:29:52.500Z,0.00
2018-11-26T02:30:52.488Z,0.00
2018-11-26T02:31:52.478Z,0.00
2018-11-26T02:32:52.463Z,0.00
2018-11-26T02:33:52.451Z,0.00
2018-11-26T02:34:52.441Z,0.00
2018-11-26T02:35:52.427Z,0.00
2018-11-26T02:36:52.414Z,0.00
2018-11-26T02:37:52.407Z,0.00
2018-11-26T02:38:52.390Z,0.00
2018-11-26T02:39:52.380Z,0.00
2018-11-26T02:40:52.365Z,0.00
2018-11-26T02:41:52.352Z,0.00
2018-11-26T02:42:52.340Z,0.00
2018-11-26T02:43:52.329Z,0.00
2018-11-26T02:44:52.315Z,0.00
2018-11-26T02:45:52.302Z,0.00
2018-11-26T02:46:52.291Z,0.00
2018-11-26T02:47:52.281Z,0.00
2018-11-26T02:48:52.266Z,0.00
2018-11-26T02:49:52.254Z,0.00
2018-11-26T02:50:52.241Z,0.00
2018-11-26T02:51:52.229Z,0.00
2018-11-26T02:52:52.216Z,0.00
2018-11-26T02:53:52.205Z,0.00
2018-11-26T02:54:52.384Z,0.00
2018-11-26T02:55:52.182Z,0.00
2018-11-26T02:56:52.167Z,0.00
2018-11-26T02:57:52.154Z,0.00
2018-11-26T02:58:52.141Z,0.00
2018-11-26T02:59:52.135Z,0.00
2018-11-26T03:00:52.117Z,0.00
2018-11-26T03:01:52.354Z,0.00
2018-11-26T03:02:52.094Z,0.00
2018-11-26T03:03:52.080Z,0.00
2018-11-26T03:04:52.066Z,0.00
2018-11-26T03:05:52.054Z,0.00
2018-11-26T03:06:52.042Z,0.00
2018-11-26T03:07:52.030Z,0.00
2018-11-26T03:08:52.017Z,0.00
2018-11-26T03:09:52.011Z,0.00
2018-11-26T03:10:51.993Z,0.00
2018-11-26T03:11:51.980Z,0.00
2018-11-26T03:12:51.969Z,0.00
2018-11-26T03:13:51.957Z,0.00
2018-11-26T03:14:51.948Z,0.00
2018-11-26T03:15:51.931Z,0.00
2018-11-26T03:16:51.920Z,0.00
2018-11-26T03:17:51.908Z,0.00
2018-11-26T03:18:51.894Z,0.00
2018-11-26T03:19:51.881Z,0.00
2018-11-26T03:20:51.877Z,0.00
2018-11-26T03:21:51.856Z,0.00
2018-11-26T03:22:51.846Z,0.00
2018-11-26T03:23:51.829Z,0.00
2018-11-26T03:24:51.815Z,0.00
2018-11-26T03:25:51.803Z,0.00
2018-11-26T03:26:51.798Z,0.00
2018-11-26T03:27:51.777Z,0.00
2018-11-26T03:28:51.769Z,0.00
2018-11-26T03:29:51.753Z,0.00
2018-11-26T03:30:51.742Z,0.00
2018-11-26T03:31:51.727Z,0.00
2018-11-26T03:32:52.464Z,0.00
2018-11-26T03:33:51.703Z,0.00
2018-11-26T03:34:51.690Z,0.00
2018-11-26T03:35:51.676Z,0.00
2018-11-26T03:36:51.667Z,0.00
2018-11-26T03:37:51.652Z,0.00
2018-11-26T03:38:51.639Z,0.00
2018-11-26T03:39:51.628Z,0.00
2018-11-26T03:40:51.614Z,0.00
2018-11-26T03:41:51.601Z,0.00
2018-11-26T03:42:51.603Z,0.00
2018-11-26T03:43:51.580Z,0.00
2018-11-26T03:44:51.564Z,0.00
2018-11-26T03:45:51.552Z,0.00
2018-11-26T03:46:51.539Z,0.00
2018-11-26T03:47:51.527Z,0.00
2018-11-26T03:48:51.516Z,0.00
2018-11-26T03:49:51.501Z,0.00
2018-11-26T03:50:51.490Z,0.00
2018-11-26T03:51:51.480Z,0.00
2018-11-26T03:52:51.466Z,0.00
2018-11-26T03:53:51.452Z,0.00
2018-11-26T03:54:51.440Z,0.00
2018-11-26T03:55:51.427Z,0.00
2018-11-26T03:56:51.414Z,0.00
2018-11-26T03:57:51.406Z,0.00
2018-11-26T03:58:51.394Z,0.00
2018-11-26T03:59:51.377Z,0.00
2018-11-26T04:00:51.366Z,0.00
2018-11-26T04:01:51.352Z,0.00
2018-11-26T04:02:51.340Z,0.00
2018-11-26T04:03:51.327Z,0.00
2018-11-26T04:04:51.314Z,0.00
2018-11-26T04:05:51.302Z,0.00
2018-11-26T04:06:51.292Z,0.00
2018-11-26T04:07:51.277Z,0.00
2018-11-26T04:08:51.264Z,0.00
2018-11-26T04:09:51.256Z,0.00
2018-11-26T04:10:51.239Z,0.00
2018-11-26T04:11:51.228Z,0.00
2018-11-26T04:12:51.213Z,0.00
2018-11-26T04:13:51.204Z,0.00
2018-11-26T04:14:51.189Z,0.00
2018-11-26T04:15:51.186Z,0.00
2018-11-26T04:16:51.170Z,0.00
2018-11-26T04:17:51.157Z,0.00
2018-11-26T04:18:51.138Z,0.00
2018-11-26T04:19:51.128Z,0.00
2018-11-26T04:20:51.112Z,0.00
2018-11-26T04:21:51.101Z,0.00
2018-11-26T04:22:51.087Z,0.00
2018-11-26T04:23:51.075Z,0.00
2018-11-26T04:24:51.060Z,0.00
2018-11-26T04:25:51.051Z,0.00
2018-11-26T04:26:51.036Z,0.00
2018-11-26T04:27:51.023Z,0.00
2018-11-26T04:28:51.010Z,0.00
2018-11-26T04:29:50.997Z,0.00
2018-11-26T04:30:50.985Z,0.00
2018-11-26T04:31:50.990Z,0.00
2018-11-26T04:32:50.958Z,0.00
2018-11-26T04:33:50.946Z,0.00
2018-11-26T04:34:50.934Z,0.00
2018-11-26T04:35:50.920Z,0.00
2018-11-26T04:36:50.909Z,0.00
2018-11-26T04:37:50.899Z,0.00
2018-11-26T04:38:50.886Z,0.00
2018-11-26T04:39:50.873Z,0.00
2018-11-26T04:40:50.862Z,0.00
2018-11-26T04:41:50.851Z,0.00
2018-11-26T04:42:50.832Z,0.00
2018-11-26T04:43:50.820Z,0.00
2018-11-26T04:44:50.806Z,0.00
2018-11-26T04:45:50.793Z,0.00
2018-11-26T04:46:50.781Z,0.00
2018-11-26T04:47:50.769Z,0.00
2018-11-26T04:48:50.759Z,0.00
2018-11-26T04:49:50.742Z,0.00
2018-11-26T04:50:50.730Z,0.00
2018-11-26T04:51:50.718Z,0.00
2018-11-26T04:52:50.705Z,0.00
2018-11-26T04:53:50.692Z,0.00
2018-11-26T04:54:50.679Z,0.00
2018-11-26T04:55:50.670Z,0.00
2018-11-26T04:56:50.657Z,0.00
2018-11-26T04:57:50.650Z,0.00
2018-11-26T04:58:50.630Z,0.00
2018-11-26T04:59:50.619Z,0.00
2018-11-26T05:00:50.605Z,0.00
2018-11-26T05:01:50.592Z,0.00
2018-11-26T05:02:50.581Z,0.00
2018-11-26T05:03:50.567Z,0.00
2018-11-26T05:04:50.556Z,0.00
2018-11-26T05:05:50.541Z,0.00
2018-11-26T05:06:50.529Z,0.00
2018-11-26T05:07:50.518Z,0.00
2018-11-26T05:08:50.505Z,0.00
2018-11-26T05:09:50.492Z,0.00
2018-11-26T05:10:51.199Z,0.00
2018-11-26T05:11:50.467Z,0.00
2018-11-26T05:12:50.453Z,0.00
2018-11-26T05:13:50.442Z,0.00
2018-11-26T05:14:50.430Z,0.00
2018-11-26T05:15:50.420Z,0.00
2018-11-26T05:16:50.403Z,0.00
2018-11-26T05:17:50.391Z,0.00
2018-11-26T05:18:50.379Z,0.00
2018-11-26T05:19:50.367Z,0.00
2018-11-26T05:20:50.353Z,0.00
2018-11-26T05:21:50.345Z,0.00
2018-11-26T05:22:50.332Z,0.00
2018-11-26T05:23:50.316Z,0.00
2018-11-26T05:24:50.302Z,0.00
2018-11-26T05:25:50.289Z,0.00
2018-11-26T05:26:50.278Z,0.00
2018-11-26T05:27:50.265Z,0.00
2018-11-26T05:28:50.252Z,0.00
2018-11-26T05:29:50.239Z,0.00
2018-11-26T05:30:50.227Z,0.00
2018-11-26T05:31:50.213Z,0.00
2018-11-26T05:32:50.201Z,0.00
2018-11-26T05:33:50.189Z,0.00
2018-11-26T05:34:50.176Z,0.00
2018-11-26T05:35:50.170Z,0.00
2018-11-26T05:36:50.195Z,0.00
2018-11-26T05:37:50.137Z,0.00
2018-11-26T05:38:50.125Z,0.00
2018-11-26T05:39:50.112Z,0.00
2018-11-26T05:40:50.099Z,0.00
2018-11-26T05:41:50.087Z,0.00
2018-11-26T05:42:50.074Z,0.00
2018-11-26T05:43:50.060Z,0.00
2018-11-26T05:44:50.048Z,0.00
2018-11-26T05:45:50.035Z,0.00
2018-11-26T05:46:50.022Z,0.00
2018-11-26T05:47:50.010Z,0.00
2018-11-26T05:48:49.996Z,0.00
2018-11-26T05:49:49.983Z,0.00
2018-11-26T05:50:49.974Z,0.00
2018-11-26T05:51:49.958Z,0.00
2018-11-26T05:52:49.945Z,0.00
2018-11-26T05:53:49.933Z,0.00
2018-11-26T05:54:49.920Z,0.00
2018-11-26T05:55:49.910Z,0.00
2018-11-26T05:56:49.893Z,0.00
2018-11-26T05:57:49.881Z,0.00
2018-11-26T05:58:49.872Z,0.00
2018-11-26T05:59:49.856Z,0.00
2018-11-26T06:00:49.843Z,0.00
2018-11-26T06:01:49.829Z,0.00
2018-11-26T06:02:49.819Z,0.00
2018-11-26T06:03:49.804Z,0.00
2018-11-26T06:04:49.790Z,0.00
2018-11-26T06:05:49.785Z,0.00
2018-11-26T06:06:49.765Z,0.00
2018-11-26T06:07:49.752Z,0.00
2018-11-26T06:08:49.740Z,0.00
2018-11-26T06:09:49.725Z,0.00
2018-11-26T06:10:49.713Z,0.00
2018-11-26T06:11:49.700Z,0.00
2018-11-26T06:12:49.686Z,0.00
2018-11-26T06:13:49.676Z,0.00
2018-11-26T06:14:49.661Z,0.00
2018-11-26T06:15:49.647Z,0.00
2018-11-26T06:16:53.626Z,0.00
2018-11-26T06:17:49.622Z,0.00
2018-11-26T06:18:49.612Z,0.00
2018-11-26T06:19:49.597Z,0.00
2018-11-26T06:20:49.583Z,0.00
2018-11-26T06:21:49.571Z,0.00
2018-11-26T06:22:49.558Z,0.00
2018-11-26T06:23:49.548Z,0.00
2018-11-26T06:24:49.532Z,0.00
2018-11-26T06:25:49.520Z,0.00
2018-11-26T06:26:49.507Z,0.00
2018-11-26T06:27:49.495Z,0.00
2018-11-26T06:28:49.481Z,0.00
2018-11-26T06:29:49.469Z,0.00
2018-11-26T06:30:49.456Z,0.00
2018-11-26T06:31:49.445Z,0.00
2018-11-26T06:32:49.430Z,0.00
2018-11-26T06:33:49.421Z,0.00
2018-11-26T06:34:49.406Z,0.00
2018-11-26T06:35:49.392Z,0.00
2018-11-26T06:36:49.382Z,0.00
2018-11-26T06:37:49.367Z,0.00
2018-11-26T06:38:49.355Z,4.00
2018-11-26T06:39:49.346Z,4.00
2018-11-26T06:40:49.333Z,4.00
2018-11-26T06:41:49.318Z,0.00
2018-11-26T06:42:49.306Z,4.00
2018-11-26T06:43:49.293Z,4.00
2018-11-26T06:44:49.280Z,8.00
2018-11-26T06:45:49.268Z,4.00
2018-11-26T06:46:49.256Z,8.00
2018-11-26T06:47:49.244Z,8.00
2018-11-26T06:48:49.229Z,8.00
2018-11-26T06:49:49.218Z,8.00
2018-11-26T06:50:49.206Z,12.00
2018-11-26T06:51:49.196Z,12.00
2018-11-26T06:52:49.181Z,12.00
2018-11-26T06:53:49.169Z,16.00
2018-11-26T06:54:49.157Z,16.00
2018-11-26T06:55:49.145Z,20.00
2018-11-26T06:56:49.132Z,20.00
2018-11-26T06:57:49.120Z,24.00
2018-11-26T06:58:49.113Z,32.00
2018-11-26T06:59:49.097Z,36.00
2018-11-26T07:00:49.083Z,36.00
2018-11-26T07:01:49.075Z,40.00
2018-11-26T07:02:49.084Z,44.00
2018-11-26T07:03:49.046Z,44.00
2018-11-26T07:04:49.033Z,52.00
2018-11-26T07:05:49.021Z,60.00
2018-11-26T07:06:49.009Z,68.00
2018-11-26T07:07:48.998Z,72.00
2018-11-26T07:08:48.984Z,76.00
2018-11-26T07:09:48.972Z,88.00
2018-11-26T07:10:48.960Z,92.00
2018-11-26T07:11:48.951Z,96.00
2018-11-26T07:12:48.936Z,104.00
2018-11-26T07:13:48.923Z,120.00
2018-11-26T07:14:48.914Z,128.00
2018-11-26T07:15:48.900Z,144.00
2018-11-26T07:16:48.886Z,152.00
2018-11-26T07:17:48.888Z,168.00
2018-11-26T07:18:48.862Z,184.00
2018-11-26T07:19:48.850Z,188.00
2018-11-26T07:20:48.838Z,204.00
2018-11-26T07:21:48.825Z,208.00
2018-11-26T07:22:48.814Z,236.00
2018-11-26T07:23:48.804Z,252.00
2018-11-26T07:24:48.795Z,260.00
2018-11-26T07:25:48.777Z,272.00
2018-11-26T07:26:48.766Z,300.00
2018-11-26T07:27:48.751Z,324.00
2018-11-26T07:28:48.739Z,336.00
2018-11-26T07:29:48.729Z,364.00
2018-11-26T07:30:48.713Z,388.00
2018-11-26T07:31:48.701Z,400.00
2018-11-26T07:32:48.689Z,436.00
2018-11-26T07:33:48.675Z,460.00
2018-11-26T07:34:48.665Z,504.00
2018-11-26T07:35:48.651Z,504.00
2018-11-26T07:36:48.645Z,560.00
2018-11-26T07:37:48.625Z,556.00
2018-11-26T07:38:48.613Z,588.00
2018-11-26T07:39:48.613Z,584.00
2018-11-26T07:40:48.588Z,620.00
2018-11-26T07:41:48.580Z,624.00
2018-11-26T07:42:48.563Z,584.00
2018-11-26T07:43:48.554Z,560.00
2018-11-26T07:44:48.537Z,568.00
2018-11-26T07:45:48.529Z,572.00
2018-11-26T07:46:48.513Z,576.00
2018-11-26T07:47:48.509Z,588.00
2018-11-26T07:48:48.493Z,588.00
2018-11-26T07:49:48.479Z,600.00
2018-11-26T07:50:48.464Z,612.00
2018-11-26T07:51:48.451Z,612.00
2018-11-26T07:52:48.445Z,628.00
2018-11-26T07:53:48.426Z,624.00
2018-11-26T07:54:48.413Z,596.00
2018-11-26T07:55:48.403Z,608.00
2018-11-26T07:56:48.389Z,660.00
2018-11-26T07:57:48.374Z,676.00
2018-11-26T07:58:48.363Z,768.00
2018-11-26T07:59:48.353Z,864.00
2018-11-26T08:00:48.342Z,904.00
2018-11-26T08:01:48.326Z,920.00
2018-11-26T08:02:48.314Z,968.00
2018-11-26T08:03:48.301Z,1056.00
2018-11-26T08:04:48.294Z,1056.00
2018-11-26T08:05:48.276Z,1124.00
2018-11-26T08:06:48.265Z,1264.00
2018-11-26T08:07:48.253Z,1276.00
2018-11-26T08:08:48.241Z,1252.00
2018-11-26T08:09:48.228Z,1300.00
2018-11-26T08:10:48.215Z,1284.00
2018-11-26T08:11:48.203Z,1308.00
2018-11-26T08:12:48.192Z,1384.00
2018-11-26T08:13:48.177Z,1472.00
2018-11-26T08:14:48.165Z,1492.00
2018-11-26T08:15:48.166Z,1480.00
2018-11-26T08:16:48.144Z,1512.00
2018-11-26T08:17:48.129Z,1520.00
2018-11-26T08:18:48.123Z,1680.00
2018-11-26T08:19:48.105Z,1616.00
2018-11-26T08:20:48.111Z,1660.00
2018-11-26T08:21:48.096Z,1552.00
2018-11-26T08:22:48.078Z,1612.00
2018-11-26T08:23:48.060Z,1448.00
2018-11-26T08:24:48.048Z,1500.00
2018-11-26T08:25:48.033Z,1580.00
2018-11-26T08:26:48.020Z,1620.00
2018-11-26T08:27:48.008Z,1668.00
2018-11-26T08:28:47.995Z,1760.00
2018-11-26T08:29:47.984Z,1716.00
2018-11-26T08:30:47.973Z,1864.00
2018-11-26T08:31:47.966Z,1940.00
2018-11-26T08:32:47.952Z,1896.00
2018-11-26T08:33:47.952Z,1944.00
2018-11-26T08:34:47.924Z,1960.00
2018-11-26T08:35:47.914Z,2144.00
2018-11-26T08:36:47.899Z,2116.00
2018-11-26T08:37:47.889Z,2100.00
2018-11-26T08:38:47.879Z,2096.00
2018-11-26T08:39:47.885Z,2076.00
2018-11-26T08:40:47.856Z,2100.00
2018-11-26T08:41:47.840Z,2092.00
2018-11-26T08:42:47.831Z,2104.00
2018-11-26T08:43:47.825Z,2072.00
2018-11-26T08:44:47.803Z,2012.00
2018-11-26T08:45:47.792Z,2008.00
2018-11-26T08:46:47.781Z,1912.00
2018-11-26T08:47:47.768Z,1820.00
2018-11-26T08:48:47.755Z,1756.00
2018-11-26T08:49:47.744Z,1756.00
2018-11-26T08:50:48.919Z,1804.00
2018-11-26T08:51:47.720Z,1836.00
2018-11-26T08:52:47.710Z,1860.00
2018-11-26T08:53:47.707Z,1828.00
2018-11-26T08:54:47.685Z,1852.00
2018-11-26T08:55:47.682Z,1884.00
2018-11-26T08:56:47.667Z,1828.00
2018-11-26T08:57:47.663Z,1892.00
2018-11-26T08:58:47.638Z,1996.00
2018-11-26T08:59:47.624Z,2068.00
2018-11-26T09:00:47.612Z,2044.00
2018-11-26T09:01:47.605Z,1956.00
2018-11-26T09:02:47.790Z,1924.00
2018-11-26T09:03:47.782Z,1876.00
2018-11-26T09:04:47.566Z,1852.00
2018-11-26T09:05:47.554Z,1784.00
2018-11-26T09:06:47.546Z,1776.00
2018-11-26T09:07:47.533Z,1680.00
2018-11-26T09:08:47.517Z,1632.00
2018-11-26T09:09:47.515Z,1724.00
2018-11-26T09:10:47.497Z,1840.00
2018-11-26T09:11:47.486Z,1912.00
2018-11-26T09:12:47.474Z,1860.00
2018-11-26T09:13:47.460Z,1784.00
2018-11-26T09:14:47.446Z,1768.00
2018-11-26T09:15:47.442Z,1880.00
2018-11-26T09:16:47.422Z,1896.00
2018-11-26T09:17:47.413Z,1816.00
2018-11-26T09:18:47.401Z,1904.00
2018-11-26T09:19:47.391Z,1896.00
2018-11-26T09:20:47.388Z,1856.00
2018-11-26T09:21:47.365Z,1864.00
2018-11-26T09:22:47.353Z,1788.00
2018-11-26T09:23:47.341Z,1764.00
2018-11-26T09:24:47.328Z,1700.00
2018-11-26T09:25:47.319Z,1672.00
2018-11-26T09:26:47.308Z,1652.00
2018-11-26T09:27:47.294Z,1536.00
2018-11-26T09:28:47.282Z,1672.00
2018-11-26T09:29:47.269Z,1748.00
2018-11-26T09:30:47.263Z,1708.00
2018-11-26T09:31:47.247Z,1636.00
2018-11-26T09:32:47.236Z,1676.00
2018-11-26T09:33:47.229Z,1840.00
2018-11-26T09:34:47.217Z,2020.00
2018-11-26T09:35:47.200Z,2108.00
2018-11-26T09:36:47.188Z,2096.00
2018-11-26T09:37:47.178Z,2016.00
2018-11-26T09:38:47.170Z,1992.00
2018-11-26T09:39:47.159Z,2008.00
2018-11-26T09:40:47.141Z,2076.00
2018-11-26T09:41:47.132Z,2148.00
2018-11-26T09:42:47.124Z,2000.00
2018-11-26T09:43:47.108Z,1880.00
2018-11-26T09:44:47.100Z,1928.00
2018-11-26T09:45:47.084Z,1924.00
2018-11-26T09:46:47.072Z,2104.00
2018-11-26T09:47:47.062Z,2196.00
2018-11-26T09:48:47.054Z,1960.00
2018-11-26T09:49:47.043Z,1792.00
2018-11-26T09:50:47.027Z,1684.00
2018-11-26T09:51:47.016Z,1696.00
2018-11-26T09:52:47.003Z,1772.00
2018-11-26T09:53:46.992Z,1848.00
2018-11-26T09:54:46.994Z,2004.00
2018-11-26T09:55:46.971Z,2232.00
2018-11-26T09:56:46.963Z,2336.00
2018-11-26T09:57:46.945Z,2348.00
2018-11-26T09:58:46.938Z,2432.00
2018-11-26T09:59:46.923Z,2556.00
2018-11-26T10:00:46.910Z,2580.00
2018-11-26T10:01:46.903Z,2600.00
2018-11-26T10:02:46.887Z,2588.00
2018-11-26T10:03:46.880Z,2512.00
2018-11-26T10:04:46.864Z,2388.00
2018-11-26T10:05:46.859Z,2328.00
2018-11-26T10:06:46.843Z,2484.00
2018-11-26T10:07:46.829Z,2676.00
2018-11-26T10:08:46.821Z,2776.00
2018-11-26T10:09:46.812Z,2772.00
2018-11-26T10:10:46.795Z,2732.00
2018-11-26T10:11:46.783Z,2660.00
2018-11-26T10:12:46.771Z,2572.00
2018-11-26T10:13:46.760Z,2424.00
2018-11-26T10:14:46.748Z,2344.00
2018-11-26T10:15:46.738Z,2340.00
2018-11-26T10:16:46.729Z,2368.00
2018-11-26T10:17:46.721Z,2244.00
2018-11-26T10:18:46.701Z,2300.00
2018-11-26T10:19:46.690Z,2456.00
2018-11-26T10:20:46.677Z,2820.00
2018-11-26T10:21:46.669Z,3348.00
2018-11-26T10:22:46.661Z,3556.00
2018-11-26T10:23:46.643Z,3520.00
2018-11-26T10:24:46.633Z,3312.00
2018-11-26T10:25:46.620Z,3016.00
2018-11-26T10:26:46.608Z,3004.00
2018-11-26T10:27:46.597Z,3036.00
2018-11-26T10:28:46.584Z,3048.00
2018-11-26T10:29:46.574Z,3020.00
2018-11-26T10:30:46.566Z,2940.00
2018-11-26T10:31:46.549Z,2792.00
2018-11-26T10:32:46.541Z,2768.00
2018-11-26T10:33:46.525Z,2796.00
2018-11-26T10:34:46.518Z,2776.00
2018-11-26T10:35:46.502Z,2744.00
2018-11-26T10:36:46.494Z,2748.00
2018-11-26T10:37:46.480Z,2864.00
2018-11-26T10:38:46.466Z,2964.00
2018-11-26T10:39:46.457Z,3152.00
2018-11-26T10:40:46.444Z,3192.00
2018-11-26T10:41:46.431Z,3228.00
2018-11-26T10:42:46.422Z,3224.00
2018-11-26T10:43:46.409Z,3136.00
2018-11-26T10:44:46.401Z,3048.00
2018-11-26T10:45:46.384Z,3004.00
2018-11-26T10:46:46.372Z,2996.00
2018-11-26T10:47:46.362Z,3032.00
2018-11-26T10:48:46.349Z,3184.00
2018-11-26T10:49:46.338Z,3332.00
2018-11-26T10:50:46.330Z,3432.00
2018-11-26T10:51:46.316Z,3472.00
2018-11-26T10:52:46.304Z,3520.00
2018-11-26T10:53:46.298Z,3344.00
2018-11-26T10:54:46.278Z,3500.00
2018-11-26T10:55:46.270Z,3620.00
2018-11-26T10:56:46.256Z,3840.00
2018-11-26T10:57:46.245Z,3844.00
2018-11-26T10:58:46.235Z,3816.00
2018-11-26T10:59:46.222Z,3736.00
2018-11-26T11:00:46.213Z,3828.00
2018-11-26T11:01:46.197Z,3904.00
2018-11-26T11:02:46.198Z,3928.00
2018-11-26T11:03:46.176Z,4088.00
2018-11-26T11:04:47.751Z,4316.00
2018-11-26T11:05:46.151Z,4704.00
2018-11-26T11:06:46.143Z,5428.00
2018-11-26T11:07:46.133Z,6188.00
2018-11-26T11:08:46.119Z,6508.00
2018-11-26T11:09:46.104Z,6404.00
2018-11-26T11:10:46.097Z,6152.00
2018-11-26T11:11:46.085Z,5668.00
2018-11-26T11:12:46.075Z,5316.00
2018-11-26T11:13:46.062Z,5004.00
2018-11-26T11:14:46.061Z,4696.00
2018-11-26T11:15:46.039Z,4384.00
2018-11-26T11:16:46.027Z,4184.00
2018-11-26T11:17:46.012Z,4124.00
2018-11-26T11:18:46.001Z,4112.00
2018-11-26T11:19:45.990Z,3972.00
2018-11-26T11:20:45.979Z,3720.00
2018-11-26T11:21:45.966Z,3576.00
2018-11-26T11:22:45.958Z,3464.00
2018-11-26T11:23:45.944Z,3416.00
2018-11-26T11:24:45.939Z,3388.00
2018-11-26T11:25:45.928Z,3476.00
2018-11-26T11:26:45.909Z,3628.00
2018-11-26T11:27:45.914Z,3632.00
2018-11-26T11:28:45.887Z,3624.00
2018-11-26T11:29:45.873Z,3540.00
2018-11-26T11:30:45.861Z,3408.00
2018-11-26T11:31:45.851Z,3280.00
2018-11-26T11:32:45.844Z,3260.00
2018-11-26T11:33:45.829Z,3292.00
2018-11-26T11:34:45.816Z,3328.00
2018-11-26T11:35:45.806Z,3224.00
2018-11-26T11:36:45.792Z,3068.00
2018-11-26T11:37:45.784Z,2976.00
2018-11-26T11:38:45.775Z,3052.00
2018-11-26T11:39:45.772Z,3200.00
2018-11-26T11:40:45.754Z,3368.00
2018-11-26T11:41:45.747Z,3660.00
2018-11-26T11:42:45.726Z,3664.00
2018-11-26T11:43:45.717Z,3616.00
2018-11-26T11:44:45.703Z,3552.00
2018-11-26T11:45:45.690Z,3676.00
2018-11-26T11:46:45.679Z,3660.00
2018-11-26T11:47:45.668Z,3760.00
2018-11-26T11:48:45.656Z,3684.00
2018-11-26T11:49:45.649Z,3560.00
2018-11-26T11:50:45.636Z,3532.00
2018-11-26T11:51:45.626Z,3528.00
2018-11-26T11:52:45.616Z,3412.00
2018-11-26T11:53:45.605Z,3372.00
2018-11-26T11:54:45.589Z,3500.00
2018-11-26T11:55:45.577Z,3336.00
2018-11-26T11:56:45.567Z,3112.00
2018-11-26T11:57:45.554Z,3104.00
2018-11-26T11:58:45.544Z,3340.00
2018-11-26T11:59:45.533Z,3400.00
2018-11-26T12:00:45.522Z,3336.00
2018-11-26T12:01:45.522Z,3240.00
2018-11-26T12:02:45.497Z,3176.00
2018-11-26T12:03:45.487Z,3120.00
2018-11-26T12:04:45.476Z,3328.00
2018-11-26T12:05:45.463Z,3504.00
2018-11-26T12:06:45.453Z,3484.00
2018-11-26T12:07:45.445Z,3432.00
2018-11-26T12:08:45.427Z,3132.00
2018-11-26T12:09:45.422Z,3196.00
2018-11-26T12:10:45.405Z,2912.00
2018-11-26T12:11:45.395Z,2624.00
2018-11-26T12:12:45.382Z,2532.00
2018-11-26T12:13:45.373Z,2444.00
2018-11-26T12:14:45.361Z,2508.00
2018-11-26T12:15:45.350Z,2420.00
2018-11-26T12:16:45.342Z,2200.00
2018-11-26T12:17:45.326Z,2152.00
2018-11-26T12:18:45.327Z,2016.00
2018-11-26T12:19:45.309Z,1908.00
2018-11-26T12:20:45.292Z,1780.00
2018-11-26T12:21:45.280Z,1692.00
2018-11-26T12:22:45.270Z,1624.00
2018-11-26T12:23:45.260Z,1572.00
2018-11-26T12:24:45.246Z,1524.00
2018-11-26T12:25:45.239Z,1444.00
2018-11-26T12:26:45.225Z,1340.00
2018-11-26T12:27:45.214Z,1236.00
2018-11-26T12:28:45.205Z,1132.00
2018-11-26T12:29:45.190Z,1040.00
2018-11-26T12:30:45.181Z,988.00
2018-11-26T12:31:45.170Z,956.00
2018-11-26T12:32:45.156Z,912.00
2018-11-26T12:33:45.145Z,896.00
2018-11-26T12:34:45.135Z,876.00
2018-11-26T12:35:45.325Z,872.00
2018-11-26T12:36:45.110Z,868.00
2018-11-26T12:37:45.098Z,880.00
2018-11-26T12:38:45.088Z,916.00
2018-11-26T12:39:45.081Z,948.00
2018-11-26T12:40:45.073Z,984.00
2018-11-26T12:41:45.057Z,1020.00
2018-11-26T12:42:45.045Z,1040.00
2018-11-26T12:43:45.032Z,1064.00
2018-11-26T12:44:45.018Z,1080.00
2018-11-26T12:45:45.010Z,1128.00
2018-11-26T12:46:44.995Z,1192.00