createdAt,value
2023-03-25T00:00:57.982Z,97023.56
2023-03-25T00:05:49.999Z,97023.03
2023-03-25T00:10:41.766Z,97015.47
2023-03-25T00:15:36.413Z,97028.72
2023-03-25T00:20:28.138Z,97040.56
2023-03-25T00:25:20.844Z,97056.78
2023-03-25T00:30:12.949Z,97063.00
2023-03-25T00:35:05.649Z,97064.91
2023-03-25T00:39:57.368Z,97063.81
2023-03-25T00:44:49.115Z,97063.03
2023-03-25T00:49:40.903Z,97062.19
2023-03-25T00:54:34.387Z,97064.09
2023-03-25T00:59:25.988Z,97064.38
2023-03-25T01:04:18.205Z,97075.94
2023-03-25T01:09:13.807Z,97077.59
2023-03-25T01:14:08.325Z,97075.94
2023-03-25T01:19:00.108Z,97085.94
2023-03-25T01:23:51.936Z,97073.53
2023-03-25T01:28:44.560Z,97085.09
2023-03-25T01:33:36.697Z,97082.41
2023-03-25T01:38:30.469Z,97074.84
2023-03-25T01:43:22.337Z,97070.50
2023-03-25T01:48:35.854Z,97085.38
2023-03-25T01:53:31.198Z,97085.09
2023-03-25T01:58:24.583Z,97086.16
2023-03-25T02:03:20.831Z,97074.31
2023-03-25T02:08:15.988Z,97084.00
2023-03-25T02:13:07.884Z,97071.28
2023-03-25T02:18:14.826Z,97082.88
2023-03-25T02:23:42.388Z,97077.75
2023-03-25T02:28:47.408Z,97075.56
2023-03-25T02:33:50.801Z,97074.19
2023-03-25T02:38:45.311Z,97087.41
2023-03-25T02:43:39.563Z,97094.13
2023-03-25T02:48:37.902Z,97102.78
2023-03-25T02:53:35.050Z,97101.44
2023-03-25T02:58:29.982Z,97114.91
2023-03-25T03:03:21.808Z,97125.41
2023-03-25T03:08:41.622Z,97131.06
2023-03-25T03:13:48.582Z,97133.44
2023-03-25T03:18:48.541Z,97142.63
2023-03-25T03:23:52.291Z,97138.03
2023-03-25T03:28:50.507Z,97143.69
2023-03-25T03:34:10.599Z,97154.47
2023-03-25T03:39:07.445Z,97176.28
2023-03-25T03:44:08.184Z,97155.53
2023-03-25T03:49:03.088Z,97167.66
2023-03-25T03:54:08.858Z,97166.28
2023-03-25T03:59:04.042Z,97182.97
2023-03-25T04:04:00.080Z,97214.78
2023-03-25T04:09:07.892Z,97225.00
2023-03-25T04:14:02.656Z,97233.34
2023-03-25T04:18:55.262Z,97250.09
2023-03-25T04:23:46.964Z,97249.25
2023-03-25T04:28:41.906Z,97262.22
2023-03-25T04:33:33.499Z,97257.06
2023-03-25T04:38:25.384Z,97272.22
2023-03-25T04:43:17.652Z,97279.25
2023-03-25T04:48:41.709Z,97281.41
2023-03-25T04:53:33.350Z,97290.28
2023-03-25T04:58:25.103Z,97299.44
2023-03-25T05:03:18.175Z,97291.56
2023-03-25T05:08:11.669Z,97277.53
2023-03-25T05:13:07.565Z,97284.25
2023-03-25T05:17:59.324Z,97293.66
2023-03-25T05:22:53.676Z,97300.38
2023-03-25T05:27:46.851Z,97327.25
2023-03-25T05:32:41.441Z,97327.53
2023-03-25T05:37:33.386Z,97344.00
2023-03-25T05:42:25.488Z,97342.38
2023-03-25T05:47:26.411Z,97354.78
2023-03-25T05:52:19.386Z,97379.34
2023-03-25T05:57:12.401Z,97390.69
2023-03-25T06:02:04.331Z,97391.78
2023-03-25T06:06:56.435Z,97401.47
2023-03-25T06:11:53.445Z,97414.13
2023-03-25T06:16:45.046Z,97417.38
2023-03-25T06:21:37.090Z,97417.88
2023-03-25T06:26:28.742Z,97430.88
2023-03-25T06:31:26.869Z,97447.38
2023-03-25T06:36:19.170Z,97455.75
2023-03-25T06:41:10.995Z,97474.38
2023-03-25T06:46:03.194Z,97474.38
2023-03-25T06:50:55.010Z,97479.75
2023-03-25T06:55:48.126Z,97493.25
2023-03-25T07:00:42.182Z,97503.47
2023-03-25T07:05:34.996Z,97524.78
2023-03-25T07:10:27.409Z,97526.66
2023-03-25T07:15:21.054Z,97542.91
2023-03-25T07:20:14.500Z,97543.97
2023-03-25T07:25:07.833Z,97560.44
2023-03-25T07:29:59.518Z,97570.44
2023-03-25T07:34:51.330Z,97582.09
2023-03-25T07:39:43.078Z,97595.41
2023-03-25T07:44:34.712Z,97604.75
2023-03-25T07:49:26.422Z,97604.88
2023-03-25T07:54:18.087Z,97623.31
2023-03-25T07:59:09.768Z,97632.25
2023-03-25T08:04:01.428Z,97637.66
2023-03-25T08:08:53.577Z,97647.94
2023-03-25T08:13:45.143Z,97659.03
2023-03-25T08:18:38.435Z,97657.75
2023-03-25T08:23:30.110Z,97666.69
2023-03-25T08:28:23.360Z,97684.28
2023-03-25T08:33:16.778Z,97703.44
2023-03-25T08:38:09.217Z,97704.31
2023-03-25T08:43:01.134Z,97706.31
2023-03-25T08:47:53.016Z,97707.50
2023-03-25T08:52:44.664Z,97715.25
2023-03-25T08:57:36.481Z,97720.69
2023-03-25T09:02:28.464Z,97727.81
2023-03-25T09:07:20.304Z,97748.47
2023-03-25T09:12:12.123Z,97742.13
2023-03-25T09:17:06.109Z,97754.44
2023-03-25T09:21:57.771Z,97754.50
2023-03-25T09:26:49.712Z,97762.81
2023-03-25T09:31:41.491Z,97758.13
2023-03-25T09:36:33.112Z,97772.81
2023-03-25T09:42:13.029Z,97777.56
2023-03-25T09:47:06.068Z,97787.94
2023-03-25T09:51:57.742Z,97796.28
2023-03-25T09:56:51.396Z,97806.97
2023-03-25T10:02:04.814Z,97795.81
2023-03-25T10:07:25.347Z,97821.19
2023-03-25T10:12:38.701Z,97829.91
2023-03-25T10:17:36.519Z,97827.22
2023-03-25T10:22:40.244Z,97834.56
2023-03-25T10:27:39.926Z,97846.63
2023-03-25T10:32:38.597Z,97845.44
2023-03-25T10:37:33.906Z,97865.44
2023-03-25T10:42:47.635Z,97859.50
2023-03-25T10:47:40.864Z,97876.19
2023-03-25T10:52:32.693Z,97874.03
2023-03-25T10:57:28.742Z,97891.56
2023-03-25T11:02:23.133Z,97885.66
2023-03-25T11:07:22.417Z,97889.00
2023-03-25T11:12:19.233Z,97901.22
2023-03-25T11:17:17.259Z,97911.63
2023-03-25T11:22:13.020Z,97904.13
2023-03-25T11:27:08.097Z,97904.31
2023-03-25T11:32:06.031Z,97906.78
2023-03-25T11:37:04.726Z,97907.34
2023-03-25T11:41:58.737Z,97916.84
2023-03-25T11:46:54.380Z,97928.25
2023-03-25T11:51:46.629Z,97921.78
2023-03-25T11:56:44.974Z,97930.94
2023-03-25T12:01:48.186Z,97925.03
2023-03-25T12:06:54.634Z,97942.91
2023-03-25T12:12:06.526Z,97964.91
2023-03-25T12:17:05.480Z,97970.97
2023-03-25T12:22:15.610Z,97967.41
2023-03-25T12:27:16.227Z,97982.97
2023-03-25T12:32:16.750Z,97982.03
2023-03-25T12:37:25.401Z,97970.69
2023-03-25T12:42:30.786Z,97983.50
2023-03-25T12:47:29.540Z,97980.00
2023-03-25T12:52:26.981Z,97980.84
2023-03-25T12:57:56.132Z,97981.38
2023-03-25T13:02:54.240Z,97993.34
2023-03-25T13:07:54.089Z,97990.63
2023-03-25T13:12:57.138Z,97990.63
2023-03-25T13:17:56.019Z,97995.50
2023-03-25T13:22:52.491Z,97992.72
2023-03-25T13:27:45.062Z,98001.44
2023-03-25T13:32:48.335Z,98002.00
2023-03-25T13:37:49.665Z,98013.97
2023-03-25T13:42:59.876Z,98012.59
2023-03-25T13:48:01.253Z,98022.94
2023-03-25T13:53:00.470Z,98021.31
2023-03-25T13:58:11.143Z,98011.25
2023-03-25T14:03:26.049Z,98010.13
2023-03-25T14:08:38.939Z,98007.38
2023-03-25T14:13:36.606Z,98002.13
2023-03-25T14:18:32.304Z,98016.59
2023-03-25T14:23:26.330Z,98020.69
2023-03-25T14:28:21.540Z,98033.19
2023-03-25T14:33:13.419Z,98031.81
2023-03-25T14:38:08.138Z,98041.03
2023-03-25T14:43:00.529Z,98050.56
2023-03-25T14:47:55.851Z,98036.47
2023-03-25T14:52:53.000Z,98044.03
2023-03-25T14:57:45.663Z,98049.19
2023-03-25T15:02:38.260Z,98066.34
2023-03-25T15:07:43.007Z,98064.50
2023-03-25T15:12:38.825Z,98065.88
2023-03-25T15:17:44.783Z,98066.97
2023-03-25T15:22:38.083Z,98069.44
2023-03-25T15:27:47.821Z,98061.31
2023-03-25T15:32:52.734Z,98059.94
2023-03-25T15:38:00.333Z,98063.44
2023-03-25T15:48:41.787Z,98065.94
2023-03-25T15:53:54.633Z,98063.22
2023-03-25T15:58:58.569Z,98056.69
2023-03-25T16:04:10.067Z,98052.63
2023-03-25T16:09:03.114Z,98058.88
2023-03-25T16:14:13.101Z,98049.34
2023-03-25T16:19:08.393Z,98062.41
2023-03-25T16:24:05.149Z,98062.41
2023-03-25T16:29:07.852Z,98062.13
2023-03-25T16:34:00.500Z,98063.50
2023-03-25T16:38:52.448Z,98057.81
2023-03-25T16:43:44.471Z,98058.63
2023-03-25T16:48:39.837Z,98067.84
2023-03-25T16:53:40.007Z,98065.09
2023-03-25T16:58:33.874Z,98063.19
2023-03-25T17:04:19.445Z,98061.28
2023-03-25T17:09:18.401Z,98062.34
2023-03-25T17:14:18.205Z,98055.75
2023-03-25T17:19:14.321Z,98057.63
2023-03-25T17:24:22.388Z,98050.25
2023-03-25T17:29:14.554Z,98051.56
2023-03-25T17:34:06.727Z,98055.34
2023-03-25T17:39:00.812Z,98056.66
2023-03-25T17:43:56.268Z,98052.81
2023-03-25T17:48:50.343Z,98051.94
2023-03-25T17:53:41.993Z,98050.78
2023-03-25T17:58:33.680Z,98059.44
2023-03-25T18:03:31.413Z,98063.41
2023-03-25T18:08:24.997Z,98067.38
2023-03-25T18:13:16.810Z,98065.72
2023-03-25T18:18:16.052Z,98071.88
2023-03-25T18:23:07.683Z,98058.81
2023-03-25T18:27:59.671Z,98057.13
2023-03-25T18:32:51.417Z,98060.28
2023-03-25T18:37:43.248Z,98059.59
2023-03-25T18:42:34.824Z,98051.84
2023-03-25T18:47:26.550Z,98044.41
2023-03-25T18:52:18.187Z,98043.22
2023-03-25T18:57:09.944Z,98046.44
2023-03-25T19:02:01.647Z,98037.97
2023-03-25T19:06:53.830Z,98035.97
2023-03-25T19:11:47.095Z,98035.44
2023-03-25T19:16:38.723Z,98031.28
2023-03-25T19:21:30.530Z,98040.66
2023-03-25T19:26:22.808Z,98043.78
2023-03-25T19:31:16.452Z,98035.63
2023-03-25T19:36:15.081Z,98036.56
2023-03-25T19:41:09.384Z,98038.94
2023-03-25T19:46:03.370Z,98038.38
2023-03-25T19:50:55.808Z,98042.88
2023-03-25T19:55:47.526Z,98026.84
2023-03-25T20:00:39.632Z,98027.84
2023-03-25T20:05:32.698Z,98031.78
2023-03-25T20:10:27.935Z,98029.28
2023-03-25T20:15:21.165Z,98036.16
2023-03-25T20:20:13.629Z,98047.63
2023-03-25T20:25:07.142Z,98047.00
2023-03-25T20:29:58.993Z,98036.25
2023-03-25T20:34:50.969Z,98039.34
2023-03-25T20:39:42.884Z,98047.03
2023-03-25T20:44:35.326Z,98043.50
2023-03-25T20:49:27.339Z,98042.75
2023-03-25T20:54:19.125Z,98043.47
2023-03-25T20:59:13.887Z,98028.88
2023-03-25T21:04:06.435Z,98022.91
2023-03-25T21:09:01.042Z,98022.00
2023-03-25T21:13:57.326Z,98033.19
2023-03-25T21:18:50.353Z,98026.06
2023-03-25T21:23:43.815Z,98017.41
2023-03-25T21:28:40.216Z,98016.31
2023-03-25T21:33:33.721Z,98025.72
2023-03-25T21:38:28.772Z,98014.00
2023-03-25T21:43:21.099Z,98001.72
2023-03-25T21:48:12.841Z,98005.47
2023-03-25T21:53:06.342Z,98000.78
2023-03-25T21:57:59.540Z,97996.13
2023-03-25T22:02:58.401Z,97997.69
2023-03-25T22:07:50.071Z,97987.13
2023-03-25T22:12:41.775Z,97982.47
2023-03-25T22:17:33.536Z,97981.28
2023-03-25T22:22:25.377Z,97976.13
2023-03-25T22:27:17.220Z,97962.09
2023-03-25T22:32:09.113Z,97964.19
2023-03-25T22:37:01.463Z,97954.22
2023-03-25T22:41:54.382Z,97953.63
2023-03-25T22:46:48.406Z,97937.94
2023-03-25T22:51:40.407Z,97937.69
2023-03-25T22:56:35.492Z,97939.09
2023-03-25T23:01:28.696Z,97929.72
2023-03-25T23:06:22.036Z,97921.97
2023-03-25T23:11:17.361Z,97916.09
2023-03-25T23:16:12.700Z,97914.06
2023-03-25T23:21:04.584Z,97910.63
2023-03-25T23:26:07.448Z,97893.97
2023-03-25T23:30:59.194Z,97894.53
2023-03-25T23:35:51.240Z,97881.38
2023-03-25T23:40:43.355Z,97874.13
2023-03-25T23:45:34.951Z,97876.69
2023-03-25T23:50:26.737Z,97870.06
2023-03-25T23:55:20.671Z,97854.78
