createdAt,value
2018-07-16T00:01:53.655Z,62.40
2018-07-16T00:04:23.300Z,62.60
2018-07-16T00:06:52.838Z,62.80
2018-07-16T00:09:22.403Z,63.10
2018-07-16T00:11:51.978Z,63.30
2018-07-16T00:14:21.644Z,63.60
2018-07-16T00:16:51.217Z,63.80
2018-07-16T00:19:20.809Z,63.90
2018-07-16T00:21:50.435Z,64.20
2018-07-16T00:24:20.006Z,64.30
2018-07-16T00:26:49.587Z,64.50
2018-07-16T00:29:19.154Z,64.60
2018-07-16T00:31:48.950Z,64.70
2018-07-16T00:34:18.579Z,64.90
2018-07-16T00:36:48.214Z,65.00
2018-07-16T00:39:17.795Z,65.10
2018-07-16T00:41:47.397Z,65.30
2018-07-16T00:44:17.036Z,65.40
2018-07-16T00:46:46.560Z,65.30
2018-07-16T00:49:16.215Z,65.40
2018-07-16T00:51:45.798Z,65.50
2018-07-16T00:54:15.414Z,65.60
2018-07-16T00:56:51.627Z,65.70
2018-07-16T00:59:21.233Z,65.70
2018-07-16T01:01:50.777Z,65.80
2018-07-16T01:04:20.353Z,65.80
2018-07-16T01:06:49.893Z,65.70
2018-07-16T01:09:19.437Z,65.70
2018-07-16T01:11:49.021Z,65.70
2018-07-16T01:14:18.609Z,65.70
2018-07-16T01:16:48.220Z,65.70
2018-07-16T01:19:17.763Z,65.80
2018-07-16T01:21:47.341Z,65.70
2018-07-16T01:24:16.920Z,65.70
2018-07-16T01:26:46.470Z,65.70
2018-07-16T01:29:16.076Z,65.80
2018-07-16T01:31:45.607Z,65.80
2018-07-16T01:34:15.158Z,65.90
2018-07-16T01:36:44.751Z,65.90
2018-07-16T01:39:14.286Z,66.00
2018-07-16T01:41:43.954Z,66.00
2018-07-16T01:44:13.510Z,66.10
2018-07-16T01:46:43.094Z,66.20
2018-07-16T01:49:12.744Z,66.30
2018-07-16T01:51:42.268Z,66.40
2018-07-16T01:54:11.880Z,66.40
2018-07-16T01:56:41.448Z,66.40
2018-07-16T01:59:11.060Z,66.50
2018-07-16T02:01:40.638Z,66.60
2018-07-16T02:04:10.314Z,66.60
2018-07-16T02:06:39.956Z,66.60
2018-07-16T02:09:09.599Z,66.70
2018-07-16T02:11:39.203Z,66.70
2018-07-16T02:14:08.813Z,66.80
2018-07-16T02:16:38.369Z,66.90
2018-07-16T02:19:07.964Z,66.90
2018-07-16T02:21:37.554Z,66.90
2018-07-16T02:24:07.165Z,66.90
2018-07-16T02:26:36.741Z,66.90
2018-07-16T02:29:06.406Z,66.90
2018-07-16T02:31:35.960Z,67.00
2018-07-16T02:34:05.672Z,67.00
2018-07-16T02:36:35.260Z,66.90
2018-07-16T02:39:05.166Z,67.00
2018-07-16T02:41:34.803Z,67.00
2018-07-16T02:44:04.406Z,66.80
2018-07-16T02:46:34.021Z,66.90
2018-07-16T02:49:03.615Z,66.90
2018-07-16T02:51:33.265Z,67.00
2018-07-16T02:54:02.840Z,67.10
2018-07-16T02:56:32.632Z,67.00
2018-07-16T02:59:02.095Z,67.10
2018-07-16T03:01:31.667Z,67.20
2018-07-16T03:04:01.255Z,67.00
2018-07-16T03:06:30.871Z,66.90
2018-07-16T03:09:00.434Z,67.00
2018-07-16T03:11:29.996Z,67.10
2018-07-16T03:13:59.540Z,67.40
2018-07-16T03:16:29.139Z,67.60
2018-07-16T03:18:58.684Z,67.70
2018-07-16T03:21:28.258Z,67.80
2018-07-16T03:23:57.849Z,68.00
2018-07-16T03:26:27.414Z,68.00
2018-07-16T03:28:57.225Z,68.00
2018-07-16T03:31:26.793Z,68.00
2018-07-16T03:33:56.365Z,68.00
2018-07-16T03:36:25.937Z,68.30
2018-07-16T03:38:55.498Z,68.10
2018-07-16T03:41:25.084Z,68.10
2018-07-16T03:43:54.685Z,68.10
2018-07-16T03:46:24.276Z,68.00
2018-07-16T03:48:53.843Z,67.90
2018-07-16T03:51:23.558Z,67.80
2018-07-16T03:53:53.166Z,67.70
2018-07-16T03:56:22.757Z,67.50
2018-07-16T03:58:52.295Z,67.30
2018-07-16T04:01:22.178Z,67.20
2018-07-16T04:03:51.800Z,67.00
2018-07-16T04:06:21.347Z,67.00
2018-07-16T04:08:50.991Z,66.90
2018-07-16T04:11:20.587Z,66.70
2018-07-16T04:13:50.147Z,66.40
2018-07-16T04:16:19.760Z,66.20
2018-07-16T04:18:49.319Z,66.00
2018-07-16T04:21:18.890Z,65.80
2018-07-16T04:23:48.441Z,65.60
2018-07-16T04:26:18.001Z,65.50
2018-07-16T04:28:47.610Z,65.50
2018-07-16T04:31:17.162Z,65.50
2018-07-16T04:33:46.700Z,65.40
2018-07-16T04:36:16.357Z,65.40
2018-07-16T04:38:45.923Z,65.30
2018-07-16T04:41:15.505Z,65.30
2018-07-16T04:43:45.081Z,65.10
2018-07-16T04:46:14.674Z,65.10
2018-07-16T04:48:44.218Z,65.10
2018-07-16T04:51:13.767Z,65.00
2018-07-16T04:53:43.414Z,65.00
2018-07-16T04:56:13.050Z,64.90
2018-07-16T04:58:42.608Z,64.90
2018-07-16T05:01:12.225Z,65.00
2018-07-16T05:03:41.751Z,65.10
2018-07-16T05:06:11.297Z,65.00
2018-07-16T05:08:40.862Z,65.10
2018-07-16T05:11:10.439Z,65.10
2018-07-16T05:13:40.006Z,65.10
2018-07-16T05:16:09.638Z,65.00
2018-07-16T05:18:39.213Z,64.90
2018-07-16T05:21:08.794Z,64.80
2018-07-16T05:23:38.435Z,64.80
2018-07-16T05:26:07.995Z,64.70
2018-07-16T05:28:37.550Z,64.80
2018-07-16T05:31:07.161Z,64.60
2018-07-16T05:33:36.714Z,64.70
2018-07-16T05:36:06.353Z,64.70
2018-07-16T05:38:35.898Z,64.60
2018-07-16T05:41:05.497Z,64.60
2018-07-16T05:43:35.124Z,64.70
2018-07-16T05:46:04.712Z,64.80
2018-07-16T05:48:34.297Z,64.80
2018-07-16T05:51:03.989Z,64.70
2018-07-16T05:53:33.578Z,64.70
2018-07-16T05:56:03.207Z,64.80
2018-07-16T05:58:32.804Z,64.90
2018-07-16T06:01:02.396Z,64.90
2018-07-16T06:03:31.980Z,65.00
2018-07-16T06:06:01.719Z,65.00
2018-07-16T06:08:31.364Z,65.00
2018-07-16T06:11:01.006Z,65.10
2018-07-16T06:13:30.583Z,65.10
2018-07-16T06:16:00.154Z,65.10
2018-07-16T06:18:29.742Z,65.20
2018-07-16T06:20:59.319Z,65.00
2018-07-16T06:23:28.854Z,64.90
2018-07-16T06:25:58.441Z,64.80
2018-07-16T06:28:28.030Z,64.40
2018-07-16T06:30:57.611Z,64.40
2018-07-16T06:33:27.184Z,64.30
2018-07-16T06:35:56.733Z,64.20
2018-07-16T06:38:26.299Z,64.10
2018-07-16T06:40:56.141Z,64.00
2018-07-16T06:43:25.586Z,63.70
2018-07-16T06:45:55.205Z,63.50
2018-07-16T06:48:24.770Z,63.40
2018-07-16T06:50:54.428Z,63.10
2018-07-16T06:53:24.077Z,62.80
2018-07-16T06:55:53.613Z,62.70
2018-07-16T06:58:23.201Z,62.60
2018-07-16T07:00:52.722Z,62.40
2018-07-16T07:03:22.345Z,62.10
2018-07-16T07:05:51.978Z,61.70
2018-07-16T07:08:21.580Z,61.30
2018-07-16T07:10:51.233Z,61.20
2018-07-16T07:13:20.910Z,61.20
2018-07-16T07:15:50.913Z,61.00
2018-07-16T07:18:20.895Z,60.90
2018-07-16T07:20:50.971Z,60.70
2018-07-16T07:23:21.052Z,60.40
2018-07-16T07:25:51.010Z,60.10
2018-07-16T07:28:21.017Z,60.00
2018-07-16T07:30:51.232Z,59.90
2018-07-16T07:33:20.917Z,59.60
2018-07-16T07:35:50.842Z,59.20
2018-07-16T07:38:20.383Z,59.10
2018-07-16T07:40:49.996Z,59.00
2018-07-16T07:43:19.642Z,59.00
2018-07-16T07:45:49.237Z,58.90
2018-07-16T07:48:18.840Z,58.70
2018-07-16T07:50:48.498Z,58.20
2018-07-16T07:53:18.061Z,57.90
2018-07-16T07:55:47.696Z,57.80
2018-07-16T07:58:17.275Z,57.80
2018-07-16T08:00:46.932Z,57.70
2018-07-16T08:03:16.577Z,57.50
2018-07-16T08:05:51.399Z,57.30
2018-07-16T08:10:49.982Z,56.50
2018-07-16T08:15:48.622Z,56.20
2018-07-16T08:18:18.276Z,56.20
2018-07-16T08:20:47.992Z,56.20
2018-07-16T08:23:17.849Z,56.00
2018-07-16T08:25:47.474Z,55.70
2018-07-16T08:28:17.201Z,55.50
2018-07-16T08:30:46.765Z,55.40
2018-07-16T08:33:16.516Z,55.10
2018-07-16T08:35:46.102Z,54.90
2018-07-16T08:38:15.791Z,54.70
2018-07-16T08:40:45.794Z,54.50
2018-07-16T08:43:15.422Z,54.50
2018-07-16T08:45:45.054Z,54.50
2018-07-16T08:48:14.771Z,54.20
2018-07-16T08:50:44.375Z,54.10
2018-07-16T08:53:13.974Z,53.90
2018-07-16T08:55:52.213Z,53.80
2018-07-16T08:58:21.787Z,53.60
2018-07-16T09:00:51.343Z,53.30
2018-07-16T09:03:20.898Z,52.90
2018-07-16T09:05:54.575Z,52.80
2018-07-16T09:08:24.152Z,53.10
2018-07-16T09:10:53.776Z,53.10
2018-07-16T09:13:23.446Z,52.90
2018-07-16T09:15:52.982Z,52.40
2018-07-16T09:18:22.646Z,52.10
2018-07-16T09:20:52.254Z,52.10
2018-07-16T09:23:21.827Z,51.90
2018-07-16T09:25:51.503Z,51.50
2018-07-16T09:28:21.093Z,51.40
2018-07-16T09:30:50.807Z,51.00
2018-07-16T09:33:20.408Z,50.90
2018-07-16T09:35:50.298Z,50.80
2018-07-16T09:38:19.992Z,50.80
2018-07-16T09:40:49.561Z,50.70
2018-07-16T09:43:19.136Z,50.50
2018-07-16T09:45:48.709Z,50.10
2018-07-16T09:50:47.331Z,49.80
2018-07-16T09:53:16.882Z,49.70
2018-07-16T09:55:46.503Z,49.50
2018-07-16T09:58:16.118Z,49.30
2018-07-16T10:00:50.813Z,49.30
2018-07-16T10:03:20.403Z,49.40
2018-07-16T10:05:49.970Z,49.60
2018-07-16T10:08:19.574Z,49.50
2018-07-16T10:10:49.127Z,49.50
2018-07-16T10:13:18.709Z,49.10
2018-07-16T10:15:48.260Z,48.70
2018-07-16T10:18:23.721Z,48.20
2018-07-16T10:20:53.394Z,48.20
2018-07-16T10:23:23.003Z,48.30
2018-07-16T10:25:53.454Z,48.20
2018-07-16T10:28:24.979Z,47.90
2018-07-16T10:30:54.557Z,47.80
2018-07-16T10:33:42.611Z,47.60
2018-07-16T10:36:12.321Z,47.40
2018-07-16T10:38:41.889Z,47.30
2018-07-16T10:41:11.436Z,47.10
2018-07-16T10:43:41.019Z,47.00
2018-07-16T10:46:10.552Z,46.70
2018-07-16T10:48:40.140Z,46.20
2018-07-16T10:51:09.707Z,46.20
2018-07-16T10:53:39.270Z,45.90
2018-07-16T10:56:08.884Z,45.80
2018-07-16T10:58:38.458Z,45.70
2018-07-16T11:01:08.348Z,45.70
2018-07-16T11:03:37.921Z,45.40
2018-07-16T11:06:13.006Z,44.90
2018-07-16T11:11:11.640Z,44.80
2018-07-16T11:13:41.236Z,45.00
2018-07-16T11:16:10.797Z,44.90
2018-07-16T11:18:40.392Z,44.50
2018-07-16T11:21:09.936Z,44.40
2018-07-16T11:23:39.560Z,44.60
2018-07-16T11:26:09.168Z,44.20
2018-07-16T11:28:38.751Z,44.00
2018-07-16T11:33:37.384Z,43.40
2018-07-16T11:36:06.949Z,43.40
2018-07-16T11:38:36.523Z,43.30
2018-07-16T11:41:06.102Z,43.50
2018-07-16T11:43:35.805Z,43.50
2018-07-16T11:46:06.360Z,43.60
2018-07-16T11:48:35.928Z,43.70
2018-07-16T11:51:05.516Z,44.40
2018-07-16T11:53:35.043Z,44.00
2018-07-16T11:56:04.675Z,44.20
2018-07-16T11:58:36.605Z,44.30
2018-07-16T12:01:06.195Z,44.40
2018-07-16T12:03:35.809Z,44.50
2018-07-16T12:06:09.499Z,44.50
2018-07-16T12:08:39.054Z,44.70
2018-07-16T12:11:08.702Z,44.80
2018-07-16T12:13:38.303Z,44.90
2018-07-16T12:16:07.964Z,45.10
2018-07-16T12:18:37.895Z,45.20
2018-07-16T12:21:07.716Z,45.20
2018-07-16T12:23:37.297Z,45.20
2018-07-16T12:26:07.049Z,45.30
2018-07-16T12:28:36.830Z,45.40
2018-07-16T12:31:06.614Z,45.50
2018-07-16T12:33:36.193Z,45.80
2018-07-16T12:36:05.882Z,45.80
2018-07-16T12:38:35.444Z,45.90
2018-07-16T12:43:33.980Z,46.20
2018-07-16T12:46:03.821Z,46.40
2018-07-16T12:48:33.486Z,46.70
2018-07-16T12:51:03.058Z,46.80
2018-07-16T12:53:32.640Z,47.00
2018-07-16T12:56:02.226Z,46.90
2018-07-16T12:58:31.814Z,47.00
2018-07-16T13:01:01.850Z,47.10
2018-07-16T13:03:31.545Z,47.20
2018-07-16T13:06:01.148Z,47.50
2018-07-16T13:08:30.770Z,47.70
2018-07-16T13:11:00.325Z,47.70
2018-07-16T13:13:44.382Z,47.80
2018-07-16T13:16:36.463Z,48.10
2018-07-16T13:19:06.110Z,48.30
2018-07-16T13:21:35.770Z,48.70
2018-07-16T13:24:05.377Z,48.90
2018-07-16T13:26:34.940Z,49.10
2018-07-16T13:29:04.528Z,49.50
2018-07-16T13:31:34.135Z,50.00
2018-07-16T13:34:03.734Z,50.50
2018-07-16T13:36:33.343Z,51.00
2018-07-16T13:39:02.909Z,51.40
2018-07-16T13:41:32.480Z,51.70
2018-07-16T13:44:02.074Z,52.10
2018-07-16T13:46:31.695Z,52.60
2018-07-16T13:49:07.761Z,53.20
2018-07-16T13:51:38.740Z,53.70
2018-07-16T13:54:08.597Z,54.20
2018-07-16T13:56:38.155Z,54.80
2018-07-16T13:59:07.925Z,55.50
2018-07-16T14:01:37.510Z,55.90
2018-07-16T14:04:07.127Z,56.30
2018-07-16T14:06:36.721Z,56.50
2018-07-16T14:09:08.398Z,57.40
2018-07-16T14:11:37.981Z,57.10
2018-07-16T14:14:07.755Z,57.50
2018-07-16T14:16:37.356Z,57.70
2018-07-16T14:19:07.011Z,58.10
2018-07-16T14:21:36.966Z,58.50
2018-07-16T14:24:06.505Z,58.90
2018-07-16T14:26:36.093Z,58.90
2018-07-16T14:29:05.685Z,58.90
2018-07-16T14:31:35.306Z,59.10
2018-07-16T14:34:04.902Z,59.40
2018-07-16T14:36:34.549Z,59.60
2018-07-16T14:39:04.387Z,59.90
2018-07-16T14:41:33.939Z,60.30
2018-07-16T14:44:05.039Z,60.00
2018-07-16T14:46:35.037Z,58.70
2018-07-16T14:49:04.559Z,58.60
2018-07-16T14:54:04.809Z,58.30
2018-07-16T14:56:34.501Z,59.00
2018-07-16T14:59:04.078Z,59.30
2018-07-16T15:01:33.639Z,59.70
2018-07-16T15:04:03.231Z,59.90
2018-07-16T15:06:33.987Z,60.10
2018-07-16T15:09:05.148Z,60.50
2018-07-16T15:11:34.719Z,60.90
2018-07-16T15:14:04.469Z,61.50
2018-07-16T15:16:34.037Z,62.10
2018-07-16T15:19:03.726Z,62.60
2018-07-16T15:21:33.455Z,63.00
2018-07-16T15:24:02.955Z,63.50
2018-07-16T15:26:32.893Z,63.70
2018-07-16T15:29:02.779Z,63.80
2018-07-16T15:31:32.365Z,65.20
2018-07-16T15:34:01.897Z,64.60
2018-07-16T15:36:31.465Z,64.80
2018-07-16T15:39:01.023Z,64.60
2018-07-16T15:41:30.675Z,64.40
2018-07-16T15:44:00.300Z,64.50
2018-07-16T15:46:29.896Z,64.50
2018-07-16T15:48:59.471Z,64.70
2018-07-16T15:51:29.035Z,64.90
2018-07-16T15:53:58.630Z,65.10
2018-07-16T15:56:30.768Z,65.60
2018-07-16T15:59:03.158Z,65.90
2018-07-16T16:01:33.436Z,66.20
2018-07-16T16:04:03.077Z,66.40
2018-07-16T16:06:32.720Z,66.70
2018-07-16T16:09:02.399Z,66.80
2018-07-16T16:11:32.024Z,67.00
2018-07-16T16:14:01.566Z,67.30
2018-07-16T16:16:31.245Z,67.60
2018-07-16T16:19:00.818Z,67.90
2018-07-16T16:21:30.398Z,68.00
2018-07-16T16:24:00.078Z,68.20
2018-07-16T16:26:29.733Z,68.20
2018-07-16T16:29:02.315Z,68.20
2018-07-16T16:31:32.029Z,68.40
2018-07-16T16:34:01.593Z,68.60
2018-07-16T16:36:32.054Z,68.70
2018-07-16T16:39:01.613Z,68.80
2018-07-16T16:41:31.949Z,68.70
2018-07-16T16:44:01.501Z,68.80
2018-07-16T16:46:31.126Z,68.90
2018-07-16T16:49:00.713Z,69.10
2018-07-16T16:51:30.368Z,69.00
2018-07-16T16:53:59.991Z,69.50
2018-07-16T16:56:29.566Z,68.70
2018-07-16T16:58:59.170Z,69.80
2018-07-16T17:01:28.750Z,69.30
2018-07-16T17:03:58.372Z,69.40
2018-07-16T17:06:27.948Z,69.40
2018-07-16T17:09:19.906Z,69.50
2018-07-16T17:12:11.379Z,70.50
2018-07-16T17:14:50.714Z,69.80
2018-07-16T17:17:41.885Z,70.00
2018-07-16T17:20:11.474Z,70.20
2018-07-16T17:22:42.171Z,70.30
2018-07-16T17:25:11.750Z,70.30
2018-07-16T17:27:41.327Z,70.40
2018-07-16T17:30:11.626Z,70.50
2018-07-16T17:32:41.229Z,70.60
2018-07-16T17:35:10.851Z,70.60
2018-07-16T17:37:40.430Z,70.70
2018-07-16T17:40:10.045Z,70.70
2018-07-16T17:42:39.634Z,71.00
2018-07-16T17:45:09.644Z,70.90
2018-07-16T17:47:39.242Z,70.40
2018-07-16T17:50:08.807Z,70.30
2018-07-16T17:52:38.428Z,70.40
2018-07-16T17:55:08.031Z,70.30
2018-07-16T18:52:24.482Z,70.70
2018-07-16T18:55:14.541Z,70.80
2018-07-16T18:57:44.480Z,70.90
2018-07-16T19:00:14.794Z,70.80
2018-07-16T19:05:14.590Z,70.70
2018-07-16T19:07:45.015Z,70.50
2018-07-16T19:10:15.358Z,70.50
2018-07-16T19:12:45.788Z,70.50
2018-07-16T19:15:26.856Z,70.50
2018-07-16T19:17:58.025Z,70.60
2018-07-16T19:20:28.632Z,70.80
2018-07-16T19:22:59.023Z,70.80
2018-07-16T19:25:29.363Z,71.40
2018-07-16T19:27:59.699Z,70.70
2018-07-16T19:30:30.047Z,70.70
2018-07-16T19:33:01.335Z,70.70
2018-07-16T19:35:31.853Z,70.90
2018-07-16T19:38:02.443Z,71.00
2018-07-16T19:40:32.802Z,70.90
2018-07-16T19:43:03.122Z,71.00
2018-07-16T19:45:33.707Z,71.10
2018-07-16T19:48:04.078Z,71.20
2018-07-16T19:50:34.487Z,71.10
2018-07-16T19:53:04.852Z,71.00
2018-07-16T19:55:35.232Z,70.90
2018-07-16T19:58:05.623Z,70.90
2018-07-16T20:00:36.077Z,71.00
2018-07-16T20:03:06.584Z,71.00
2018-07-16T20:05:37.238Z,71.00
2018-07-16T20:08:07.616Z,71.00
2018-07-16T20:10:38.007Z,71.10
2018-07-16T20:13:08.500Z,71.10
2018-07-16T20:15:39.073Z,70.80
2018-07-16T20:18:09.328Z,70.80
2018-07-16T20:20:49.792Z,70.80
2018-07-16T20:23:20.135Z,70.80
2018-07-16T20:25:51.505Z,70.70
2018-07-16T20:28:21.852Z,70.70
2018-07-16T20:30:52.206Z,70.80
2018-07-16T20:33:22.715Z,70.80
2018-07-16T20:35:53.032Z,70.90
2018-07-16T20:38:23.396Z,70.90
2018-07-16T20:40:53.788Z,70.80
2018-07-16T20:43:24.104Z,70.80
2018-07-16T20:45:54.450Z,70.90
2018-07-16T20:48:24.735Z,70.80
2018-07-16T20:50:54.872Z,70.90
2018-07-16T20:53:25.116Z,71.20
2018-07-16T20:55:55.184Z,71.30
2018-07-16T20:58:25.055Z,71.40
2018-07-16T21:00:54.951Z,70.90
2018-07-16T21:03:24.835Z,71.50
2018-07-16T21:05:54.462Z,71.50
2018-07-16T21:08:24.160Z,71.60
2018-07-16T21:10:53.762Z,71.60
2018-07-16T21:13:23.352Z,71.70
2018-07-16T21:15:52.945Z,71.70
2018-07-16T21:18:22.503Z,71.80
2018-07-16T21:20:52.075Z,71.80
2018-07-16T21:23:21.605Z,71.80
2018-07-16T21:25:51.175Z,71.90
2018-07-16T21:28:20.765Z,71.90
2018-07-16T21:30:50.374Z,71.90
2018-07-16T21:33:19.994Z,71.90
2018-07-16T21:35:49.594Z,71.90
2018-07-16T21:38:19.110Z,72.00
2018-07-16T21:40:48.755Z,72.00
2018-07-16T21:43:18.409Z,72.00
2018-07-16T21:45:47.993Z,72.00
2018-07-16T21:48:17.637Z,72.10
2018-07-16T21:50:47.509Z,72.20
2018-07-16T21:53:17.109Z,72.10
2018-07-16T21:55:46.667Z,72.10
2018-07-16T21:58:16.282Z,72.10
2018-07-16T22:00:46.162Z,72.00
2018-07-16T22:03:15.768Z,72.00
2018-07-16T22:05:45.339Z,72.10
2018-07-16T22:08:14.928Z,72.20
2018-07-16T22:10:44.472Z,72.50
2018-07-16T22:13:14.088Z,72.60
2018-07-16T22:15:43.680Z,72.50
2018-07-16T22:18:13.254Z,72.50
2018-07-16T22:20:42.858Z,72.40
2018-07-16T22:23:12.504Z,72.50
2018-07-16T22:25:42.087Z,73.20
2018-07-16T22:28:11.652Z,72.60
2018-07-16T22:30:41.238Z,72.60
2018-07-16T22:33:10.933Z,72.70
2018-07-16T22:35:40.541Z,72.70
2018-07-16T22:38:10.098Z,72.70
2018-07-16T22:40:39.640Z,72.60
2018-07-16T22:43:09.266Z,72.60
2018-07-16T22:45:38.843Z,72.70
2018-07-16T22:48:08.416Z,72.80
2018-07-16T22:50:38.113Z,72.90
2018-07-16T22:53:07.721Z,72.90
2018-07-16T22:55:37.316Z,73.00
2018-07-16T22:58:06.972Z,73.00
2018-07-16T23:00:36.584Z,72.90
2018-07-16T23:03:06.163Z,72.90
2018-07-16T23:05:35.774Z,72.70
2018-07-16T23:08:05.364Z,72.70
2018-07-16T23:10:34.911Z,72.70
2018-07-16T23:15:33.537Z,72.60
2018-07-16T23:18:03.172Z,72.90
2018-07-16T23:20:32.721Z,72.90
2018-07-16T23:23:02.272Z,73.00
2018-07-16T23:25:31.828Z,73.00
2018-07-16T23:28:01.426Z,73.10
2018-07-16T23:30:31.034Z,73.10
2018-07-16T23:33:00.588Z,73.20
2018-07-16T23:35:30.162Z,73.30
2018-07-16T23:37:59.759Z,73.20
2018-07-16T23:40:29.372Z,73.30
2018-07-16T23:42:58.933Z,73.30
2018-07-16T23:45:28.493Z,73.80
2018-07-16T23:47:58.132Z,73.40
2018-07-16T23:50:27.730Z,73.40
2018-07-16T23:52:57.303Z,73.50
2018-07-16T23:55:26.873Z,73.40
2018-07-16T23:57:56.447Z,73.70
