createdAt,value
2023-03-24T00:01:03.918Z,71.69
2023-03-24T00:03:36.807Z,71.71
2023-03-24T00:06:09.426Z,71.63
2023-03-24T00:08:41.733Z,71.62
2023-03-24T00:11:18.515Z,71.98
2023-03-24T00:13:50.848Z,71.71
2023-03-24T00:16:22.765Z,71.63
2023-03-24T00:18:54.409Z,72.04
2023-03-24T00:21:27.705Z,71.89
2023-03-24T00:24:01.453Z,71.85
2023-03-24T00:26:35.105Z,71.71
2023-03-24T00:29:06.662Z,71.79
2023-03-24T00:31:40.529Z,71.61
2023-03-24T00:34:11.634Z,72.28
2023-03-24T00:36:43.195Z,71.63
2023-03-24T00:39:14.101Z,71.73
2023-03-24T00:41:48.284Z,71.48
2023-03-24T00:44:20.915Z,71.68
2023-03-24T00:46:55.905Z,71.69
2023-03-24T00:49:42.367Z,73.04
2023-03-24T00:52:16.114Z,72.13
2023-03-24T00:54:48.673Z,72.06
2023-03-24T00:57:23.942Z,72.22
2023-03-24T00:59:57.978Z,72.41
2023-03-24T01:02:31.561Z,72.57
2023-03-24T01:05:04.997Z,72.40
2023-03-24T01:07:35.947Z,72.27
2023-03-24T01:10:08.888Z,72.46
2023-03-24T01:12:43.225Z,72.70
2023-03-24T01:15:16.842Z,74.49
2023-03-24T01:17:49.482Z,73.00
2023-03-24T01:20:20.597Z,72.66
2023-03-24T01:22:51.818Z,72.73
2023-03-24T01:25:25.862Z,72.82
2023-03-24T01:27:59.717Z,72.88
2023-03-24T01:30:32.369Z,72.90
2023-03-24T01:33:03.511Z,73.00
2023-03-24T01:35:35.897Z,72.96
2023-03-24T01:38:09.513Z,72.78
2023-03-24T01:40:44.433Z,72.87
2023-03-24T01:43:22.242Z,73.05
2023-03-24T01:46:09.622Z,73.08
2023-03-24T01:48:47.003Z,72.97
2023-03-24T01:51:21.479Z,73.15
2023-03-24T01:54:12.010Z,73.31
2023-03-24T01:56:48.680Z,73.37
2023-03-24T01:59:27.489Z,73.14
2023-03-24T02:02:14.011Z,73.33
2023-03-24T02:04:58.845Z,73.45
2023-03-24T02:07:39.686Z,73.43
2023-03-24T02:10:14.440Z,73.37
2023-03-24T02:12:46.737Z,73.70
2023-03-24T02:15:22.680Z,73.74
2023-03-24T02:18:02.740Z,73.60
2023-03-24T02:20:57.883Z,73.56
2023-03-24T02:24:14.459Z,74.47
2023-03-24T02:26:58.696Z,73.89
2023-03-24T02:30:02.398Z,74.12
2023-03-24T02:33:11.556Z,73.94
2023-03-24T02:36:09.787Z,74.03
2023-03-24T02:39:10.967Z,73.84
2023-03-24T02:41:52.220Z,73.90
2023-03-24T02:44:29.938Z,73.83
2023-03-24T02:47:07.453Z,74.06
2023-03-24T02:49:45.877Z,73.80
2023-03-24T02:52:23.602Z,73.69
2023-03-24T02:55:03.140Z,73.94
2023-03-24T02:57:45.706Z,73.96
2023-03-24T03:00:22.996Z,74.20
2023-03-24T03:03:12.242Z,73.96
2023-03-24T03:05:48.474Z,74.11
2023-03-24T03:08:21.906Z,73.80
2023-03-24T03:10:56.587Z,73.88
2023-03-24T03:13:36.157Z,73.87
2023-03-24T03:16:12.415Z,73.96
2023-03-24T03:18:50.198Z,73.91
2023-03-24T03:21:27.526Z,73.93
2023-03-24T03:24:02.384Z,74.22
2023-03-24T03:26:35.734Z,74.05
2023-03-24T03:29:16.845Z,74.17
2023-03-24T03:31:53.303Z,74.44
2023-03-24T03:34:34.114Z,74.36
2023-03-24T03:37:11.075Z,74.63
2023-03-24T03:39:48.172Z,74.92
2023-03-24T03:42:19.568Z,74.80
2023-03-24T03:44:53.216Z,74.65
2023-03-24T03:47:24.448Z,74.88
2023-03-24T03:49:55.828Z,74.75
2023-03-24T03:52:26.666Z,74.34
2023-03-24T03:54:58.621Z,74.52
2023-03-24T03:57:30.485Z,74.53
2023-03-24T04:00:26.220Z,74.59
2023-03-24T04:03:37.521Z,74.66
2023-03-24T04:06:25.582Z,74.63
2023-03-24T04:09:04.501Z,74.44
2023-03-24T04:12:06.629Z,74.67
2023-03-24T04:14:54.837Z,74.60
2023-03-24T04:18:01.180Z,74.77
2023-03-24T04:20:53.514Z,74.66
2023-03-24T04:23:33.050Z,74.75
2023-03-24T04:26:12.111Z,75.14
2023-03-24T04:28:52.434Z,75.15
2023-03-24T04:31:29.695Z,75.18
2023-03-24T04:34:07.387Z,75.54
2023-03-24T04:36:43.246Z,75.92
2023-03-24T04:39:42.032Z,76.00
2023-03-24T04:42:22.638Z,75.87
2023-03-24T04:44:54.238Z,76.21
2023-03-24T04:47:50.338Z,76.44
2023-03-24T04:50:46.335Z,76.45
2023-03-24T04:53:22.220Z,76.39
2023-03-24T04:56:18.586Z,76.63
2023-03-24T04:59:15.502Z,76.59
2023-03-24T05:01:49.921Z,76.77
2023-03-24T05:04:28.428Z,76.50
2023-03-24T05:07:05.531Z,76.56
2023-03-24T05:09:35.893Z,77.90
2023-03-24T05:12:07.375Z,76.47
2023-03-24T05:14:53.659Z,76.08
2023-03-24T05:17:24.629Z,75.93
2023-03-24T05:19:55.426Z,75.94
2023-03-24T05:22:29.087Z,76.11
2023-03-24T05:24:59.674Z,76.00
2023-03-24T05:27:30.691Z,75.92
2023-03-24T05:30:04.353Z,76.00
2023-03-24T05:32:38.087Z,76.00
2023-03-24T05:35:09.740Z,75.88
2023-03-24T05:44:09.060Z,75.70
2023-03-24T05:46:46.136Z,75.62
2023-03-24T05:49:17.106Z,75.46
2023-03-24T05:51:47.798Z,74.95
2023-03-24T05:54:18.580Z,73.15
2023-03-24T05:56:51.973Z,71.96
2023-03-24T05:59:47.975Z,71.34
2023-03-24T06:02:24.021Z,72.24
2023-03-24T06:05:08.447Z,73.58
2023-03-24T06:07:39.185Z,74.14
2023-03-24T06:10:11.784Z,74.69
2023-03-24T06:12:49.115Z,75.09
2023-03-24T06:15:22.927Z,75.70
2023-03-24T06:17:54.957Z,75.83
2023-03-24T06:20:36.304Z,76.08
2023-03-24T06:23:12.815Z,76.30
2023-03-24T06:25:58.516Z,76.72
2023-03-24T06:28:30.641Z,77.19
2023-03-24T06:31:14.985Z,76.95
2023-03-24T06:33:46.544Z,77.34
2023-03-24T06:36:18.451Z,77.64
2023-03-24T06:38:51.054Z,77.52
2023-03-24T06:41:23.916Z,77.80
2023-03-24T06:44:02.061Z,77.66
2023-03-24T06:46:36.821Z,77.69
2023-03-24T06:49:07.665Z,78.02
2023-03-24T06:51:38.275Z,78.28
2023-03-24T06:54:10.105Z,77.98
2023-03-24T06:56:41.047Z,77.62
2023-03-24T06:59:12.033Z,77.01
2023-03-24T07:01:45.545Z,76.77
2023-03-24T07:04:29.202Z,76.77
2023-03-24T07:07:38.151Z,76.79
2023-03-24T07:10:19.839Z,77.21
2023-03-24T07:12:51.373Z,77.05
2023-03-24T07:15:22.492Z,77.06
2023-03-24T07:17:55.873Z,76.64
2023-03-24T07:20:47.133Z,76.50
2023-03-24T07:23:20.206Z,76.10
2023-03-24T07:25:57.796Z,75.87
2023-03-24T07:28:48.508Z,75.50
2023-03-24T07:31:54.805Z,75.30
2023-03-24T07:34:29.266Z,75.07
2023-03-24T07:37:01.738Z,75.10
2023-03-24T07:39:34.165Z,74.88
2023-03-24T07:42:05.215Z,75.17
2023-03-24T07:44:54.998Z,74.91
2023-03-24T07:47:28.755Z,74.53
2023-03-24T07:50:04.548Z,74.21
2023-03-24T07:52:37.561Z,73.84
2023-03-24T07:55:10.866Z,73.19
2023-03-24T07:57:54.527Z,73.22
2023-03-24T08:00:29.649Z,73.29
2023-03-24T08:03:16.377Z,73.21
2023-03-24T08:06:07.886Z,73.25
2023-03-24T08:08:48.878Z,72.77
2023-03-24T08:11:19.446Z,72.80
2023-03-24T08:13:51.156Z,72.23
2023-03-24T08:16:22.228Z,72.07
2023-03-24T08:18:53.141Z,72.38
2023-03-24T08:21:26.868Z,72.67
2023-03-24T08:23:57.575Z,72.64
2023-03-24T08:26:29.315Z,72.65
2023-03-24T08:29:03.078Z,72.68
2023-03-24T08:31:37.277Z,72.61
2023-03-24T08:34:11.829Z,72.61
2023-03-24T08:36:44.709Z,70.38
2023-03-24T08:39:17.964Z,71.53
2023-03-24T08:41:50.385Z,71.14
2023-03-24T08:44:21.107Z,70.76
2023-03-24T08:46:51.746Z,70.91
2023-03-24T08:49:22.733Z,70.57
2023-03-24T08:51:57.352Z,70.08
2023-03-24T08:54:28.324Z,70.01
2023-03-24T08:56:59.204Z,70.06
2023-03-24T08:59:30.378Z,69.62
2023-03-24T09:02:01.121Z,69.44
2023-03-24T09:04:31.849Z,69.59
2023-03-24T09:07:06.160Z,69.56
2023-03-24T09:09:37.354Z,69.84
2023-03-24T09:12:09.929Z,69.81
2023-03-24T09:14:40.685Z,69.44
2023-03-24T09:17:12.530Z,69.29
2023-03-24T09:19:43.578Z,69.18
2023-03-24T09:22:16.865Z,69.10
2023-03-24T09:24:49.316Z,69.53
2023-03-24T09:27:20.532Z,70.43
2023-03-24T09:29:51.379Z,70.35
2023-03-24T09:32:22.139Z,70.16
2023-03-24T09:34:52.832Z,70.21
2023-03-24T09:37:26.100Z,70.27
2023-03-24T09:39:59.126Z,69.94
2023-03-24T09:42:32.443Z,69.73
2023-03-24T09:45:10.811Z,69.49
2023-03-24T09:47:44.296Z,69.02
2023-03-24T09:50:24.279Z,68.79
2023-03-24T09:53:05.055Z,68.43
2023-03-24T09:55:38.041Z,68.67
2023-03-24T09:58:10.738Z,68.31
2023-03-24T10:00:41.399Z,68.01
2023-03-24T10:03:21.334Z,67.52
2023-03-24T10:05:57.269Z,67.04
2023-03-24T10:08:38.773Z,66.67
2023-03-24T10:11:17.372Z,66.43
2023-03-24T10:14:01.542Z,65.93
2023-03-24T10:16:39.889Z,65.98
2023-03-24T10:19:23.570Z,66.04
2023-03-24T10:22:00.503Z,66.39
2023-03-24T10:24:40.546Z,67.31
2023-03-24T10:27:21.662Z,66.83
2023-03-24T10:29:55.621Z,66.94
2023-03-24T10:32:30.905Z,66.88
2023-03-24T10:35:09.838Z,65.98
2023-03-24T10:37:40.955Z,65.92
2023-03-24T10:40:22.386Z,66.12
2023-03-24T10:43:07.164Z,66.13
2023-03-24T10:45:44.409Z,66.21
2023-03-24T10:48:17.360Z,65.98
2023-03-24T10:50:49.433Z,66.15
2023-03-24T10:53:21.925Z,66.19
2023-03-24T10:55:56.603Z,65.72
2023-03-24T10:58:39.231Z,66.11
2023-03-24T11:01:28.598Z,66.23
2023-03-24T11:04:03.908Z,66.03
2023-03-24T11:06:36.499Z,65.66
2023-03-24T11:09:13.071Z,65.73
2023-03-24T11:11:46.418Z,65.15
2023-03-24T11:14:26.707Z,65.35
2023-03-24T11:17:13.278Z,64.61
2023-03-24T11:19:54.456Z,65.41
2023-03-24T11:22:26.370Z,65.20
2023-03-24T11:24:59.935Z,64.87
2023-03-24T11:27:34.440Z,65.01
2023-03-24T11:30:05.435Z,65.42
2023-03-24T11:32:36.293Z,65.13
2023-03-24T11:35:12.250Z,65.51
2023-03-24T11:37:42.994Z,65.53
2023-03-24T11:40:25.333Z,65.33
2023-03-24T11:43:03.148Z,65.65
2023-03-24T11:45:42.723Z,65.38
2023-03-24T11:48:24.423Z,65.31
2023-03-24T11:50:56.685Z,65.01
2023-03-24T11:53:30.334Z,64.53
2023-03-24T11:56:06.315Z,64.25
2023-03-24T11:58:46.151Z,63.81
2023-03-24T12:01:31.754Z,63.29
2023-03-24T12:04:19.629Z,61.51
2023-03-24T12:07:02.899Z,61.46
2023-03-24T12:09:41.965Z,62.23
2023-03-24T12:12:33.582Z,61.24
2023-03-24T12:15:31.751Z,60.25
2023-03-24T12:18:14.158Z,62.72
2023-03-24T12:20:54.250Z,63.37
2023-03-24T12:23:33.018Z,63.48
2023-03-24T12:26:17.116Z,63.41
2023-03-24T12:28:55.593Z,63.24
2023-03-24T12:31:59.332Z,59.41
2023-03-24T12:34:54.609Z,62.96
2023-03-24T12:37:32.862Z,63.18
2023-03-24T12:40:32.571Z,62.81
2023-03-24T12:43:13.303Z,62.87
2023-03-24T12:45:49.871Z,63.08
2023-03-24T12:48:38.782Z,62.91
2023-03-24T12:51:19.726Z,62.95
2023-03-24T12:54:06.404Z,63.07
2023-03-24T12:56:43.081Z,63.01
2023-03-24T12:59:17.792Z,62.45
2023-03-24T13:01:53.492Z,62.80
2023-03-24T13:04:32.234Z,62.94
2023-03-24T13:07:09.172Z,62.63
2023-03-24T13:09:46.598Z,62.65
2023-03-24T13:12:21.783Z,63.08
2023-03-24T13:15:03.097Z,63.20
2023-03-24T13:17:40.383Z,63.21
2023-03-24T13:20:17.703Z,63.46
2023-03-24T13:22:48.697Z,63.90
2023-03-24T13:25:32.422Z,63.22
2023-03-24T13:28:12.903Z,62.61
2023-03-24T13:30:46.657Z,63.55
2023-03-24T13:33:20.183Z,63.28
2023-03-24T13:36:14.658Z,62.52
2023-03-24T13:38:50.408Z,63.00
2023-03-24T13:41:24.319Z,63.23
2023-03-24T13:44:02.468Z,62.68
2023-03-24T13:46:33.925Z,61.61
2023-03-24T13:49:09.718Z,61.06
2023-03-24T13:51:47.841Z,60.96
2023-03-24T13:54:22.230Z,61.71
2023-03-24T13:56:57.248Z,61.38
2023-03-24T13:59:31.860Z,62.22
2023-03-24T14:02:25.361Z,63.09
2023-03-24T14:05:08.088Z,64.30
2023-03-24T14:07:52.730Z,65.45
2023-03-24T14:10:48.465Z,65.95
2023-03-24T14:13:39.375Z,66.56
2023-03-24T14:16:45.901Z,66.59
2023-03-24T14:19:28.928Z,66.26
2023-03-24T14:22:16.444Z,65.80
2023-03-24T14:25:00.136Z,65.60
2023-03-24T14:27:37.618Z,64.83
2023-03-24T14:30:21.517Z,64.83
2023-03-24T14:32:55.051Z,64.63
2023-03-24T14:35:29.083Z,64.49
2023-03-24T14:38:03.214Z,64.64
2023-03-24T14:40:42.834Z,64.35
2023-03-24T14:43:25.003Z,64.55
2023-03-24T14:45:58.695Z,64.33
2023-03-24T14:48:36.340Z,64.53
2023-03-24T14:51:36.927Z,64.96
2023-03-24T14:54:10.486Z,65.40
2023-03-24T14:56:47.187Z,65.50
2023-03-24T14:59:28.232Z,65.82
2023-03-24T15:02:07.535Z,66.23
2023-03-24T15:04:39.633Z,67.44
2023-03-24T15:07:16.303Z,69.98
2023-03-24T15:09:52.416Z,71.49
2023-03-24T15:12:26.452Z,72.17
2023-03-24T15:14:59.037Z,71.39
2023-03-24T15:17:32.368Z,70.40
2023-03-24T15:20:03.169Z,69.46
2023-03-24T15:22:44.143Z,68.81
2023-03-24T15:25:17.501Z,68.54
2023-03-24T15:27:56.796Z,68.24
2023-03-24T15:30:28.174Z,68.32
2023-03-24T15:32:59.068Z,68.33
2023-03-24T15:35:29.893Z,68.79
2023-03-24T15:38:01.696Z,69.18
2023-03-24T15:40:42.151Z,69.34
2023-03-24T15:43:23.511Z,69.79
2023-03-24T15:46:08.915Z,69.60
2023-03-24T15:48:42.204Z,69.70
2023-03-24T15:51:15.472Z,69.45
2023-03-24T15:53:49.607Z,69.24
2023-03-24T15:56:24.002Z,69.41
2023-03-24T15:58:58.839Z,69.17
2023-03-24T16:01:36.545Z,69.13
2023-03-24T16:04:10.755Z,68.87
2023-03-24T16:06:48.714Z,68.67
2023-03-24T16:09:21.881Z,68.90
2023-03-24T16:11:53.624Z,69.03
2023-03-24T16:14:29.547Z,68.69
2023-03-24T16:17:05.368Z,68.83
2023-03-24T16:19:36.207Z,68.84
2023-03-24T16:22:12.209Z,68.90
2023-03-24T16:24:42.919Z,68.93
2023-03-24T16:27:14.971Z,69.05
2023-03-24T16:29:48.329Z,69.14
2023-03-24T16:32:19.088Z,69.44
2023-03-24T16:34:49.846Z,69.86
2023-03-24T16:37:20.441Z,71.50
2023-03-24T16:39:51.072Z,73.26
2023-03-24T16:42:21.931Z,74.32
2023-03-24T16:44:55.061Z,74.74
2023-03-24T16:47:25.948Z,75.44
2023-03-24T16:49:56.570Z,75.18
2023-03-24T16:52:27.214Z,75.31
2023-03-24T16:54:58.270Z,74.94
2023-03-24T16:57:29.033Z,74.75
2023-03-24T17:00:11.183Z,74.46
2023-03-24T17:02:48.834Z,74.21
2023-03-24T17:05:24.588Z,74.17
2023-03-24T17:07:55.207Z,73.67
2023-03-24T17:10:26.902Z,73.68
2023-03-24T17:12:59.075Z,73.67
2023-03-24T17:15:34.257Z,73.58
2023-03-24T17:18:05.494Z,73.96
2023-03-24T17:20:40.325Z,74.16
2023-03-24T17:23:12.806Z,74.44
2023-03-24T17:25:43.383Z,74.46
2023-03-24T17:28:17.024Z,74.64
2023-03-24T17:30:50.447Z,74.39
2023-03-24T17:33:21.598Z,74.55
2023-03-24T17:35:52.706Z,74.25
2023-03-24T17:38:23.440Z,74.23
2023-03-24T17:41:01.841Z,74.28
2023-03-24T17:43:33.065Z,74.43
2023-03-24T17:46:06.471Z,74.07
2023-03-24T17:48:37.947Z,74.15
2023-03-24T17:51:09.138Z,73.94
2023-03-24T17:53:39.943Z,73.90
2023-03-24T17:56:11.223Z,73.60
2023-03-24T17:58:41.899Z,73.76
2023-03-24T18:01:18.557Z,73.54
2023-03-24T18:03:49.969Z,73.66
2023-03-24T18:06:21.454Z,73.85
2023-03-24T18:08:55.044Z,73.67
2023-03-24T18:11:26.822Z,73.75
2023-03-24T18:13:57.917Z,73.57
2023-03-24T18:16:31.584Z,73.66
2023-03-24T18:19:05.183Z,73.61
2023-03-24T18:21:36.062Z,73.74
2023-03-24T18:24:07.889Z,73.45
2023-03-24T18:26:38.690Z,73.49
2023-03-24T18:29:09.291Z,73.15
2023-03-24T18:31:42.627Z,73.26
2023-03-24T18:34:13.226Z,73.21
2023-03-24T18:36:46.459Z,73.36
2023-03-24T18:39:17.402Z,73.28
2023-03-24T18:41:48.333Z,73.11
2023-03-24T18:44:21.418Z,72.85
2023-03-24T18:46:55.634Z,72.58
2023-03-24T18:49:25.851Z,73.23
2023-03-24T18:51:56.409Z,72.44
2023-03-24T18:54:27.773Z,72.56
2023-03-24T18:56:58.595Z,72.69
2023-03-24T18:59:31.217Z,72.60
2023-03-24T19:02:04.474Z,72.47
2023-03-24T19:04:34.981Z,72.72
2023-03-24T19:07:08.263Z,72.63
2023-03-24T19:09:38.926Z,72.63
2023-03-24T19:12:09.967Z,72.93
2023-03-24T19:14:42.317Z,72.84
2023-03-24T19:17:16.100Z,72.93
2023-03-24T19:19:47.012Z,73.64
2023-03-24T19:22:23.693Z,73.39
2023-03-24T19:24:54.296Z,72.73
2023-03-24T19:27:25.072Z,72.82
2023-03-24T19:29:55.670Z,72.73
2023-03-24T19:32:28.899Z,72.65
2023-03-24T19:34:59.611Z,72.66
2023-03-24T19:37:32.214Z,72.78
2023-03-24T19:40:05.962Z,73.08
2023-03-24T19:42:40.040Z,73.37
2023-03-24T19:45:12.160Z,73.42
2023-03-24T19:47:46.188Z,73.64
2023-03-24T19:50:24.615Z,73.66
2023-03-24T19:52:55.291Z,73.77
2023-03-24T19:55:26.167Z,74.02
2023-03-24T19:58:00.428Z,73.99
2023-03-24T20:00:31.684Z,74.42
2023-03-24T20:03:05.510Z,74.13
2023-03-24T20:05:36.798Z,74.29
2023-03-24T20:08:08.058Z,74.17
2023-03-24T20:10:40.241Z,74.24
2023-03-24T20:13:11.672Z,74.29
2023-03-24T20:15:47.025Z,74.13
2023-03-24T20:18:20.562Z,74.21
2023-03-24T20:20:51.483Z,74.27
2023-03-24T20:23:22.572Z,74.27
2023-03-24T20:25:53.594Z,74.24
2023-03-24T20:28:24.366Z,74.25
2023-03-24T20:31:00.686Z,73.82
2023-03-24T20:33:34.225Z,73.68
2023-03-24T20:36:05.187Z,73.33
2023-03-24T20:38:36.342Z,73.20
2023-03-24T20:41:08.806Z,73.28
2023-03-24T20:43:40.274Z,73.16
2023-03-24T20:46:14.715Z,73.15
2023-03-24T20:48:48.369Z,73.04
2023-03-24T20:51:19.453Z,72.96
2023-03-24T20:53:50.443Z,73.03
2023-03-24T20:56:21.934Z,73.13
2023-03-24T20:58:52.965Z,73.01
2023-03-24T21:01:24.947Z,73.11
2023-03-24T21:04:04.984Z,73.00
2023-03-24T21:06:40.807Z,73.04
2023-03-24T21:09:11.582Z,73.05
2023-03-24T21:11:42.143Z,73.38
2023-03-24T21:14:13.244Z,73.43
2023-03-24T21:16:43.979Z,73.37
2023-03-24T21:19:18.770Z,73.48
2023-03-24T21:21:50.853Z,73.46
2023-03-24T21:24:21.572Z,73.41
2023-03-24T21:26:54.037Z,73.44
2023-03-24T21:29:26.746Z,73.60
2023-03-24T21:31:57.323Z,73.48
2023-03-24T21:34:30.696Z,73.32
2023-03-24T21:37:01.780Z,73.17
2023-03-24T21:39:32.385Z,73.15
2023-03-24T21:42:03.250Z,72.96
2023-03-24T21:44:34.440Z,72.89
2023-03-24T21:47:05.187Z,72.95
2023-03-24T21:49:38.319Z,72.74
2023-03-24T21:52:09.370Z,72.90
2023-03-24T21:54:41.046Z,72.83
2023-03-24T21:57:12.772Z,72.80
2023-03-24T21:59:45.265Z,72.60
2023-03-24T22:02:18.522Z,72.85
2023-03-24T22:04:54.074Z,72.67
2023-03-24T22:07:25.471Z,72.81
2023-03-24T22:09:56.139Z,73.09
2023-03-24T22:12:27.355Z,72.94
2023-03-24T22:15:01.142Z,72.93
2023-03-24T22:17:32.546Z,73.07
2023-03-24T22:20:08.671Z,72.86
2023-03-24T22:22:41.178Z,73.29
2023-03-24T22:25:14.581Z,73.27
2023-03-24T22:27:45.283Z,72.93
2023-03-24T22:30:17.047Z,72.83
2023-03-24T22:32:47.697Z,72.61
2023-03-24T22:35:31.363Z,72.41
2023-03-24T22:38:14.882Z,72.58
2023-03-24T22:40:45.804Z,72.29
2023-03-24T22:43:16.446Z,72.23
2023-03-24T22:45:48.392Z,72.17
2023-03-24T22:48:19.320Z,71.93
2023-03-24T22:50:53.633Z,71.84
2023-03-24T22:53:24.440Z,71.76
2023-03-24T22:55:55.233Z,71.46
2023-03-24T22:58:25.769Z,71.27
2023-03-24T23:00:59.054Z,71.08
2023-03-24T23:03:29.650Z,70.96
2023-03-24T23:06:04.837Z,71.15
2023-03-24T23:08:54.569Z,70.82
2023-03-24T23:11:25.347Z,70.76
2023-03-24T23:14:05.351Z,71.02
2023-03-24T23:16:38.117Z,71.25
2023-03-24T23:19:09.777Z,70.99
2023-03-24T23:21:43.132Z,70.96
2023-03-24T23:24:16.519Z,70.90
2023-03-24T23:26:47.430Z,70.96
2023-03-24T23:29:18.085Z,71.00
2023-03-24T23:31:48.582Z,71.06
2023-03-24T23:34:19.574Z,71.25
2023-03-24T23:36:53.337Z,71.37
2023-03-24T23:39:24.200Z,71.43
2023-03-24T23:41:55.098Z,71.12
2023-03-24T23:44:26.150Z,70.93
2023-03-24T23:46:57.821Z,71.12
2023-03-24T23:49:28.952Z,71.17
2023-03-24T23:52:02.745Z,70.94
2023-03-24T23:54:33.798Z,71.34
2023-03-24T23:57:04.842Z,71.17
2023-03-24T23:59:36.696Z,71.15
