createdAt,value
2022-12-15T00:01:59.216Z,11.57
2022-12-15T00:04:44.306Z,11.90
2022-12-15T00:07:29.737Z,11.97
2022-12-15T00:10:14.909Z,12.83
2022-12-15T00:13:00.255Z,12.70
2022-12-15T00:15:45.744Z,10.97
2022-12-15T00:18:30.808Z,11.93
2022-12-15T00:21:17.335Z,12.43
2022-12-15T00:24:02.542Z,11.17
2022-12-15T00:26:47.974Z,12.30
2022-12-15T00:29:33.407Z,12.60
2022-12-15T00:32:18.711Z,12.63
2022-12-15T00:35:04.204Z,11.27
2022-12-15T00:37:49.746Z,12.80
2022-12-15T00:40:16.613Z,12.00
2022-12-15T00:42:43.246Z,12.07
2022-12-15T00:45:10.475Z,11.43
2022-12-15T00:47:37.253Z,11.87
2022-12-15T00:50:23.388Z,11.37
2022-12-15T00:53:08.655Z,11.40
2022-12-15T00:55:54.146Z,11.53
2022-12-15T00:58:39.502Z,10.77
2022-12-15T01:01:28.020Z,11.37
2022-12-15T01:04:13.897Z,11.80
2022-12-15T01:06:59.263Z,11.37
2022-12-15T01:09:44.654Z,11.73
2022-12-15T01:12:30.217Z,11.20
2022-12-15T01:15:15.595Z,12.13
2022-12-15T01:18:00.918Z,11.50
2022-12-15T01:20:27.666Z,11.77
2022-12-15T01:22:55.370Z,12.00
2022-12-15T01:25:24.132Z,11.53
2022-12-15T01:27:51.160Z,12.00
2022-12-15T01:30:22.334Z,12.60
2022-12-15T01:32:49.464Z,12.33
2022-12-15T01:35:17.575Z,12.37
2022-12-15T01:37:45.180Z,11.43
2022-12-15T01:40:44.471Z,11.90
2022-12-15T01:43:24.338Z,11.27
2022-12-15T01:45:50.977Z,11.93
2022-12-15T01:48:37.913Z,11.53
2022-12-15T01:51:31.957Z,10.80
2022-12-15T01:54:07.383Z,11.20
2022-12-15T01:56:54.049Z,11.57
2022-12-15T01:59:31.457Z,11.87
2022-12-15T02:01:58.524Z,10.43
2022-12-15T02:04:25.673Z,11.20
2022-12-15T02:06:53.028Z,11.53
2022-12-15T02:09:21.564Z,11.73
2022-12-15T02:12:25.734Z,11.73
2022-12-15T02:15:09.332Z,12.93
2022-12-15T02:17:50.811Z,11.13
2022-12-15T02:20:43.953Z,10.87
2022-12-15T02:23:38.175Z,11.07
2022-12-15T02:26:07.954Z,12.33
2022-12-15T02:29:01.484Z,11.00
2022-12-15T02:31:49.818Z,10.97
2022-12-15T02:34:47.918Z,11.43
2022-12-15T02:37:32.809Z,11.70
2022-12-15T02:39:59.531Z,10.63
2022-12-15T02:42:28.431Z,11.57
2022-12-15T02:44:58.460Z,11.67
2022-12-15T02:48:02.085Z,11.00
2022-12-15T02:50:50.204Z,11.33
2022-12-15T02:54:03.300Z,11.77
2022-12-15T02:56:34.504Z,10.67
2022-12-15T02:59:13.319Z,10.70
2022-12-15T03:01:59.570Z,11.97
2022-12-15T03:04:27.414Z,10.82
2022-12-15T03:07:01.291Z,11.43
2022-12-15T03:09:28.569Z,10.37
2022-12-15T03:11:55.234Z,10.83
2022-12-15T03:14:22.059Z,11.43
2022-12-15T03:16:48.793Z,10.60
2022-12-15T03:19:15.508Z,11.03
2022-12-15T03:21:42.202Z,10.93
2022-12-15T03:24:09.108Z,11.60
2022-12-15T03:26:36.113Z,10.33
2022-12-15T03:29:03.035Z,10.33
2022-12-15T03:31:30.019Z,10.17
2022-12-15T03:33:57.280Z,10.80
2022-12-15T03:36:23.929Z,10.37
2022-12-15T03:38:50.578Z,10.82
2022-12-15T03:41:20.006Z,11.48
2022-12-15T03:43:46.676Z,11.80
2022-12-15T03:46:16.683Z,11.53
2022-12-15T03:48:43.581Z,11.55
2022-12-15T03:51:10.520Z,11.70
2022-12-15T03:53:37.247Z,11.05
2022-12-15T03:56:04.046Z,10.98
2022-12-15T03:58:30.781Z,11.30
2022-12-15T04:00:57.541Z,11.02
2022-12-15T04:03:24.498Z,11.57
2022-12-15T04:05:51.421Z,11.02
2022-12-15T04:08:18.132Z,11.18
2022-12-15T04:10:44.820Z,11.52
2022-12-15T04:13:12.056Z,10.87
2022-12-15T04:15:39.933Z,11.27
2022-12-15T04:18:12.442Z,9.98
2022-12-15T04:20:40.486Z,11.43
2022-12-15T04:23:07.850Z,11.38
2022-12-15T04:25:53.732Z,11.07
2022-12-15T04:28:39.619Z,11.43
2022-12-15T04:31:40.445Z,10.52
2022-12-15T04:34:37.495Z,11.90
2022-12-15T04:37:29.018Z,10.80
2022-12-15T04:40:14.721Z,12.30
2022-12-15T04:43:03.722Z,12.07
2022-12-15T04:45:49.275Z,10.43
2022-12-15T04:48:34.518Z,12.63
2022-12-15T04:51:20.026Z,11.60
2022-12-15T04:54:05.623Z,12.80
2022-12-15T04:56:51.118Z,13.23
2022-12-15T04:59:36.527Z,11.98
2022-12-15T05:02:22.078Z,11.65
2022-12-15T05:05:07.432Z,10.35
2022-12-15T05:07:52.946Z,10.15
2022-12-15T05:10:38.378Z,10.27
2022-12-15T05:13:27.609Z,10.57
2022-12-15T05:16:13.142Z,9.57
2022-12-15T05:18:58.323Z,10.75
2022-12-15T05:21:43.915Z,10.20
2022-12-15T05:24:29.323Z,10.98
2022-12-15T05:27:14.636Z,10.00
2022-12-15T05:30:00.245Z,10.02
2022-12-15T05:32:26.928Z,10.60
2022-12-15T05:34:53.652Z,11.75
2022-12-15T05:37:20.370Z,11.27
2022-12-15T05:39:47.061Z,11.10
2022-12-15T05:42:13.693Z,11.60
2022-12-15T05:44:40.720Z,10.52
2022-12-15T05:47:09.115Z,11.98
2022-12-15T05:49:35.782Z,11.38
2022-12-15T05:52:02.836Z,14.23
2022-12-15T05:54:29.653Z,12.93
2022-12-15T05:56:56.338Z,14.07
2022-12-15T05:59:23.031Z,14.27
2022-12-15T06:01:49.801Z,15.77
2022-12-15T06:04:16.628Z,13.70
2022-12-15T06:06:43.305Z,13.98
2022-12-15T06:09:10.499Z,13.68
2022-12-15T06:11:37.522Z,13.45
2022-12-15T06:14:04.438Z,12.48
2022-12-15T06:16:31.337Z,11.40
2022-12-15T06:19:01.118Z,10.48
2022-12-15T06:21:35.332Z,11.38
2022-12-15T06:24:03.809Z,11.10
2022-12-15T06:26:39.209Z,12.10
2022-12-15T06:29:08.565Z,12.43
2022-12-15T06:31:36.524Z,11.93
2022-12-15T06:34:08.643Z,10.98
2022-12-15T06:36:36.029Z,11.05
2022-12-15T06:39:05.061Z,11.23
2022-12-15T06:41:32.125Z,17.80
2022-12-15T06:43:59.507Z,24.83
2022-12-15T06:46:28.639Z,21.65
2022-12-15T06:48:55.876Z,16.83
2022-12-15T06:51:22.719Z,15.13
2022-12-15T06:53:50.785Z,17.00
2022-12-15T06:56:33.950Z,25.13
2022-12-15T06:59:03.339Z,19.35
2022-12-15T07:01:30.971Z,14.07
2022-12-15T07:04:00.132Z,14.63
2022-12-15T07:06:28.235Z,15.60
2022-12-15T07:08:56.652Z,12.85
2022-12-15T07:11:24.118Z,11.95
2022-12-15T07:13:52.909Z,16.77
2022-12-15T07:16:22.075Z,17.38
2022-12-15T07:18:48.877Z,15.50
2022-12-15T07:21:15.568Z,14.00
2022-12-15T07:23:58.275Z,12.88
2022-12-15T07:26:26.002Z,20.63
2022-12-15T07:28:53.543Z,16.20
2022-12-15T07:31:21.088Z,15.90
2022-12-15T07:33:48.351Z,14.93
2022-12-15T07:36:15.342Z,16.83
2022-12-15T07:38:42.082Z,15.43
2022-12-15T07:41:09.671Z,14.43
2022-12-15T07:43:37.453Z,14.07
2022-12-15T07:46:05.494Z,16.00
2022-12-15T07:48:33.172Z,14.75
2022-12-15T07:51:11.135Z,17.63
2022-12-15T07:53:39.902Z,13.98
2022-12-15T07:56:09.341Z,12.00
2022-12-15T07:58:37.386Z,12.55
2022-12-15T08:01:06.863Z,11.98
2022-12-15T08:03:35.794Z,12.90
2022-12-15T08:06:11.805Z,14.68
2022-12-15T08:08:39.227Z,13.50
2022-12-15T08:11:07.577Z,14.82
2022-12-15T08:16:21.911Z,15.07
2022-12-15T08:18:48.816Z,15.10
2022-12-15T08:21:16.099Z,15.75
2022-12-15T08:23:42.766Z,16.33
2022-12-15T08:26:15.006Z,16.48
2022-12-15T08:28:43.175Z,16.25
2022-12-15T08:31:12.961Z,15.90
2022-12-15T08:33:39.842Z,15.10
2022-12-15T08:36:09.587Z,15.88
2022-12-15T08:38:38.641Z,16.90
2022-12-15T08:41:19.140Z,15.48
2022-12-15T08:43:49.206Z,15.27
2022-12-15T08:46:17.932Z,14.47
2022-12-15T08:48:45.075Z,14.83
2022-12-15T08:51:12.230Z,13.87
2022-12-15T08:53:39.179Z,15.00
2022-12-15T08:56:12.196Z,17.73
2022-12-15T08:58:39.411Z,13.43
2022-12-15T09:01:09.345Z,14.70
2022-12-15T09:03:37.440Z,13.97
2022-12-15T09:06:12.181Z,12.50
2022-12-15T09:08:38.935Z,16.60
2022-12-15T09:11:05.838Z,14.87
2022-12-15T09:13:33.201Z,14.53
2022-12-15T09:16:11.575Z,16.90
2022-12-15T09:18:38.942Z,13.33
2022-12-15T09:21:07.456Z,12.97
2022-12-15T09:23:36.450Z,14.23
2022-12-15T09:26:14.745Z,13.43
2022-12-15T09:28:42.890Z,12.63
2022-12-15T09:31:28.750Z,14.00
2022-12-15T09:33:58.216Z,14.60
2022-12-15T09:36:26.252Z,12.70
2022-12-15T09:38:53.219Z,13.80
2022-12-15T09:41:29.830Z,13.60
2022-12-15T09:44:02.003Z,14.07
2022-12-15T09:46:50.714Z,15.23
2022-12-15T09:49:42.068Z,13.60
2022-12-15T09:52:14.667Z,12.60
2022-12-15T09:54:43.673Z,13.50
2022-12-15T09:57:23.647Z,13.43
2022-12-15T10:00:15.517Z,14.53
2022-12-15T10:03:10.240Z,13.73
2022-12-15T10:06:17.665Z,13.23
2022-12-15T10:08:50.705Z,14.10
2022-12-15T10:11:36.165Z,14.63
2022-12-15T10:14:12.165Z,14.63
2022-12-15T10:17:15.379Z,15.00
2022-12-15T10:19:56.676Z,14.43
2022-12-15T10:22:32.264Z,13.80
2022-12-15T10:25:14.056Z,14.73
2022-12-15T10:28:05.006Z,14.23
2022-12-15T10:30:32.914Z,15.20
2022-12-15T10:33:03.795Z,14.03
2022-12-15T10:35:36.091Z,14.87
2022-12-15T10:38:15.224Z,15.20
2022-12-15T10:40:55.507Z,14.60
2022-12-15T10:43:44.685Z,13.40
2022-12-15T10:46:28.698Z,15.37
2022-12-15T10:49:19.554Z,14.20
2022-12-15T10:51:57.145Z,15.67
2022-12-15T10:54:27.271Z,14.37
2022-12-15T10:56:56.768Z,15.63
2022-12-15T10:59:23.441Z,14.13
2022-12-15T11:01:51.402Z,15.77
2022-12-15T11:04:33.795Z,15.00
2022-12-15T11:07:03.042Z,14.30
2022-12-15T11:09:38.609Z,16.30
2022-12-15T11:12:43.560Z,15.37
2022-12-15T11:15:51.109Z,15.90
2022-12-15T11:18:29.623Z,15.10
2022-12-15T11:21:09.798Z,15.00
2022-12-15T11:23:48.747Z,21.73
2022-12-15T11:26:31.227Z,15.77
2022-12-15T11:29:18.005Z,16.30
2022-12-15T11:31:45.694Z,15.00
2022-12-15T11:34:18.325Z,14.97
2022-12-15T11:37:06.626Z,15.40
2022-12-15T11:40:00.877Z,14.30
2022-12-15T11:42:54.903Z,14.10
2022-12-15T11:45:52.424Z,15.03
2022-12-15T11:48:22.350Z,15.67
2022-12-15T11:51:13.942Z,15.63
2022-12-15T11:54:07.177Z,15.30
2022-12-15T11:56:39.115Z,16.20
2022-12-15T11:59:27.544Z,16.57
2022-12-15T12:02:03.756Z,16.57
2022-12-15T12:04:52.406Z,17.13
2022-12-15T12:08:14.386Z,17.87
2022-12-15T12:11:04.751Z,16.47
2022-12-15T12:14:02.577Z,16.90
2022-12-15T12:16:38.607Z,19.30
2022-12-15T12:19:14.189Z,19.60
2022-12-15T12:21:45.082Z,18.33
2022-12-15T12:24:29.715Z,19.87
2022-12-15T12:27:29.027Z,21.77
2022-12-15T12:30:11.903Z,19.50
2022-12-15T12:32:51.944Z,19.33
2022-12-15T12:38:29.638Z,18.70
2022-12-15T12:41:12.126Z,19.67
2022-12-15T12:43:50.156Z,19.60
2022-12-15T12:46:26.870Z,18.53
2022-12-15T12:49:33.366Z,18.40
2022-12-15T12:52:04.115Z,16.63
2022-12-15T12:54:36.843Z,17.47
2022-12-15T12:57:12.845Z,17.70
2022-12-15T12:59:43.566Z,17.97
2022-12-15T13:02:22.301Z,20.60
2022-12-15T13:04:58.627Z,19.33
2022-12-15T13:07:37.721Z,18.87
2022-12-15T13:10:19.712Z,20.47
2022-12-15T13:12:54.177Z,21.50
2022-12-15T13:15:27.241Z,22.80
2022-12-15T13:18:08.520Z,22.17
2022-12-15T13:20:37.457Z,22.03
2022-12-15T13:23:19.473Z,23.37
2022-12-15T13:26:06.369Z,23.13
2022-12-15T13:28:35.994Z,23.47
2022-12-15T13:31:18.598Z,24.33
2022-12-15T13:33:52.377Z,25.20
2022-12-15T13:36:37.733Z,25.17
2022-12-15T13:39:12.214Z,23.90
2022-12-15T13:42:00.268Z,23.57
2022-12-15T13:44:41.517Z,25.53
2022-12-15T13:47:28.604Z,24.43
2022-12-15T13:50:02.086Z,22.83
2022-12-15T13:53:16.646Z,21.00
2022-12-15T13:55:37.418Z,22.73
2022-12-15T13:58:14.551Z,22.80
2022-12-15T14:00:52.948Z,23.37
2022-12-15T14:03:20.427Z,19.27
2022-12-15T14:05:58.787Z,19.47
2022-12-15T14:08:28.507Z,19.80
2022-12-15T14:11:06.963Z,19.37
2022-12-15T14:13:46.858Z,18.70
2022-12-15T14:16:21.579Z,18.90
2022-12-15T14:19:14.807Z,18.47
2022-12-15T14:21:56.069Z,16.53
2022-12-15T14:24:38.493Z,18.57
2022-12-15T14:27:06.179Z,16.63
2022-12-15T14:29:32.970Z,18.40
2022-12-15T14:32:00.302Z,17.50
2022-12-15T14:34:30.104Z,16.80
2022-12-15T14:37:00.029Z,55.93
2022-12-15T14:39:33.557Z,18.20
2022-12-15T14:42:01.776Z,16.57
2022-12-15T14:44:43.883Z,16.70
2022-12-15T14:47:28.659Z,19.47
2022-12-15T14:49:58.077Z,16.00
2022-12-15T14:52:33.743Z,16.43
2022-12-15T14:55:03.349Z,17.77
2022-12-15T14:57:46.760Z,16.77
2022-12-15T15:00:27.035Z,16.50
2022-12-15T15:03:09.926Z,18.07
2022-12-15T15:05:57.448Z,17.30
2022-12-15T15:08:34.030Z,17.77
2022-12-15T15:11:23.916Z,17.00
2022-12-15T15:13:56.106Z,18.70
2022-12-15T15:16:23.430Z,18.50
2022-12-15T15:18:52.851Z,17.67
2022-12-15T15:21:26.051Z,18.03
2022-12-15T15:24:18.312Z,19.67
2022-12-15T15:26:45.046Z,18.95
2022-12-15T15:29:41.677Z,18.57
2022-12-15T15:32:17.255Z,18.05
2022-12-15T15:34:44.975Z,19.40
2022-12-15T15:37:24.626Z,18.33
2022-12-15T15:39:55.222Z,19.75
2022-12-15T15:42:25.473Z,18.53
2022-12-15T15:44:57.233Z,18.92
2022-12-15T15:47:27.477Z,17.92
2022-12-15T15:49:58.137Z,18.17
2022-12-15T15:52:24.979Z,18.87
2022-12-15T15:54:53.059Z,17.65
2022-12-15T15:57:19.847Z,19.90
2022-12-15T15:59:46.999Z,18.23
2022-12-15T16:02:14.888Z,19.23
2022-12-15T16:04:42.936Z,18.55
2022-12-15T16:07:24.002Z,18.40
2022-12-15T16:09:52.117Z,18.25
2022-12-15T16:12:43.398Z,17.70
2022-12-15T16:15:18.468Z,17.40
2022-12-15T16:17:45.616Z,17.67
2022-12-15T16:20:14.838Z,19.83
2022-12-15T16:22:44.021Z,17.92
2022-12-15T16:25:17.114Z,19.17
2022-12-15T16:27:44.107Z,18.90
2022-12-15T16:30:19.971Z,19.67
2022-12-15T16:32:46.711Z,18.80
2022-12-15T16:35:13.541Z,20.30
2022-12-15T16:37:46.429Z,21.90
2022-12-15T16:40:16.437Z,21.10
2022-12-15T16:42:47.079Z,20.23
2022-12-15T16:45:18.517Z,19.27
2022-12-15T16:47:45.792Z,20.27
2022-12-15T16:50:15.027Z,18.10
2022-12-15T16:52:45.920Z,17.70
2022-12-15T16:55:25.460Z,19.10
2022-12-15T16:57:55.136Z,17.83
2022-12-15T17:00:25.920Z,20.27
2022-12-15T17:02:53.660Z,18.87
2022-12-15T17:05:21.319Z,19.70
2022-12-15T17:07:53.215Z,18.23
2022-12-15T17:10:23.925Z,19.33
2022-12-15T17:12:52.275Z,18.93
2022-12-15T17:15:24.640Z,18.40
2022-12-15T17:17:52.328Z,17.20
2022-12-15T17:20:30.500Z,17.07
2022-12-15T17:23:10.400Z,17.17
2022-12-15T17:28:32.418Z,15.80
2022-12-15T17:31:00.679Z,16.80
2022-12-15T17:33:29.912Z,15.87
2022-12-15T17:36:15.091Z,14.17
2022-12-15T17:38:41.781Z,15.10
2022-12-15T17:41:29.064Z,15.77
2022-12-15T17:44:31.179Z,13.93
2022-12-15T17:46:46.308Z,14.77
2022-12-15T17:49:13.228Z,16.77
2022-12-15T17:51:40.798Z,15.07
2022-12-15T17:54:12.362Z,15.00
2022-12-15T17:56:39.157Z,14.10
2022-12-15T17:59:11.831Z,16.03
2022-12-15T18:01:38.606Z,14.07
2022-12-15T18:04:05.334Z,14.57
2022-12-15T18:06:32.692Z,17.10
2022-12-15T18:08:59.327Z,15.73
2022-12-15T18:11:26.154Z,15.43
2022-12-15T18:13:52.797Z,22.17
2022-12-15T18:16:19.520Z,15.03
2022-12-15T18:18:46.766Z,15.97
2022-12-15T18:21:15.356Z,15.40
2022-12-15T18:23:42.936Z,14.43
2022-12-15T18:26:13.179Z,15.30
2022-12-15T18:28:39.879Z,16.00
2022-12-15T18:31:20.130Z,14.00
2022-12-15T18:33:46.845Z,14.10
2022-12-15T18:36:13.702Z,14.73
2022-12-15T18:38:40.397Z,15.23
2022-12-15T18:41:12.828Z,13.57
2022-12-15T18:43:40.617Z,14.43
2022-12-15T18:46:12.002Z,14.97
2022-12-15T18:48:39.739Z,14.47
2022-12-15T18:51:23.930Z,16.20
2022-12-15T18:53:50.959Z,15.53
2022-12-15T18:56:21.385Z,15.07
2022-12-15T18:58:48.099Z,14.53
2022-12-15T19:01:15.408Z,14.87
2022-12-15T19:03:42.124Z,16.13
2022-12-15T19:06:25.650Z,15.33
2022-12-15T19:08:52.956Z,15.87
2022-12-15T19:11:30.756Z,15.87
2022-12-15T19:13:59.575Z,13.70
2022-12-15T19:16:27.030Z,15.07
2022-12-15T19:19:17.182Z,14.68
2022-12-15T19:22:02.948Z,15.93
2022-12-15T19:24:50.338Z,16.65
2022-12-15T19:27:20.096Z,17.27
2022-12-15T19:29:48.071Z,18.90
2022-12-15T19:32:14.987Z,17.38
2022-12-15T19:34:41.617Z,16.60
2022-12-15T19:37:21.090Z,16.60
2022-12-15T19:39:47.813Z,16.05
2022-12-15T19:42:19.404Z,17.98
2022-12-15T19:44:46.164Z,17.50
2022-12-15T19:47:13.633Z,16.43
2022-12-15T19:49:41.250Z,16.40
2022-12-15T19:52:16.216Z,17.00
2022-12-15T19:54:44.569Z,18.58
2022-12-15T19:57:16.781Z,16.77
2022-12-15T19:59:44.169Z,17.57
2022-12-15T20:02:18.696Z,15.23
2022-12-15T20:04:46.627Z,17.83
2022-12-15T20:07:28.348Z,19.60
2022-12-15T20:09:55.991Z,15.47
2022-12-15T20:12:22.702Z,14.75
2022-12-15T20:14:49.594Z,15.43
2022-12-15T20:17:16.241Z,17.50
2022-12-15T20:19:43.986Z,17.80
2022-12-15T20:22:15.921Z,16.92
2022-12-15T20:24:43.740Z,30.95
2022-12-15T20:27:15.888Z,17.57
2022-12-15T20:29:42.881Z,15.90
2022-12-15T20:32:20.613Z,16.47
2022-12-15T20:34:48.195Z,16.03
2022-12-15T20:37:29.419Z,16.75
2022-12-15T20:39:57.854Z,15.07
2022-12-15T20:42:24.937Z,14.10
2022-12-15T20:44:51.585Z,14.67
2022-12-15T20:47:26.441Z,15.27
2022-12-15T20:49:54.824Z,14.15
2022-12-15T20:52:24.656Z,15.17
2022-12-15T20:54:52.904Z,16.40
2022-12-15T20:57:19.781Z,17.13
2022-12-15T20:59:46.446Z,16.63
2022-12-15T21:02:19.367Z,17.40
2022-12-15T21:04:46.498Z,16.77
2022-12-15T21:07:13.313Z,15.25
2022-12-15T21:09:40.027Z,15.48
2022-12-15T21:12:20.974Z,15.35
2022-12-15T21:14:48.720Z,14.68
2022-12-15T21:17:18.537Z,14.85
2022-12-15T21:19:45.828Z,15.38
2022-12-15T21:22:27.175Z,15.05
2022-12-15T21:24:56.524Z,13.98
2022-12-15T21:27:23.348Z,14.05
2022-12-15T21:29:52.950Z,14.32
2022-12-15T21:32:20.679Z,14.55
2022-12-15T21:34:47.421Z,13.57
2022-12-15T21:37:32.086Z,15.43
2022-12-15T21:39:59.458Z,15.50
2022-12-15T21:42:26.772Z,14.05
2022-12-15T21:44:53.447Z,14.18
2022-12-15T21:47:48.129Z,13.82
2022-12-15T21:50:16.517Z,14.10
2022-12-15T21:52:44.857Z,14.85
2022-12-15T21:55:15.563Z,15.10
2022-12-15T21:57:42.319Z,14.77
2022-12-15T22:00:13.504Z,13.93
2022-12-15T22:02:40.479Z,14.30
2022-12-15T22:05:19.500Z,13.95
2022-12-15T22:07:46.407Z,13.95
2022-12-15T22:10:13.551Z,13.45
2022-12-15T22:12:42.348Z,12.77
2022-12-15T22:15:18.427Z,13.68
2022-12-15T22:17:45.369Z,13.02
2022-12-15T22:20:17.424Z,13.60
2022-12-15T22:22:45.203Z,12.70
2022-12-15T22:25:25.486Z,13.27
2022-12-15T22:27:52.503Z,12.75
2022-12-15T22:30:24.571Z,12.95
2022-12-15T22:32:51.359Z,12.65
2022-12-15T22:35:25.268Z,11.98
2022-12-15T22:37:56.194Z,12.02
2022-12-15T22:40:24.127Z,13.10
2022-12-15T22:42:54.907Z,12.45
2022-12-15T22:45:24.022Z,11.50
2022-12-15T22:47:53.169Z,12.02
2022-12-15T22:50:24.689Z,12.30
2022-12-15T22:52:52.777Z,12.55
2022-12-15T22:55:24.141Z,14.35
2022-12-15T22:57:59.052Z,14.07
2022-12-15T23:00:26.149Z,13.40
2022-12-15T23:02:52.955Z,12.93
2022-12-15T23:05:20.415Z,12.00
2022-12-15T23:07:47.496Z,13.07
2022-12-15T23:10:34.796Z,12.25
2022-12-15T23:13:01.441Z,12.52
2022-12-15T23:15:47.591Z,11.95
2022-12-15T23:18:14.391Z,11.35
2022-12-15T23:20:41.571Z,13.27
2022-12-15T23:23:09.780Z,12.50
2022-12-15T23:25:36.858Z,11.35
2022-12-15T23:28:03.731Z,12.38
2022-12-15T23:30:30.413Z,12.45
2022-12-15T23:32:57.133Z,11.43
2022-12-15T23:35:23.814Z,11.43
2022-12-15T23:37:50.816Z,11.50
2022-12-15T23:40:22.044Z,11.32
2022-12-15T23:42:49.881Z,12.25
2022-12-15T23:45:17.966Z,12.07
2022-12-15T23:47:44.732Z,10.90
2022-12-15T23:50:11.625Z,11.80
2022-12-15T23:52:38.319Z,13.88
2022-12-15T23:55:07.887Z,14.68
2022-12-15T23:57:35.446Z,15.48
