createdAt,value
2019-04-04T00:00:42.274Z,9.23
2019-04-04T00:03:11.408Z,8.83
2019-04-04T00:05:40.468Z,11.63
2019-04-04T00:08:09.744Z,10.33
2019-04-04T00:10:38.888Z,9.90
2019-04-04T00:13:10.867Z,8.57
2019-04-04T00:15:39.148Z,9.90
2019-04-04T00:18:08.210Z,10.73
2019-04-04T00:20:38.202Z,9.37
2019-04-04T00:23:07.535Z,10.27
2019-04-04T00:25:36.767Z,8.60
2019-04-04T00:28:05.827Z,9.67
2019-04-04T00:30:34.865Z,10.27
2019-04-04T00:33:03.860Z,9.97
2019-04-04T00:35:33.016Z,9.40
2019-04-04T00:38:02.121Z,10.30
2019-04-04T00:40:31.861Z,10.30
2019-04-04T00:43:01.689Z,10.10
2019-04-04T00:45:30.840Z,13.27
2019-04-04T00:48:01.120Z,12.43
2019-04-04T00:50:34.846Z,10.00
2019-04-04T00:53:04.424Z,10.57
2019-04-04T00:55:33.405Z,12.97
2019-04-04T00:58:02.384Z,10.10
2019-04-04T01:00:31.750Z,10.77
2019-04-04T01:03:00.963Z,10.33
2019-04-04T01:05:31.967Z,12.50
2019-04-04T01:08:01.645Z,9.00
2019-04-04T01:10:30.674Z,9.60
2019-04-04T01:12:59.819Z,10.90
2019-04-04T01:15:29.063Z,11.63
2019-04-04T01:17:59.724Z,11.33
2019-04-04T01:20:29.001Z,11.40
2019-04-04T01:22:58.296Z,13.13
2019-04-04T01:25:27.607Z,11.17
2019-04-04T01:27:56.831Z,12.67
2019-04-04T01:30:25.820Z,10.90
2019-04-04T01:32:55.213Z,10.30
2019-04-04T01:35:24.305Z,11.77
2019-04-04T01:37:53.734Z,14.80
2019-04-04T01:40:22.807Z,11.80
2019-04-04T01:42:52.093Z,13.20
2019-04-04T01:45:21.066Z,13.10
2019-04-04T01:47:50.349Z,12.43
2019-04-04T01:50:22.486Z,15.37
2019-04-04T01:52:50.167Z,14.00
2019-04-04T01:55:19.487Z,14.40
2019-04-04T01:57:48.846Z,12.23
2019-04-04T02:00:17.908Z,14.33
2019-04-04T02:02:46.990Z,13.73
2019-04-04T02:05:16.077Z,13.30
2019-04-04T02:07:45.478Z,14.47
2019-04-04T02:10:14.583Z,12.90
2019-04-04T02:12:43.782Z,13.90
2019-04-04T02:15:14.363Z,13.67
2019-04-04T02:17:44.068Z,13.97
2019-04-04T02:20:13.160Z,15.53
2019-04-04T02:22:42.494Z,13.67
2019-04-04T02:25:11.657Z,13.47
2019-04-04T02:27:40.847Z,14.07
2019-04-04T02:30:14.956Z,13.30
2019-04-04T02:32:41.238Z,13.03
2019-04-04T02:35:13.267Z,13.83
2019-04-04T02:37:43.665Z,11.93
2019-04-04T02:40:12.866Z,13.03
2019-04-04T02:42:42.001Z,13.13
2019-04-04T02:45:11.589Z,15.23
2019-04-04T02:47:41.122Z,13.50
2019-04-04T02:50:10.493Z,11.97
2019-04-04T02:52:39.545Z,13.03
2019-04-04T02:55:08.783Z,13.77
2019-04-04T02:57:41.123Z,12.93
2019-04-04T03:00:08.726Z,12.77
2019-04-04T03:02:37.716Z,12.33
2019-04-04T03:05:06.839Z,14.07
2019-04-04T03:07:36.321Z,12.40
2019-04-04T03:10:05.907Z,11.93
2019-04-04T03:12:35.084Z,14.00
2019-04-04T03:15:08.484Z,13.27
2019-04-04T03:17:35.906Z,13.27
2019-04-04T03:20:05.379Z,14.97
2019-04-04T03:22:35.159Z,14.50
2019-04-04T03:25:04.230Z,17.43
2019-04-04T03:27:33.329Z,16.40
2019-04-04T03:30:02.545Z,15.50
2019-04-04T03:32:31.668Z,13.97
2019-04-04T03:35:00.853Z,16.23
2019-04-04T03:37:30.329Z,13.83
2019-04-04T03:39:59.347Z,13.70
2019-04-04T03:42:28.438Z,17.13
2019-04-04T03:44:57.833Z,16.07
2019-04-04T03:47:26.999Z,13.97
2019-04-04T03:50:15.389Z,14.67
2019-04-04T03:52:44.736Z,14.10
2019-04-04T03:55:14.026Z,12.93
2019-04-04T03:57:43.129Z,15.17
2019-04-04T04:00:22.860Z,15.37
2019-04-04T04:02:51.834Z,13.60
2019-04-04T04:05:26.795Z,11.43
2019-04-04T04:07:55.939Z,11.73
2019-04-04T04:10:25.643Z,13.47
2019-04-04T04:12:54.761Z,11.67
2019-04-04T04:15:24.069Z,13.07
2019-04-04T04:17:53.735Z,13.67
2019-04-04T04:20:23.174Z,10.20
2019-04-04T04:22:52.519Z,11.97
2019-04-04T04:25:21.998Z,11.47
2019-04-04T04:27:51.777Z,12.07
2019-04-04T04:30:20.867Z,11.73
2019-04-04T04:32:49.856Z,12.63
2019-04-04T04:35:19.002Z,11.57
2019-04-04T04:37:52.248Z,13.27
2019-04-04T04:40:19.491Z,14.10
2019-04-04T04:42:48.625Z,11.67
2019-04-04T04:45:18.172Z,12.03
2019-04-04T04:47:49.895Z,12.67
2019-04-04T04:50:18.962Z,13.03
2019-04-04T04:52:47.959Z,13.97
2019-04-04T04:55:17.044Z,15.00
2019-04-04T04:57:46.454Z,13.00
2019-04-04T05:00:16.762Z,13.17
2019-04-04T05:02:46.404Z,13.43
2019-04-04T05:05:15.477Z,13.53
2019-04-04T05:07:44.806Z,12.93
2019-04-04T05:10:15.080Z,13.93
2019-04-04T05:12:45.077Z,13.33
2019-04-04T05:15:14.661Z,12.20
2019-04-04T05:17:44.046Z,16.70
2019-04-04T05:20:13.695Z,12.87
2019-04-04T05:22:42.660Z,13.10
2019-04-04T05:25:12.122Z,13.37
2019-04-04T05:27:41.442Z,14.37
2019-04-04T05:30:10.744Z,14.70
2019-04-04T05:32:40.711Z,13.17
2019-04-04T05:35:09.801Z,12.13
2019-04-04T05:37:39.209Z,11.10
2019-04-04T05:40:09.430Z,13.03
2019-04-04T05:42:38.747Z,10.67
2019-04-04T05:45:09.018Z,10.93
2019-04-04T05:47:38.018Z,11.73
2019-04-04T05:50:10.904Z,11.50
2019-04-04T05:52:38.463Z,12.27
2019-04-04T05:55:10.055Z,11.43
2019-04-04T05:57:39.330Z,10.17
2019-04-04T06:00:11.838Z,10.60
2019-04-04T06:02:43.171Z,12.80
2019-04-04T06:05:13.360Z,11.40
2019-04-04T06:07:42.659Z,11.90
2019-04-04T06:10:12.604Z,12.27
2019-04-04T06:12:41.800Z,13.20
2019-04-04T06:15:11.129Z,13.17
2019-04-04T06:17:40.396Z,10.07
2019-04-04T06:20:10.253Z,10.73
2019-04-04T06:22:39.513Z,12.27
2019-04-04T06:25:08.733Z,10.73
2019-04-04T06:27:39.928Z,12.13
2019-04-04T06:30:09.697Z,11.13
2019-04-04T06:32:39.153Z,12.87
2019-04-04T06:35:08.602Z,11.67
2019-04-04T06:37:38.694Z,14.30
2019-04-04T06:40:08.723Z,10.73
2019-04-04T06:42:37.946Z,10.07
2019-04-04T06:45:07.636Z,14.53
2019-04-04T06:47:37.037Z,14.10
2019-04-04T06:50:08.376Z,15.40
2019-04-04T06:52:38.086Z,12.80
2019-04-04T06:55:07.441Z,12.20
2019-04-04T06:57:37.471Z,12.07
2019-04-04T07:00:07.772Z,11.07
2019-04-04T07:02:36.991Z,11.13
2019-04-04T07:05:06.979Z,11.83
2019-04-04T07:07:36.452Z,11.90
2019-04-04T07:10:06.521Z,11.50
2019-04-04T07:12:38.027Z,11.20
2019-04-04T07:15:11.111Z,12.80
2019-04-04T07:17:40.377Z,12.73
2019-04-04T07:20:10.164Z,11.57
2019-04-04T07:22:39.203Z,12.30
2019-04-04T07:25:09.085Z,9.60
2019-04-04T07:27:38.169Z,10.40
2019-04-04T07:30:07.877Z,13.90
2019-04-04T07:32:37.004Z,12.17
2019-04-04T07:35:06.629Z,9.67
2019-04-04T07:37:35.782Z,10.33
2019-04-04T07:40:05.446Z,11.37
2019-04-04T07:42:34.784Z,12.93
2019-04-04T07:45:04.174Z,10.97
2019-04-04T07:47:33.530Z,11.37
2019-04-04T07:50:02.824Z,9.97
2019-04-04T07:52:33.133Z,15.83
2019-04-04T07:55:02.725Z,10.27
2019-04-04T07:57:32.203Z,10.67
2019-04-04T08:00:01.452Z,12.20
2019-04-04T08:02:30.688Z,13.23
2019-04-04T08:05:00.239Z,10.50
2019-04-04T08:07:29.256Z,10.63
2019-04-04T08:10:00.076Z,11.07
2019-04-04T08:12:29.121Z,11.13
2019-04-04T08:14:58.328Z,8.77
2019-04-04T08:17:28.087Z,10.57
2019-04-04T08:19:59.941Z,10.50
2019-04-04T08:22:28.851Z,9.60
2019-04-04T08:24:57.942Z,11.83
2019-04-04T08:27:26.948Z,10.53
2019-04-04T08:29:56.295Z,9.80
2019-04-04T08:32:25.264Z,11.03
2019-04-04T08:34:57.291Z,10.83
2019-04-04T08:37:26.584Z,14.53
2019-04-04T08:39:55.980Z,10.00
2019-04-04T08:42:25.845Z,10.97
2019-04-04T08:44:54.930Z,10.27
2019-04-04T08:47:24.007Z,11.30
2019-04-04T08:49:53.074Z,12.77
2019-04-04T08:52:22.388Z,14.10
2019-04-04T08:54:51.984Z,10.93
2019-04-04T08:57:21.692Z,13.23
2019-04-04T08:59:51.291Z,11.80
2019-04-04T09:02:20.423Z,12.47
2019-04-04T09:04:49.601Z,13.00
2019-04-04T09:07:18.679Z,9.93
2019-04-04T09:09:48.188Z,11.83
2019-04-04T09:12:17.245Z,11.40
2019-04-04T09:14:46.348Z,10.90
2019-04-04T09:17:15.473Z,10.37
2019-04-04T09:19:44.611Z,11.10
2019-04-04T09:22:13.615Z,11.50
2019-04-04T09:24:42.653Z,11.30
2019-04-04T09:27:11.721Z,9.33
2019-04-04T09:29:40.985Z,9.47
2019-04-04T09:32:10.468Z,9.00
2019-04-04T09:34:39.828Z,10.27
2019-04-04T09:37:09.149Z,10.10
2019-04-04T09:39:38.238Z,10.73
2019-04-04T09:42:07.591Z,10.20
2019-04-04T09:44:36.655Z,10.20
2019-04-04T09:47:06.000Z,11.77
2019-04-04T09:49:35.558Z,15.13
2019-04-04T09:52:04.626Z,10.87
2019-04-04T09:54:33.631Z,10.90
2019-04-04T09:57:02.959Z,8.90
2019-04-04T09:59:32.070Z,8.67
2019-04-04T10:02:01.216Z,7.47
2019-04-04T10:04:30.566Z,8.67
2019-04-04T10:06:59.672Z,9.30
2019-04-04T10:09:28.878Z,8.37
2019-04-04T10:11:58.018Z,8.73
2019-04-04T10:14:27.190Z,8.80
2019-04-04T10:16:56.187Z,8.63
2019-04-04T10:19:25.284Z,8.47
2019-04-04T10:21:54.541Z,8.33
2019-04-04T10:24:23.898Z,8.73
2019-04-04T10:26:52.989Z,7.40
2019-04-04T10:29:22.082Z,6.77
2019-04-04T10:31:51.115Z,6.80
2019-04-04T10:34:20.226Z,7.73
2019-04-04T10:36:49.359Z,11.03
2019-04-04T10:39:28.738Z,9.00
2019-04-04T10:41:50.333Z,7.87
2019-04-04T10:44:20.016Z,7.40
2019-04-04T10:46:49.470Z,8.47
2019-04-04T10:49:18.821Z,9.47
2019-04-04T10:51:48.220Z,8.87
2019-04-04T10:54:17.220Z,8.17
2019-04-04T10:56:46.403Z,9.47
2019-04-04T10:59:15.488Z,9.97
2019-04-04T11:01:44.870Z,7.90
2019-04-04T11:04:14.365Z,10.17
2019-04-04T11:06:43.529Z,9.70
2019-04-04T11:09:12.611Z,11.43
2019-04-04T11:11:41.823Z,10.53
2019-04-04T11:14:10.856Z,11.33
2019-04-04T11:16:39.922Z,10.20
2019-04-04T11:19:09.866Z,11.13
2019-04-04T11:21:39.032Z,10.93
2019-04-04T11:24:08.381Z,11.97
2019-04-04T11:26:37.540Z,12.43
2019-04-04T11:29:06.586Z,12.20
2019-04-04T11:31:36.004Z,12.83
2019-04-04T11:34:05.359Z,12.37
2019-04-04T11:36:34.825Z,12.53
2019-04-04T11:39:05.922Z,9.10
2019-04-04T11:41:35.039Z,9.43
2019-04-04T11:44:04.365Z,8.83
2019-04-04T11:46:33.468Z,8.03
2019-04-04T11:49:02.556Z,9.53
2019-04-04T11:51:31.869Z,7.83
2019-04-04T11:54:01.556Z,8.63
2019-04-04T11:56:30.728Z,9.23
2019-04-04T11:59:00.075Z,8.30
2019-04-04T12:01:30.634Z,9.10
2019-04-04T12:03:59.646Z,8.93
2019-04-04T12:06:29.011Z,8.50
2019-04-04T12:08:58.112Z,10.77
2019-04-04T12:11:27.413Z,11.07
2019-04-04T12:13:56.580Z,8.20
2019-04-04T12:16:25.674Z,7.90
2019-04-04T12:18:54.728Z,6.63
2019-04-04T12:21:24.092Z,7.33
2019-04-04T12:23:53.728Z,8.13
2019-04-04T12:26:22.890Z,9.07
2019-04-04T12:28:52.253Z,8.97
2019-04-04T12:31:22.281Z,9.47
2019-04-04T12:33:51.705Z,10.27
2019-04-04T12:36:24.885Z,9.17
2019-04-04T12:38:52.021Z,8.30
2019-04-04T12:41:21.443Z,8.57
2019-04-04T12:43:50.748Z,8.67
2019-04-04T12:46:20.107Z,9.37
2019-04-04T12:48:49.477Z,7.03
2019-04-04T12:51:18.624Z,7.43
2019-04-04T12:53:47.675Z,7.90
2019-04-04T12:56:16.707Z,8.57
2019-04-04T12:58:46.111Z,7.63
2019-04-04T13:01:15.278Z,11.00
2019-04-04T13:03:44.674Z,8.23
2019-04-04T13:06:13.610Z,8.33
2019-04-04T13:08:42.706Z,8.53
2019-04-04T13:11:12.031Z,10.63
2019-04-04T13:13:41.720Z,10.20
2019-04-04T13:16:11.098Z,11.70
2019-04-04T13:18:40.996Z,12.00
2019-04-04T13:21:10.513Z,8.70
2019-04-04T13:23:39.866Z,9.67
2019-04-04T13:26:09.000Z,8.93
2019-04-04T13:28:38.303Z,8.73
2019-04-04T13:31:07.761Z,7.87
2019-04-04T13:33:36.757Z,7.73
2019-04-04T13:36:05.851Z,9.73
2019-04-04T13:38:35.675Z,7.10
2019-04-04T13:41:04.782Z,8.03
2019-04-04T13:43:33.908Z,6.93
2019-04-04T13:46:02.880Z,9.33
2019-04-04T13:48:32.079Z,9.50
2019-04-04T13:51:01.212Z,8.67
2019-04-04T13:53:30.268Z,7.23
2019-04-04T13:55:59.411Z,9.13
2019-04-04T13:58:28.485Z,8.87
2019-04-04T14:00:57.586Z,9.20
2019-04-04T14:03:26.653Z,8.17
2019-04-04T14:05:55.679Z,8.70
2019-04-04T14:08:24.770Z,7.27
2019-04-04T14:10:58.351Z,7.37
2019-04-04T14:13:26.266Z,7.27
2019-04-04T14:15:55.662Z,7.87
2019-04-04T14:18:38.181Z,10.07
2019-04-04T14:21:03.533Z,8.23
2019-04-04T14:23:27.607Z,12.27
2019-04-04T14:25:59.693Z,13.33
2019-04-04T14:28:28.453Z,9.17
2019-04-04T14:30:58.313Z,9.90
2019-04-04T14:33:27.355Z,10.20
2019-04-04T14:35:56.887Z,9.80
2019-04-04T14:38:25.936Z,8.17
2019-04-04T14:40:55.553Z,8.43
2019-04-04T14:43:24.989Z,8.37
2019-04-04T14:45:54.145Z,7.10
2019-04-04T14:48:23.360Z,9.70
2019-04-04T14:50:52.464Z,10.67
2019-04-04T14:53:21.571Z,9.77
2019-04-04T14:55:51.354Z,7.77
2019-04-04T14:58:20.431Z,9.90
2019-04-04T15:00:49.789Z,11.63
2019-04-04T15:03:18.891Z,9.27
2019-04-04T15:05:48.253Z,10.37
2019-04-04T15:08:17.339Z,11.60
2019-04-04T15:10:46.873Z,7.97
2019-04-04T15:13:15.856Z,9.97
2019-04-04T15:16:14.029Z,7.30
2019-04-04T15:18:43.912Z,8.83
2019-04-04T15:21:13.221Z,7.23
2019-04-04T15:23:42.291Z,9.00
2019-04-04T15:26:11.403Z,6.53
2019-04-04T15:28:40.736Z,6.03
2019-04-04T15:31:09.906Z,6.70
2019-04-04T15:33:58.436Z,7.57
2019-04-04T15:36:27.869Z,8.37
2019-04-04T15:38:57.348Z,7.97
2019-04-04T15:41:36.149Z,8.27
2019-04-04T15:43:57.690Z,7.80
2019-04-04T15:46:26.856Z,8.97
2019-04-04T15:48:55.926Z,9.23
2019-04-04T15:51:25.439Z,9.10
2019-04-04T15:53:54.853Z,7.60
2019-04-04T15:56:23.967Z,8.60
2019-04-04T15:58:53.371Z,10.20
2019-04-04T16:01:22.469Z,7.83
2019-04-04T16:03:51.515Z,8.97
2019-04-04T16:06:20.621Z,8.23
2019-04-04T16:08:50.162Z,8.30
2019-04-04T16:11:19.296Z,8.50
2019-04-04T16:13:48.412Z,7.37
2019-04-04T16:16:17.551Z,7.70
2019-04-04T16:18:46.599Z,7.97
2019-04-04T16:21:16.114Z,8.80
2019-04-04T16:23:45.523Z,9.20
2019-04-04T16:26:15.002Z,7.83
2019-04-04T16:28:45.237Z,8.13
2019-04-04T16:31:14.344Z,8.93
2019-04-04T16:33:43.351Z,7.73
2019-04-04T16:36:12.524Z,9.07
2019-04-04T16:38:41.857Z,9.23
2019-04-04T16:41:11.086Z,8.03
2019-04-04T16:43:40.399Z,8.23
2019-04-04T16:46:09.856Z,12.07
2019-04-04T16:48:39.263Z,11.47
2019-04-04T16:51:08.460Z,12.20
2019-04-04T16:53:37.641Z,9.77
2019-04-04T16:56:06.779Z,10.13
2019-04-04T16:58:37.068Z,12.23
2019-04-04T17:01:06.277Z,11.67
2019-04-04T17:03:35.394Z,11.00
2019-04-04T17:06:04.483Z,11.53
2019-04-04T17:08:34.084Z,11.00
2019-04-04T17:11:03.261Z,42.43
2019-04-04T17:13:32.405Z,9.20
2019-04-04T17:16:01.757Z,9.13
2019-04-04T17:18:30.755Z,9.53
2019-04-04T17:20:59.936Z,11.63
2019-04-04T17:23:29.069Z,12.00
2019-04-04T17:25:58.468Z,10.93
2019-04-04T17:28:27.666Z,12.53
2019-04-04T17:30:56.816Z,10.90
2019-04-04T17:33:26.445Z,11.33
2019-04-04T17:35:55.799Z,11.00
2019-04-04T17:38:24.915Z,12.23
2019-04-04T17:40:54.095Z,13.07
2019-04-04T17:43:23.183Z,11.47
2019-04-04T17:45:52.256Z,11.13
2019-04-04T17:48:21.419Z,10.03
2019-04-04T17:50:50.707Z,19.03
2019-04-04T17:53:20.281Z,12.13
2019-04-04T17:55:49.601Z,15.07
2019-04-04T17:58:18.835Z,13.30
2019-04-04T18:00:47.995Z,10.87
2019-04-04T18:03:17.212Z,12.10
2019-04-04T18:05:46.621Z,19.63
2019-04-04T18:08:15.691Z,12.33
2019-04-04T18:10:44.819Z,11.60
2019-04-04T18:13:13.964Z,14.23
2019-04-04T18:15:43.022Z,12.63
2019-04-04T18:18:12.228Z,19.23
2019-04-04T18:20:41.351Z,15.37
2019-04-04T18:23:10.483Z,14.03
2019-04-04T18:25:39.946Z,13.57
2019-04-04T18:28:09.383Z,14.37
2019-04-04T18:30:38.416Z,12.30
2019-04-04T18:33:08.399Z,13.83
2019-04-04T18:35:37.530Z,13.40
2019-04-04T18:38:07.318Z,17.07
2019-04-04T18:40:36.674Z,18.53
2019-04-04T18:43:06.487Z,13.83
2019-04-04T18:45:35.639Z,13.30
2019-04-04T18:48:04.915Z,20.10
2019-04-04T18:50:34.068Z,15.77
2019-04-04T18:53:03.306Z,14.87
2019-04-04T18:55:32.786Z,15.40
2019-04-04T18:58:02.567Z,14.60
2019-04-04T19:00:31.689Z,14.23
2019-04-04T19:03:00.800Z,15.33
2019-04-04T19:05:30.279Z,14.10
2019-04-04T19:07:59.495Z,19.30
2019-04-04T19:10:28.622Z,16.73
2019-04-04T19:13:05.179Z,15.93
2019-04-04T19:15:28.706Z,15.10
2019-04-04T19:17:58.120Z,16.30
2019-04-04T19:20:27.404Z,14.83
2019-04-04T19:22:57.667Z,21.20
2019-04-04T19:25:26.794Z,16.73
2019-04-04T19:27:56.730Z,16.03
2019-04-04T19:30:26.201Z,14.87
2019-04-04T19:32:55.442Z,14.97
2019-04-04T19:35:25.131Z,17.43
2019-04-04T19:37:59.902Z,21.40
2019-04-04T19:40:25.177Z,22.03
2019-04-04T19:42:54.366Z,16.97
2019-04-04T19:45:23.555Z,14.10
2019-04-04T19:47:52.832Z,18.03
2019-04-04T19:50:21.998Z,16.17
2019-04-04T19:52:51.404Z,17.20
2019-04-04T19:55:20.495Z,20.10
2019-04-04T19:57:49.907Z,17.77
2019-04-04T20:00:19.572Z,18.67
2019-04-04T20:02:48.831Z,18.40
2019-04-04T20:05:18.089Z,21.07
2019-04-04T20:07:47.371Z,17.47
2019-04-04T20:10:16.492Z,18.57
2019-04-04T20:12:45.881Z,21.23
2019-04-04T20:15:15.139Z,21.67
2019-04-04T20:17:44.430Z,19.27
2019-04-04T20:20:14.121Z,18.00
2019-04-04T20:22:43.447Z,17.03
2019-04-04T20:25:12.828Z,17.20
2019-04-04T20:27:53.959Z,17.40
2019-04-04T20:30:14.342Z,21.20
2019-04-04T20:32:43.929Z,21.97
2019-04-04T20:35:13.726Z,19.17
2019-04-04T20:37:46.072Z,16.07
2019-04-04T20:40:15.281Z,16.80
2019-04-04T20:42:44.525Z,19.37
2019-04-04T20:45:14.787Z,20.43
2019-04-04T20:47:43.779Z,18.70
2019-04-04T20:50:13.865Z,17.57
2019-04-04T20:52:44.109Z,18.13
2019-04-04T20:55:13.348Z,20.93
2019-04-04T20:57:42.508Z,40.80
2019-04-04T21:00:11.626Z,20.20
2019-04-04T21:02:41.518Z,18.77
2019-04-04T21:05:11.117Z,66.33
2019-04-04T21:07:40.292Z,44.63
2019-04-04T21:10:10.266Z,24.97
2019-04-04T21:12:39.316Z,39.50
2019-04-04T21:15:08.697Z,20.87
2019-04-04T21:17:38.161Z,22.17
2019-04-04T21:20:07.561Z,18.40
2019-04-04T21:22:36.784Z,20.37
2019-04-04T21:25:06.148Z,20.40
2019-04-04T21:27:36.220Z,23.20
2019-04-04T21:30:06.829Z,27.30
2019-04-04T21:32:36.119Z,29.13
2019-04-04T21:35:05.668Z,30.87
2019-04-04T21:37:35.213Z,32.53
2019-04-04T21:40:05.629Z,18.37
2019-04-04T21:42:34.787Z,20.33
2019-04-04T21:45:04.770Z,24.03
2019-04-04T21:47:34.197Z,37.23
2019-04-04T21:50:03.466Z,21.00
2019-04-04T21:52:33.324Z,19.07
2019-04-04T21:55:02.408Z,26.40
2019-04-04T21:57:31.724Z,20.50
2019-04-04T22:00:00.895Z,19.50
2019-04-04T22:02:30.062Z,16.37
2019-04-04T22:04:59.057Z,14.77
2019-04-04T22:07:28.123Z,17.93
2019-04-04T22:09:57.234Z,17.63
2019-04-04T22:12:26.792Z,17.47
2019-04-04T22:14:55.837Z,17.83
2019-04-04T22:17:25.032Z,19.77
2019-04-04T22:19:54.465Z,16.00
2019-04-04T22:22:24.054Z,18.90
2019-04-04T22:24:53.085Z,19.97
2019-04-04T22:27:22.234Z,16.97
2019-04-04T22:29:51.262Z,18.80
2019-04-04T22:32:20.323Z,18.70
2019-04-04T22:34:49.478Z,21.10
2019-04-04T22:37:18.510Z,25.17
2019-04-04T22:39:47.597Z,24.10
2019-04-04T22:42:16.688Z,23.57
2019-04-04T22:44:46.046Z,24.67
2019-04-04T22:47:15.151Z,26.67
2019-04-04T22:49:44.417Z,19.63
2019-04-04T22:52:13.557Z,19.20
2019-04-04T22:54:42.650Z,16.03
2019-04-04T22:57:11.661Z,16.30
2019-04-04T22:59:40.741Z,16.63
2019-04-04T23:02:09.719Z,17.03
2019-04-04T23:04:39.315Z,20.77
2019-04-04T23:07:08.558Z,17.43
2019-04-04T23:09:37.604Z,51.23
2019-04-04T23:12:06.659Z,18.60
2019-04-04T23:14:47.343Z,20.40
2019-04-04T23:17:08.393Z,16.03
2019-04-04T23:19:37.357Z,16.47
2019-04-04T23:22:06.399Z,14.90
2019-04-04T23:24:35.426Z,14.30
2019-04-04T23:27:04.683Z,17.43
2019-04-04T23:29:33.998Z,15.60
2019-04-04T23:32:03.207Z,14.67
2019-04-04T23:34:32.942Z,14.97
2019-04-04T23:37:02.062Z,16.10
2019-04-04T23:39:31.761Z,16.00
2019-04-04T23:42:01.016Z,19.43
2019-04-04T23:44:30.261Z,20.00
2019-04-04T23:46:59.840Z,19.23
2019-04-04T23:49:28.975Z,20.07
2019-04-04T23:51:58.614Z,19.93
2019-04-04T23:54:27.830Z,18.23
2019-04-04T23:56:56.863Z,17.03
2019-04-04T23:59:26.201Z,15.33
