createdAt,value
2022-10-05T14:33:59.018Z,22.38
2022-10-05T14:35:01.616Z,22.38
2022-10-05T14:35:58.975Z,22.41
2022-10-05T14:36:58.948Z,22.45
2022-10-05T14:37:58.948Z,22.49
2022-10-05T14:38:59.002Z,22.51
2022-10-05T14:39:59.026Z,22.57
2022-10-05T14:40:58.930Z,22.60
2022-10-05T14:42:00.597Z,22.63
2022-10-05T14:42:58.868Z,22.63
2022-10-05T14:43:58.875Z,22.61
2022-10-05T14:44:58.854Z,22.60
2022-10-05T14:45:58.901Z,22.63
2022-10-05T14:46:58.839Z,22.69
2022-10-05T14:47:58.815Z,22.71
2022-10-05T14:48:58.813Z,22.73
2022-10-05T14:49:58.794Z,22.67
2022-10-05T14:50:58.783Z,22.66
2022-10-05T14:51:58.802Z,22.67
2022-10-05T14:52:58.774Z,22.71
2022-10-05T14:53:58.732Z,22.73
2022-10-05T14:54:58.725Z,22.75
2022-10-05T14:55:58.723Z,22.75
2022-10-05T14:56:58.703Z,22.84
2022-10-05T14:57:58.701Z,22.88
2022-10-05T14:58:58.662Z,22.94
2022-10-05T14:59:58.748Z,22.99
2022-10-05T15:00:58.696Z,23.00
2022-10-05T15:01:58.705Z,23.06
2022-10-05T15:02:58.611Z,23.07
2022-10-05T15:03:58.641Z,23.12
2022-10-05T15:04:58.684Z,23.14
2022-10-05T15:05:58.589Z,23.15
2022-10-05T15:07:01.920Z,23.18
2022-10-05T15:07:59.570Z,23.22
2022-10-05T15:08:58.720Z,23.19
2022-10-05T15:09:58.665Z,23.19
2022-10-05T15:10:58.509Z,23.18
2022-10-05T15:11:58.546Z,23.15
2022-10-05T15:12:58.663Z,23.10
2022-10-05T15:13:58.530Z,23.07
2022-10-05T15:14:58.478Z,23.06
2022-10-05T15:15:58.461Z,23.03
2022-10-05T15:16:58.531Z,22.94
2022-10-05T15:17:58.460Z,22.89
2022-10-05T15:18:58.457Z,22.86
2022-10-05T15:19:58.457Z,22.81
2022-10-05T15:20:58.384Z,22.79
2022-10-05T15:21:58.449Z,22.79
2022-10-05T15:22:58.366Z,22.79
2022-10-05T15:23:58.357Z,22.82
2022-10-05T15:24:58.381Z,22.86
2022-10-05T15:25:58.387Z,22.97
2022-10-05T15:26:58.378Z,23.07
2022-10-05T15:27:58.397Z,23.15
2022-10-05T15:28:58.324Z,23.19
2022-10-05T15:29:58.447Z,23.22
2022-10-05T15:30:58.329Z,23.28
2022-10-05T15:31:58.347Z,23.37
2022-10-05T15:32:58.265Z,23.47
2022-10-05T15:33:58.260Z,23.56
2022-10-05T15:34:58.221Z,23.63
2022-10-05T15:35:58.204Z,23.63
2022-10-05T15:36:58.216Z,23.55
2022-10-05T15:37:58.193Z,23.52
2022-10-05T15:39:00.389Z,23.55
2022-10-05T15:39:58.163Z,23.57
2022-10-05T15:40:58.135Z,23.57
2022-10-05T15:41:58.144Z,23.55
2022-10-05T15:42:58.203Z,23.55
2022-10-05T15:43:58.114Z,23.55
2022-10-05T15:44:58.094Z,23.57
2022-10-05T15:45:58.221Z,23.59
2022-10-05T15:46:58.188Z,23.62
2022-10-05T15:47:58.052Z,23.62
2022-10-05T15:48:58.059Z,23.60
2022-10-05T15:49:58.027Z,23.60
2022-10-05T15:50:58.036Z,23.57
2022-10-05T15:51:58.012Z,23.57
2022-10-05T15:52:58.011Z,23.57
2022-10-05T15:53:57.970Z,23.60
2022-10-05T15:54:58.021Z,23.60
2022-10-05T15:55:57.965Z,23.60
2022-10-05T15:56:58.111Z,23.62
2022-10-05T15:57:57.957Z,23.55
2022-10-05T15:58:57.939Z,23.48
2022-10-05T15:59:57.909Z,23.40
2022-10-05T16:00:57.953Z,23.26
2022-10-05T16:01:57.946Z,23.15
2022-10-05T16:02:57.883Z,23.06
2022-10-05T16:03:57.949Z,22.94
2022-10-05T16:05:01.149Z,22.79
2022-10-05T16:05:58.830Z,22.67
2022-10-05T16:06:57.836Z,22.59
2022-10-05T16:07:57.818Z,22.48
2022-10-05T16:08:57.789Z,22.34
2022-10-05T16:09:57.813Z,22.23
2022-10-05T16:10:57.769Z,22.14
2022-10-05T16:11:57.758Z,22.05
2022-10-05T16:12:57.810Z,21.92
2022-10-05T16:13:57.729Z,21.82
2022-10-05T16:14:57.744Z,21.67
2022-10-05T16:15:57.713Z,21.56
2022-10-05T16:16:57.818Z,21.49
2022-10-05T16:17:57.719Z,21.38
2022-10-05T16:18:57.704Z,21.30
2022-10-05T16:19:57.655Z,21.21
2022-10-05T16:20:57.645Z,21.12
2022-10-05T16:21:57.635Z,21.04
2022-10-05T16:22:57.635Z,20.98
2022-10-05T16:23:57.664Z,20.86
2022-10-05T16:24:57.595Z,20.76
2022-10-05T16:25:57.626Z,20.66
2022-10-05T16:26:57.616Z,20.61
2022-10-05T16:28:00.531Z,20.57
2022-10-05T16:28:58.533Z,20.48
2022-10-05T16:29:57.523Z,20.41
2022-10-05T16:30:57.543Z,20.37
2022-10-05T16:31:57.496Z,20.30
2022-10-05T16:32:57.521Z,20.25
2022-10-05T16:33:57.470Z,20.19
2022-10-05T16:34:57.496Z,20.11
2022-10-05T16:35:57.503Z,20.05
2022-10-05T16:36:57.442Z,19.97
2022-10-05T16:37:57.451Z,19.90
2022-10-05T16:38:57.405Z,19.83
2022-10-05T16:39:57.410Z,19.78
2022-10-05T16:41:01.746Z,19.70
2022-10-05T16:41:57.384Z,19.65
2022-10-05T16:42:57.351Z,19.57
2022-10-05T16:43:57.351Z,19.52
2022-10-05T16:44:57.347Z,19.45
2022-10-05T16:45:57.352Z,19.37
2022-10-05T16:46:57.310Z,19.31
2022-10-05T16:47:57.341Z,19.23
2022-10-05T16:48:57.269Z,19.16
2022-10-05T16:49:57.289Z,19.09
2022-10-05T16:50:57.248Z,19.02
2022-10-05T16:51:57.260Z,18.94
2022-10-05T16:52:57.237Z,18.87
2022-10-05T16:53:57.244Z,18.81
2022-10-05T16:54:57.239Z,18.72
2022-10-05T16:55:57.201Z,18.69
2022-10-05T16:56:57.200Z,18.59
2022-10-05T16:57:57.187Z,18.54
2022-10-05T16:58:57.146Z,18.49
2022-10-05T16:59:57.157Z,18.42
2022-10-05T17:00:57.142Z,18.35
2022-10-05T17:01:57.154Z,18.29
2022-10-05T17:02:57.163Z,18.21
2022-10-05T17:03:57.089Z,18.17
2022-10-05T17:04:57.111Z,18.10
2022-10-05T17:05:57.097Z,18.02
2022-10-05T17:06:57.055Z,17.99
2022-10-05T17:07:57.048Z,17.94
2022-10-05T17:08:57.026Z,17.86
2022-10-05T17:09:57.034Z,17.81
2022-10-05T17:10:57.005Z,17.74
2022-10-05T17:11:57.013Z,17.69
2022-10-05T17:12:56.989Z,17.66
2022-10-05T17:13:56.954Z,17.58
2022-10-05T17:14:57.001Z,17.55
2022-10-05T17:15:56.974Z,17.49
2022-10-05T17:16:56.975Z,17.43
2022-10-05T17:17:56.914Z,17.36
2022-10-05T17:18:56.921Z,17.31
2022-10-05T17:19:56.883Z,17.24
2022-10-05T17:20:56.873Z,17.21
2022-10-05T17:21:56.922Z,17.15
2022-10-05T17:22:56.851Z,17.09
2022-10-05T17:23:56.831Z,17.05
2022-10-05T17:24:56.843Z,17.00
2022-10-05T17:25:56.842Z,16.95
2022-10-05T17:26:56.832Z,16.88
2022-10-05T17:27:56.871Z,16.87
2022-10-05T17:28:56.785Z,16.82
2022-10-05T17:29:56.766Z,16.77
2022-10-05T17:30:56.830Z,16.74
2022-10-05T17:31:56.760Z,16.69
2022-10-05T17:32:56.753Z,16.66
2022-10-05T17:33:56.700Z,16.62
2022-10-05T17:34:56.777Z,16.57
2022-10-05T17:35:56.706Z,16.52
2022-10-05T17:36:56.669Z,16.48
2022-10-05T17:37:56.777Z,16.45
2022-10-05T17:38:56.658Z,16.40
2022-10-05T17:39:56.698Z,16.36
2022-10-05T17:40:56.609Z,16.33
2022-10-05T17:41:57.064Z,16.29
2022-10-05T17:42:56.870Z,16.22
2022-10-05T17:43:56.617Z,16.17
2022-10-05T17:44:56.750Z,16.14
2022-10-05T17:45:56.586Z,16.10
2022-10-05T17:46:56.578Z,16.06
2022-10-05T17:47:56.560Z,16.04
2022-10-05T17:48:56.542Z,15.99
2022-10-05T17:49:56.494Z,15.96
2022-10-05T17:50:56.526Z,15.93
2022-10-05T17:51:56.484Z,15.91
2022-10-05T17:53:01.245Z,15.86
2022-10-05T17:53:57.483Z,15.83
2022-10-05T17:54:56.706Z,15.80
2022-10-05T17:55:56.462Z,15.77
2022-10-05T17:56:56.414Z,15.74
2022-10-05T17:57:56.945Z,15.71
2022-10-05T17:58:56.394Z,15.67
2022-10-05T17:59:56.625Z,15.65
2022-10-05T18:00:56.367Z,15.63
2022-10-05T18:01:56.403Z,15.60
2022-10-05T18:02:56.384Z,15.58
2022-10-05T18:03:57.096Z,15.55
2022-10-05T18:04:56.324Z,15.53
2022-10-05T18:05:56.333Z,15.51
2022-10-05T18:06:56.356Z,15.47
2022-10-05T18:07:56.276Z,15.44
2022-10-05T18:08:56.310Z,15.41
2022-10-05T18:09:56.624Z,15.37
2022-10-05T18:10:56.298Z,15.33
2022-10-05T18:11:56.283Z,15.31
2022-10-05T18:12:56.212Z,15.27
2022-10-05T18:13:56.211Z,15.26
2022-10-05T18:14:56.191Z,15.23
2022-10-05T18:15:56.238Z,15.19
2022-10-05T18:16:56.171Z,15.18
2022-10-05T18:17:56.162Z,15.16
2022-10-05T18:18:56.184Z,15.12
2022-10-05T18:19:56.186Z,15.12
2022-10-05T18:20:56.141Z,15.07
2022-10-05T18:21:56.102Z,15.05
2022-10-05T18:22:56.089Z,15.02
2022-10-05T18:23:56.079Z,14.98
2022-10-05T18:24:56.098Z,14.97
2022-10-05T18:25:56.056Z,14.94
2022-10-05T18:26:56.059Z,14.90
2022-10-05T18:27:56.100Z,14.87
2022-10-05T18:28:56.007Z,14.86
2022-10-05T18:29:56.028Z,14.85
2022-10-05T18:30:56.029Z,14.80
2022-10-05T18:31:56.006Z,14.77
2022-10-05T18:32:56.862Z,14.75
2022-10-05T18:33:55.937Z,14.74
2022-10-05T18:34:58.632Z,14.71
2022-10-05T18:35:56.976Z,14.69
2022-10-05T18:36:55.926Z,14.66
2022-10-05T18:37:55.935Z,14.64
2022-10-05T18:38:55.876Z,14.61
2022-10-05T18:39:55.876Z,14.60
2022-10-05T18:40:55.857Z,14.57
2022-10-05T18:41:55.856Z,14.56
2022-10-05T18:42:55.884Z,14.53
2022-10-05T18:43:55.833Z,14.51
2022-10-05T18:44:55.871Z,14.48
2022-10-05T18:45:55.816Z,14.44
2022-10-05T18:46:55.857Z,14.42
2022-10-05T18:47:55.763Z,14.39
2022-10-05T18:48:55.753Z,14.38
2022-10-05T18:49:55.743Z,14.38
2022-10-05T18:50:55.742Z,14.36
2022-10-05T18:51:55.722Z,14.36
2022-10-05T18:52:55.731Z,14.33
2022-10-05T18:53:55.720Z,14.33
2022-10-05T18:54:55.685Z,14.30
2022-10-05T18:55:55.660Z,14.30
2022-10-05T18:56:55.690Z,14.28
2022-10-05T18:57:55.925Z,14.30
2022-10-05T18:58:56.992Z,14.28
2022-10-05T18:59:55.626Z,14.27
2022-10-05T19:00:55.650Z,14.26
2022-10-05T19:01:55.713Z,14.24
2022-10-05T19:02:55.623Z,14.24
2022-10-05T19:03:55.579Z,14.21
2022-10-05T19:04:55.580Z,14.21
2022-10-05T19:05:55.528Z,14.20
2022-10-05T19:06:55.517Z,14.16
2022-10-05T19:07:55.523Z,14.15
2022-10-05T19:08:55.523Z,14.13
2022-10-05T19:09:55.580Z,14.13
2022-10-05T19:10:55.496Z,14.12
2022-10-05T19:11:55.481Z,14.11
2022-10-05T19:12:55.520Z,14.09
2022-10-05T19:13:55.478Z,14.05
2022-10-05T19:14:55.436Z,14.05
2022-10-05T19:15:55.439Z,14.02
2022-10-05T19:16:55.442Z,14.01
2022-10-05T19:17:55.429Z,13.97
2022-10-05T19:18:55.545Z,13.94
2022-10-05T19:19:55.352Z,13.93
2022-10-05T19:20:55.396Z,13.91
2022-10-05T19:21:55.345Z,13.90
2022-10-05T19:22:55.375Z,13.87
2022-10-05T19:23:55.294Z,13.86
2022-10-05T19:24:55.304Z,13.81
2022-10-05T19:25:55.303Z,13.81
2022-10-05T19:26:55.263Z,13.79
2022-10-05T19:27:55.620Z,13.78
2022-10-05T19:28:55.283Z,13.75
2022-10-05T19:29:55.231Z,13.73
2022-10-05T19:30:55.292Z,13.70
2022-10-05T19:31:55.241Z,13.69
2022-10-05T19:32:55.234Z,13.66
2022-10-05T19:33:55.355Z,13.63
2022-10-05T19:34:55.178Z,13.62
2022-10-05T19:35:55.374Z,13.58
2022-10-05T19:36:55.135Z,13.57
2022-10-05T19:37:55.159Z,13.55
2022-10-05T19:38:55.116Z,13.54
2022-10-05T19:39:55.100Z,13.53
2022-10-05T19:40:55.134Z,13.50
2022-10-05T19:41:55.239Z,13.50
2022-10-05T19:42:55.208Z,13.48
2022-10-05T19:43:55.094Z,13.48
2022-10-05T19:44:55.039Z,13.45
2022-10-05T19:45:55.047Z,13.42
2022-10-05T19:46:55.051Z,13.40
2022-10-05T19:47:55.211Z,13.39
2022-10-05T19:48:55.006Z,13.36
2022-10-05T19:49:55.071Z,13.35
2022-10-05T19:50:55.024Z,13.31
2022-10-05T19:51:54.975Z,13.29
2022-10-05T19:52:54.988Z,13.27
2022-10-05T19:53:54.967Z,13.25
2022-10-05T19:54:54.908Z,13.21
2022-10-05T19:55:54.917Z,13.24
2022-10-05T19:56:54.965Z,13.19
2022-10-05T19:57:54.887Z,13.17
2022-10-05T19:58:54.875Z,13.14
2022-10-05T19:59:54.846Z,13.14
2022-10-05T20:00:54.860Z,13.11
2022-10-05T20:01:54.857Z,13.10
2022-10-05T20:02:54.996Z,13.10
2022-10-05T20:03:54.806Z,13.07
2022-10-05T20:04:54.794Z,13.06
2022-10-05T20:05:54.772Z,13.03
2022-10-05T20:06:54.765Z,13.01
2022-10-05T20:07:54.755Z,13.01
2022-10-05T20:08:54.764Z,13.01
2022-10-05T20:09:54.734Z,12.99
2022-10-05T20:10:54.711Z,12.96
2022-10-05T20:11:54.751Z,12.94
2022-10-05T20:12:54.780Z,12.94
2022-10-05T20:13:54.706Z,12.91
2022-10-05T20:14:58.563Z,12.89
2022-10-05T20:15:54.803Z,12.89
2022-10-05T20:16:54.654Z,12.84
2022-10-05T20:17:54.611Z,12.83
2022-10-05T20:18:54.631Z,12.81
2022-10-05T20:19:54.643Z,12.80
2022-10-05T20:20:54.640Z,12.78
2022-10-05T20:21:54.599Z,12.76
2022-10-05T20:22:54.551Z,12.74
2022-10-05T20:23:54.569Z,12.71
2022-10-05T20:24:54.529Z,12.66
2022-10-05T20:25:54.603Z,12.66
2022-10-05T20:26:54.552Z,12.63
2022-10-05T20:27:54.584Z,12.62
2022-10-05T20:28:54.517Z,12.61
2022-10-05T20:29:54.822Z,12.58
2022-10-05T20:30:54.551Z,12.58
2022-10-05T20:31:54.440Z,12.58
2022-10-05T20:32:54.475Z,12.55
2022-10-05T20:33:54.506Z,12.55
2022-10-05T20:34:54.489Z,12.55
2022-10-05T20:35:54.456Z,12.53
2022-10-05T20:36:54.388Z,12.53
2022-10-05T20:37:54.356Z,12.51
2022-10-05T20:38:54.368Z,12.48
2022-10-05T20:39:54.353Z,12.47
2022-10-05T20:40:54.354Z,12.45
2022-10-05T20:41:54.316Z,12.45
2022-10-05T20:42:54.302Z,12.43
2022-10-05T20:43:55.907Z,12.41
2022-10-05T20:44:56.836Z,12.40
2022-10-05T20:45:54.271Z,12.38
2022-10-05T20:46:54.279Z,12.38
2022-10-05T20:47:54.236Z,12.37
2022-10-05T20:48:54.222Z,12.36
2022-10-05T20:49:54.204Z,12.34
2022-10-05T20:50:54.245Z,12.33
2022-10-05T20:51:54.224Z,12.31
2022-10-05T20:52:54.183Z,12.31
2022-10-05T20:53:54.170Z,12.29
2022-10-05T20:54:54.214Z,12.28
2022-10-05T20:55:54.122Z,12.28
2022-10-05T20:56:54.130Z,12.26
2022-10-05T20:57:54.100Z,12.26
2022-10-05T20:58:54.130Z,12.25
2022-10-05T20:59:54.071Z,12.25
2022-10-05T21:00:54.170Z,12.23
2022-10-05T21:01:54.050Z,12.22
2022-10-05T21:02:54.071Z,12.19
2022-10-05T21:03:54.065Z,12.19
2022-10-05T21:04:54.093Z,12.18
2022-10-05T21:05:54.006Z,12.16
2022-10-05T21:06:54.006Z,12.13
2022-10-05T21:07:54.003Z,12.13
2022-10-05T21:08:54.060Z,12.11
2022-10-05T21:09:53.978Z,12.11
2022-10-05T21:10:54.005Z,12.11
2022-10-05T21:11:53.923Z,12.10
2022-10-05T21:12:53.941Z,12.08
2022-10-05T21:13:53.897Z,12.10
2022-10-05T21:14:53.895Z,12.08
2022-10-05T21:15:53.979Z,12.08
2022-10-05T21:16:53.855Z,12.08
2022-10-05T21:17:53.925Z,12.07
2022-10-05T21:18:53.846Z,12.07
2022-10-05T21:19:53.838Z,12.05
2022-10-05T21:20:55.146Z,12.03
2022-10-05T21:21:53.850Z,12.04
2022-10-05T21:22:53.802Z,12.01
2022-10-05T21:23:53.801Z,12.01
2022-10-05T21:24:53.758Z,12.00
2022-10-05T21:25:53.792Z,11.98
2022-10-05T21:26:53.735Z,12.00
2022-10-05T21:27:53.725Z,11.98
2022-10-05T21:28:53.753Z,11.98
2022-10-05T21:29:53.716Z,11.95
2022-10-05T21:30:53.817Z,11.97
2022-10-05T21:31:53.761Z,11.95
2022-10-05T21:33:53.695Z,11.91
2022-10-05T21:34:53.632Z,11.91
2022-10-05T21:35:53.679Z,11.91
2022-10-05T21:36:53.642Z,11.88
2022-10-05T21:37:53.621Z,11.86
2022-10-05T21:38:53.630Z,11.86
2022-10-05T21:39:53.644Z,11.85
2022-10-05T21:40:53.573Z,11.85
2022-10-05T21:41:53.551Z,11.84
2022-10-05T21:42:53.539Z,11.82
2022-10-05T21:43:53.559Z,11.81
2022-10-05T21:44:53.541Z,11.81
2022-10-05T21:45:53.546Z,11.79
2022-10-05T21:46:53.515Z,11.79
2022-10-05T21:47:53.467Z,11.79
2022-10-05T21:48:53.518Z,11.78
2022-10-05T21:49:53.447Z,11.78
2022-10-05T21:50:53.494Z,11.79
2022-10-05T21:51:53.415Z,11.76
2022-10-05T21:52:53.406Z,11.76
2022-10-05T21:53:53.407Z,11.78
2022-10-05T21:54:53.386Z,11.76
2022-10-05T21:55:53.497Z,11.75
2022-10-05T21:56:53.371Z,11.75
2022-10-05T21:57:53.365Z,11.73
2022-10-05T21:58:53.459Z,11.73
2022-10-05T21:59:53.339Z,11.73
2022-10-05T22:00:53.356Z,11.71
2022-10-05T22:01:53.328Z,11.71
2022-10-05T22:02:53.285Z,11.70
2022-10-05T22:03:53.581Z,11.70
2022-10-05T22:04:53.264Z,11.70
2022-10-05T22:05:53.309Z,11.67
2022-10-05T22:06:53.334Z,11.67
2022-10-05T22:07:53.233Z,11.68
2022-10-05T22:08:53.261Z,11.68
2022-10-05T22:09:53.279Z,11.67
2022-10-05T22:10:53.184Z,11.67
2022-10-05T22:11:53.203Z,11.66
2022-10-05T22:12:53.235Z,11.64
2022-10-05T22:13:53.349Z,11.66
2022-10-05T22:14:53.112Z,11.64
2022-10-05T22:15:53.160Z,11.66
2022-10-05T22:16:53.254Z,11.64
2022-10-05T22:17:53.129Z,11.64
2022-10-05T22:18:53.070Z,11.64
2022-10-05T22:19:53.050Z,11.63
2022-10-05T22:20:53.067Z,11.61
2022-10-05T22:21:53.067Z,11.61
2022-10-05T22:22:53.036Z,11.61
2022-10-05T22:23:53.013Z,11.61
2022-10-05T22:24:53.025Z,11.61
2022-10-05T22:25:52.988Z,11.60
2022-10-05T22:26:52.979Z,11.60
2022-10-05T22:27:52.979Z,11.60
2022-10-05T22:28:52.946Z,11.60
2022-10-05T22:29:52.956Z,11.59
2022-10-05T22:30:52.926Z,11.57
2022-10-05T22:31:53.040Z,11.59
2022-10-05T22:32:52.942Z,11.56
2022-10-05T22:33:52.877Z,11.56
2022-10-05T22:34:52.894Z,11.56
2022-10-05T22:35:52.908Z,11.53
2022-10-05T22:36:52.880Z,11.53
2022-10-05T22:37:52.841Z,11.53
2022-10-05T22:38:52.835Z,11.53
2022-10-05T22:39:52.895Z,11.52
2022-10-05T22:40:52.832Z,11.52
2022-10-05T22:41:52.813Z,11.52
2022-10-05T22:42:52.776Z,11.49
2022-10-05T22:43:52.830Z,11.51
2022-10-05T22:44:52.761Z,11.48
2022-10-05T22:45:52.821Z,11.45
2022-10-05T22:46:52.703Z,11.45
2022-10-05T22:47:52.733Z,11.42
2022-10-05T22:48:52.745Z,11.42
2022-10-05T22:49:52.709Z,11.41
2022-10-05T22:50:52.653Z,11.39
2022-10-05T22:51:52.654Z,11.38
2022-10-05T22:52:52.671Z,11.38
2022-10-05T22:53:52.628Z,11.38
2022-10-05T22:54:52.609Z,11.38
2022-10-05T22:55:52.620Z,11.38
2022-10-05T22:56:52.656Z,11.38
2022-10-05T22:57:52.641Z,11.35
2022-10-05T22:58:52.558Z,11.38
2022-10-05T22:59:52.647Z,11.35
2022-10-05T23:00:58.378Z,11.34
2022-10-05T23:01:53.795Z,11.34
2022-10-05T23:02:52.554Z,11.33
2022-10-05T23:03:52.486Z,11.31
2022-10-05T23:04:52.488Z,11.31
2022-10-05T23:05:52.544Z,11.30
2022-10-05T23:06:52.445Z,11.30
2022-10-05T23:07:52.436Z,11.28
2022-10-05T23:08:52.456Z,11.28
2022-10-05T23:09:52.430Z,11.26
2022-10-05T23:10:52.453Z,11.26
2022-10-05T23:11:52.679Z,11.26
2022-10-05T23:12:55.160Z,11.24
2022-10-05T23:13:52.379Z,11.24
2022-10-05T23:14:52.383Z,11.24
2022-10-05T23:15:52.388Z,11.24
2022-10-05T23:16:52.363Z,11.23
2022-10-05T23:17:52.322Z,11.24
2022-10-05T23:18:52.356Z,11.23
2022-10-05T23:19:52.300Z,11.23
2022-10-05T23:20:52.329Z,11.20
2022-10-05T23:21:52.322Z,11.20
2022-10-05T23:22:52.276Z,11.20
2022-10-05T23:23:52.272Z,11.21
2022-10-05T23:24:52.221Z,11.18
2022-10-05T23:25:52.243Z,11.18
2022-10-05T23:26:52.361Z,11.18
2022-10-05T23:27:52.220Z,11.16
2022-10-05T23:28:52.201Z,11.16
2022-10-05T23:29:52.313Z,11.15
2022-10-05T23:30:52.187Z,11.16
2022-10-05T23:31:52.160Z,11.15
2022-10-05T23:32:52.174Z,11.13
2022-10-05T23:33:52.100Z,11.13
2022-10-05T23:34:52.099Z,11.13
2022-10-05T23:35:52.092Z,11.12
2022-10-05T23:36:52.088Z,11.12
2022-10-05T23:37:52.069Z,11.10
2022-10-05T23:38:52.042Z,11.09
2022-10-05T23:39:52.076Z,11.10
2022-10-05T23:40:52.008Z,11.08
2022-10-05T23:41:52.222Z,11.09
2022-10-05T23:42:51.986Z,11.09
2022-10-05T23:43:52.090Z,11.08
2022-10-05T23:44:51.977Z,11.08
2022-10-05T23:45:52.034Z,11.06
2022-10-05T23:46:51.993Z,11.06
2022-10-05T23:47:51.967Z,11.05
2022-10-05T23:48:51.934Z,11.06
2022-10-05T23:49:51.946Z,11.06
2022-10-05T23:50:51.873Z,11.06
2022-10-05T23:51:51.934Z,11.05
2022-10-05T23:52:51.909Z,11.05
2022-10-05T23:53:51.872Z,11.03
2022-10-05T23:54:51.832Z,11.05
2022-10-05T23:55:51.847Z,11.03
2022-10-05T23:56:51.832Z,11.02
2022-10-05T23:57:51.885Z,11.02
2022-10-05T23:58:51.883Z,11.00
2022-10-05T23:59:51.840Z,10.98
