createdAt,value
2017-05-15T00:02:22.376Z,20.90
2017-05-15T00:04:50.045Z,17.78
2017-05-15T00:07:18.456Z,21.68
2017-05-15T00:09:47.215Z,19.72
2017-05-15T00:12:15.629Z,21.28
2017-05-15T00:14:43.286Z,23.52
2017-05-15T00:17:10.971Z,23.43
2017-05-15T00:19:38.605Z,23.47
2017-05-15T00:22:06.645Z,25.48
2017-05-15T00:24:35.058Z,18.85
2017-05-15T00:27:03.482Z,25.10
2017-05-15T00:29:31.156Z,17.32
2017-05-15T00:31:58.797Z,23.87
2017-05-15T00:34:27.236Z,17.52
2017-05-15T00:36:54.884Z,16.80
2017-05-15T00:39:22.638Z,17.20
2017-05-15T00:41:50.292Z,19.15
2017-05-15T00:44:18.737Z,21.82
2017-05-15T00:46:46.397Z,15.78
2017-05-15T00:49:14.841Z,18.57
2017-05-15T00:51:42.494Z,18.22
2017-05-15T00:54:10.942Z,20.25
2017-05-15T00:56:39.354Z,16.63
2017-05-15T00:59:07.030Z,16.43
2017-05-15T01:01:34.688Z,20.87
2017-05-15T01:04:02.735Z,23.15
2017-05-15T01:06:31.144Z,24.70
2017-05-15T01:08:58.794Z,22.03
2017-05-15T01:11:27.243Z,25.73
2017-05-15T01:13:54.894Z,23.98
2017-05-15T01:16:22.640Z,21.78
2017-05-15T01:18:50.299Z,24.23
2017-05-15T01:21:17.980Z,21.08
2017-05-15T01:23:45.726Z,23.75
2017-05-15T01:26:13.398Z,25.93
2017-05-15T01:28:41.044Z,22.07
2017-05-15T01:31:09.476Z,21.03
2017-05-15T01:33:37.185Z,18.65
2017-05-15T01:36:05.756Z,21.00
2017-05-15T01:38:33.401Z,23.85
2017-05-15T01:41:01.054Z,22.72
2017-05-15T01:43:28.724Z,20.87
2017-05-15T01:45:56.374Z,19.23
2017-05-15T01:48:24.050Z,19.27
2017-05-15T01:50:52.475Z,25.03
2017-05-15T01:53:20.919Z,17.75
2017-05-15T01:55:49.422Z,15.67
2017-05-15T01:58:17.452Z,16.45
2017-05-15T02:00:45.103Z,16.55
2017-05-15T02:03:12.752Z,17.75
2017-05-15T02:05:40.428Z,20.55
2017-05-15T02:08:08.075Z,19.27
2017-05-15T02:10:36.516Z,21.48
2017-05-15T02:13:04.170Z,21.55
2017-05-15T02:15:32.105Z,20.38
2017-05-15T02:18:00.529Z,21.18
2017-05-15T02:20:28.172Z,20.87
2017-05-15T02:22:55.847Z,19.85
2017-05-15T02:25:24.274Z,16.95
2017-05-15T02:27:51.971Z,18.70
2017-05-15T02:30:19.625Z,19.15
2017-05-15T02:32:47.306Z,17.13
2017-05-15T02:35:15.729Z,20.37
2017-05-15T02:37:44.185Z,18.33
2017-05-15T02:40:11.877Z,15.65
2017-05-15T02:42:39.552Z,17.75
2017-05-15T02:45:07.970Z,21.70
2017-05-15T02:47:37.163Z,20.32
2017-05-15T02:50:05.577Z,17.95
2017-05-15T02:52:34.408Z,18.25
2017-05-15T02:55:02.082Z,19.35
2017-05-15T02:57:29.741Z,16.07
2017-05-15T02:59:57.415Z,15.37
2017-05-15T03:02:25.070Z,19.93
2017-05-15T03:04:52.760Z,22.03
2017-05-15T03:07:21.173Z,22.17
2017-05-15T03:09:48.852Z,21.67
2017-05-15T03:12:16.504Z,16.08
2017-05-15T03:14:44.465Z,19.75
2017-05-15T03:17:12.895Z,17.40
2017-05-15T03:19:40.552Z,21.28
2017-05-15T03:22:08.224Z,23.95
2017-05-15T03:24:36.672Z,15.07
2017-05-15T03:27:04.386Z,22.13
2017-05-15T03:29:32.806Z,16.57
2017-05-15T03:32:01.644Z,19.23
2017-05-15T03:34:29.313Z,22.68
2017-05-15T03:36:56.973Z,23.33
2017-05-15T03:39:25.414Z,24.25
2017-05-15T03:41:53.065Z,20.62
2017-05-15T03:44:20.741Z,19.90
2017-05-15T03:46:49.204Z,19.52
2017-05-15T03:49:17.646Z,17.17
2017-05-15T03:51:45.377Z,16.78
2017-05-15T03:54:13.817Z,16.43
2017-05-15T03:56:42.242Z,20.52
2017-05-15T03:59:10.680Z,23.00
2017-05-15T04:01:39.862Z,19.32
2017-05-15T04:04:07.817Z,17.55
2017-05-15T04:06:35.471Z,18.12
2017-05-15T04:09:03.122Z,16.38
2017-05-15T04:11:30.803Z,23.40
2017-05-15T04:13:58.454Z,23.72
2017-05-15T04:16:27.017Z,27.62
2017-05-15T04:18:55.434Z,25.70
2017-05-15T04:21:24.891Z,25.60
2017-05-15T04:23:52.544Z,24.17
2017-05-15T04:26:20.962Z,17.97
2017-05-15T04:28:48.636Z,19.40
2017-05-15T04:31:16.302Z,20.53
2017-05-15T04:33:43.979Z,22.40
2017-05-15T04:36:11.630Z,20.17
2017-05-15T04:38:40.075Z,18.95
2017-05-15T04:41:07.732Z,22.85
2017-05-15T04:43:36.485Z,22.90
2017-05-15T04:46:04.403Z,22.77
2017-05-15T04:48:32.832Z,23.92
2017-05-15T04:51:00.785Z,23.22
2017-05-15T04:53:28.471Z,21.78
2017-05-15T04:55:56.290Z,20.62
2017-05-15T04:58:24.045Z,19.83
2017-05-15T05:00:51.704Z,20.02
2017-05-15T05:03:20.149Z,18.47
2017-05-15T05:05:47.805Z,20.12
2017-05-15T05:08:16.244Z,19.67
2017-05-15T05:10:44.669Z,19.55
2017-05-15T05:13:13.179Z,14.87
2017-05-15T05:15:40.837Z,19.83
2017-05-15T05:18:08.511Z,19.25
2017-05-15T05:20:57.052Z,16.58
2017-05-15T05:23:48.091Z,15.83
2017-05-15T05:26:38.672Z,14.65
2017-05-15T05:29:18.813Z,12.93
2017-05-15T05:31:58.841Z,13.83
2017-05-15T05:34:47.149Z,13.25
2017-05-15T05:37:38.519Z,11.17
2017-05-15T05:40:24.456Z,12.05
2017-05-15T05:43:04.473Z,12.13
2017-05-15T05:45:32.126Z,11.98
2017-05-15T05:48:00.529Z,10.60
2017-05-15T05:50:28.994Z,10.62
2017-05-15T05:52:57.061Z,9.92
2017-05-15T05:55:37.694Z,9.97
2017-05-15T05:58:15.932Z,9.32
2017-05-15T06:01:05.517Z,7.65
2017-05-15T06:03:59.826Z,8.22
2017-05-15T06:06:53.542Z,8.44
2017-05-15T06:09:32.985Z,7.86
2017-05-15T06:12:12.676Z,8.36
2017-05-15T06:14:52.132Z,6.04
2017-05-15T06:17:32.043Z,4.96
2017-05-15T06:19:59.180Z,5.68
2017-05-15T06:22:39.020Z,5.10
2017-05-15T06:25:18.578Z,4.20
2017-05-15T06:27:46.512Z,3.92
2017-05-15T06:30:14.124Z,5.12
2017-05-15T06:32:41.755Z,4.96
2017-05-15T06:35:10.161Z,4.98
2017-05-15T06:37:38.709Z,3.88
2017-05-15T06:40:18.299Z,4.78
2017-05-15T06:42:45.916Z,3.98
2017-05-15T06:45:13.565Z,5.22
2017-05-15T06:47:41.950Z,4.48
2017-05-15T06:50:09.852Z,4.40
2017-05-15T06:52:37.468Z,4.36
2017-05-15T06:55:05.849Z,4.48
2017-05-15T06:57:33.535Z,5.30
2017-05-15T07:00:01.965Z,5.08
2017-05-15T07:02:29.909Z,6.10
2017-05-15T07:04:57.907Z,5.50
2017-05-15T07:07:25.030Z,5.38
2017-05-15T07:09:52.677Z,5.62
2017-05-15T07:12:20.298Z,6.12
2017-05-15T07:14:47.957Z,6.36
2017-05-15T07:17:16.347Z,5.84
2017-05-15T07:19:43.992Z,6.72
2017-05-15T07:22:11.661Z,6.14
2017-05-15T07:24:39.575Z,6.66
2017-05-15T07:27:07.955Z,6.56
2017-05-15T07:29:35.576Z,7.26
2017-05-15T07:32:03.988Z,6.36
2017-05-15T07:34:31.614Z,6.90
2017-05-15T07:36:59.257Z,7.82
2017-05-15T07:39:26.873Z,8.06
2017-05-15T07:41:54.809Z,8.46
2017-05-15T07:44:22.421Z,8.40
2017-05-15T07:46:50.050Z,8.84
2017-05-15T07:49:17.689Z,8.14
2017-05-15T07:51:45.321Z,7.52
2017-05-15T07:54:12.960Z,8.82
2017-05-15T07:56:40.581Z,9.30
2017-05-15T07:59:08.984Z,9.32
2017-05-15T08:01:36.596Z,8.52
2017-05-15T08:04:04.245Z,8.52
2017-05-15T08:06:31.869Z,8.04
2017-05-15T08:09:00.308Z,9.80
2017-05-15T08:11:28.694Z,9.48
2017-05-15T08:13:57.380Z,7.64
2017-05-15T08:16:25.820Z,9.56
2017-05-15T08:18:53.445Z,9.90
2017-05-15T08:21:21.081Z,10.58
2017-05-15T08:23:49.457Z,8.92
2017-05-15T08:26:17.858Z,9.60
2017-05-15T08:28:46.257Z,9.32
2017-05-15T08:31:13.918Z,8.34
2017-05-15T08:33:41.537Z,8.62
2017-05-15T08:36:09.177Z,9.72
2017-05-15T08:38:36.791Z,9.48
2017-05-15T08:41:05.208Z,9.32
2017-05-15T08:43:32.818Z,8.58
2017-05-15T08:46:01.221Z,9.04
2017-05-15T08:48:29.601Z,9.98
2017-05-15T08:50:57.241Z,9.48
2017-05-15T08:53:24.869Z,10.12
2017-05-15T08:55:52.496Z,11.50
2017-05-15T08:58:20.897Z,9.60
2017-05-15T09:00:49.294Z,8.74
2017-05-15T09:03:17.216Z,11.04
2017-05-15T09:05:44.830Z,9.88
2017-05-15T09:08:13.209Z,9.12
2017-05-15T09:10:40.845Z,8.12
2017-05-15T09:13:08.453Z,7.38
2017-05-15T09:15:36.090Z,8.52
2017-05-15T09:18:03.709Z,10.14
2017-05-15T09:20:32.114Z,9.20
2017-05-15T09:23:00.497Z,9.40
2017-05-15T09:25:28.911Z,10.32
2017-05-15T09:27:56.530Z,9.94
2017-05-15T09:30:24.189Z,11.58
2017-05-15T09:32:52.583Z,11.46
2017-05-15T09:35:21.081Z,11.92
2017-05-15T09:37:49.539Z,13.06
2017-05-15T09:40:17.946Z,10.86
2017-05-15T09:42:45.567Z,10.58
2017-05-15T09:45:13.215Z,15.20
2017-05-15T09:47:40.865Z,14.50
2017-05-15T09:50:08.509Z,11.62
2017-05-15T09:52:36.128Z,11.78
2017-05-15T09:55:04.537Z,12.58
2017-05-15T09:57:32.157Z,13.54
2017-05-15T09:59:59.812Z,12.14
2017-05-15T10:02:28.210Z,11.56
2017-05-15T10:04:56.246Z,12.46
2017-05-15T10:07:23.864Z,11.36
2017-05-15T10:09:52.277Z,12.76
2017-05-15T10:12:19.949Z,12.06
2017-05-15T10:14:47.571Z,12.44
2017-05-15T10:17:15.216Z,13.52
2017-05-15T10:19:42.842Z,13.24
2017-05-15T10:22:10.525Z,14.17
2017-05-15T10:24:38.147Z,12.16
2017-05-15T10:27:05.792Z,10.56
2017-05-15T10:29:34.184Z,11.18
2017-05-15T10:32:01.829Z,10.48
2017-05-15T10:34:30.221Z,12.36
2017-05-15T10:36:58.638Z,14.16
2017-05-15T10:39:26.263Z,12.18
2017-05-15T10:41:53.919Z,14.38
2017-05-15T10:44:21.541Z,12.92
2017-05-15T10:46:49.518Z,16.44
2017-05-15T10:49:17.146Z,13.98
2017-05-15T10:51:44.773Z,13.48
2017-05-15T10:54:13.188Z,14.50
2017-05-15T10:56:40.812Z,11.46
2017-05-15T10:59:08.740Z,14.20
2017-05-15T11:01:37.134Z,14.56
2017-05-15T11:04:04.775Z,12.06
2017-05-15T11:06:32.453Z,11.84
2017-05-15T11:09:00.082Z,11.46
2017-05-15T11:11:28.494Z,11.44
2017-05-15T11:13:56.122Z,9.62
2017-05-15T11:16:23.766Z,11.88
2017-05-15T11:18:51.381Z,10.62
2017-05-15T11:21:19.021Z,10.46
2017-05-15T11:23:46.642Z,9.96
2017-05-15T11:26:15.050Z,9.88
2017-05-15T11:28:42.660Z,10.32
2017-05-15T11:31:10.296Z,9.68
2017-05-15T11:33:38.688Z,11.28
2017-05-15T11:36:06.601Z,8.66
2017-05-15T11:38:34.337Z,10.14
2017-05-15T11:41:01.953Z,9.90
2017-05-15T11:43:30.395Z,10.24
2017-05-15T11:45:58.022Z,9.76
2017-05-15T11:48:25.990Z,11.60
2017-05-15T11:50:53.630Z,11.68
2017-05-15T11:53:22.008Z,11.24
2017-05-15T11:55:49.668Z,11.04
2017-05-15T11:58:17.409Z,11.62
2017-05-15T12:00:45.060Z,11.50
2017-05-15T12:03:12.710Z,12.40
2017-05-15T12:05:40.316Z,10.24
2017-05-15T12:08:08.281Z,10.12
2017-05-15T12:10:36.664Z,9.92
2017-05-15T12:13:04.289Z,12.34
2017-05-15T12:15:31.938Z,12.06
2017-05-15T12:17:59.573Z,11.48
2017-05-15T12:20:27.545Z,10.00
2017-05-15T12:22:55.931Z,13.20
2017-05-15T12:25:23.580Z,11.05
2017-05-15T12:27:51.228Z,10.96
2017-05-15T12:30:18.849Z,11.58
2017-05-15T12:32:46.497Z,9.62
2017-05-15T12:35:14.130Z,10.28
2017-05-15T12:37:41.797Z,8.74
2017-05-15T12:40:09.415Z,8.88
2017-05-15T12:42:37.079Z,10.74
2017-05-15T12:45:04.710Z,9.28
2017-05-15T12:47:33.131Z,9.78
2017-05-15T12:50:00.750Z,8.54
2017-05-15T12:52:28.390Z,8.14
2017-05-15T12:54:56.035Z,9.56
2017-05-15T12:57:23.680Z,7.72
2017-05-15T12:59:52.080Z,6.90
2017-05-15T13:02:19.721Z,4.64
2017-05-15T13:04:47.332Z,5.90
2017-05-15T13:07:14.976Z,6.52
2017-05-15T13:09:43.369Z,4.80
2017-05-15T13:12:11.017Z,5.38
2017-05-15T13:14:39.401Z,6.22
2017-05-15T13:17:07.496Z,5.58
2017-05-15T13:19:35.119Z,5.72
2017-05-15T13:22:03.642Z,5.62
2017-05-15T13:24:31.309Z,5.14
2017-05-15T13:26:58.929Z,3.86
2017-05-15T13:29:26.875Z,3.74
2017-05-15T13:31:55.307Z,3.10
2017-05-15T13:34:23.693Z,5.22
2017-05-15T13:36:52.147Z,4.20
2017-05-15T13:39:19.763Z,3.88
2017-05-15T13:41:47.400Z,5.90
2017-05-15T13:44:15.022Z,4.52
2017-05-15T13:46:43.428Z,6.70
2017-05-15T13:49:11.048Z,3.64
2017-05-15T13:51:39.449Z,3.50
2017-05-15T13:54:07.877Z,3.10
2017-05-15T13:56:35.509Z,3.96
2017-05-15T13:59:03.124Z,5.00
2017-05-15T14:01:30.768Z,3.40
2017-05-15T14:03:59.162Z,2.80
2017-05-15T14:06:27.093Z,3.28
2017-05-15T14:08:54.712Z,2.56
2017-05-15T14:11:23.096Z,4.26
2017-05-15T14:13:51.524Z,2.98
2017-05-15T14:16:19.158Z,2.70
2017-05-15T14:18:47.577Z,4.80
2017-05-15T14:21:15.239Z,2.88
2017-05-15T14:23:43.241Z,5.62
2017-05-15T14:26:10.876Z,4.38
2017-05-15T14:28:39.294Z,3.50
2017-05-15T14:31:06.965Z,4.70
2017-05-15T14:33:34.612Z,4.28
2017-05-15T14:36:02.267Z,5.36
2017-05-15T14:38:29.996Z,2.85
2017-05-15T14:40:57.652Z,4.75
2017-05-15T14:43:25.285Z,3.25
2017-05-15T14:45:53.212Z,4.28
2017-05-15T14:48:20.901Z,2.97
2017-05-15T14:50:48.537Z,3.48
2017-05-15T14:53:16.217Z,2.37
2017-05-15T14:55:44.080Z,4.16
2017-05-15T14:58:12.073Z,5.38
2017-05-15T15:00:39.720Z,2.45
2017-05-15T15:03:07.349Z,2.60
2017-05-15T15:05:35.875Z,3.80
2017-05-15T15:08:03.522Z,3.98
2017-05-15T15:10:32.242Z,2.12
2017-05-15T15:13:00.657Z,2.80
2017-05-15T15:15:28.282Z,2.84
2017-05-15T15:17:56.236Z,3.65
2017-05-15T15:20:23.872Z,3.13
2017-05-15T15:22:51.509Z,2.75
2017-05-15T15:25:19.173Z,2.56
2017-05-15T15:27:46.948Z,3.07
2017-05-15T15:30:14.652Z,3.10
2017-05-15T15:32:42.301Z,3.57
2017-05-15T15:35:10.722Z,2.93
2017-05-15T15:37:38.339Z,3.64
2017-05-15T15:40:06.461Z,4.34
2017-05-15T15:42:34.157Z,4.92
2017-05-15T15:45:01.858Z,2.98
2017-05-15T15:47:29.492Z,5.75
2017-05-15T15:49:57.160Z,4.33
2017-05-15T15:52:24.844Z,3.22
2017-05-15T15:54:52.512Z,2.83
2017-05-15T15:57:20.912Z,5.10
2017-05-15T15:59:48.598Z,4.80
2017-05-15T16:02:16.228Z,4.47
2017-05-15T16:04:44.003Z,3.35
2017-05-15T16:07:12.416Z,3.68
2017-05-15T16:09:41.051Z,4.07
2017-05-15T16:12:10.365Z,3.22
2017-05-15T16:14:38.313Z,3.77
2017-05-15T16:17:05.946Z,3.42
2017-05-15T16:19:33.596Z,3.38
2017-05-15T16:22:02.025Z,3.05
2017-05-15T16:24:31.176Z,4.18
2017-05-15T16:26:58.847Z,3.93
2017-05-15T16:29:26.554Z,3.08
2017-05-15T16:31:54.886Z,4.58
2017-05-15T16:34:23.480Z,3.83
2017-05-15T16:36:51.425Z,4.83
2017-05-15T16:39:19.070Z,4.88
2017-05-15T16:41:46.737Z,4.10
2017-05-15T16:44:14.405Z,5.30
2017-05-15T16:46:42.045Z,4.50
2017-05-15T16:49:10.804Z,4.50
2017-05-15T16:51:38.453Z,4.57
2017-05-15T16:54:06.089Z,4.22
2017-05-15T16:56:33.756Z,4.13
2017-05-15T16:59:01.397Z,5.17
2017-05-15T17:01:29.069Z,4.45
2017-05-15T17:03:56.715Z,3.63
2017-05-15T17:06:24.382Z,4.15
2017-05-15T17:08:52.809Z,4.40
2017-05-15T17:11:20.486Z,5.98
2017-05-15T17:13:48.241Z,4.80
2017-05-15T17:16:15.908Z,4.28
2017-05-15T17:18:43.552Z,3.60
2017-05-15T17:21:11.545Z,3.25
2017-05-15T17:23:39.212Z,3.88
2017-05-15T17:26:06.868Z,4.45
2017-05-15T17:28:39.824Z,4.77
2017-05-15T17:31:09.406Z,3.95
2017-05-15T17:33:37.092Z,3.97
2017-05-15T17:36:04.762Z,4.15
2017-05-15T17:38:32.422Z,3.82
2017-05-15T17:41:00.832Z,3.82
2017-05-15T17:43:29.269Z,3.78
2017-05-15T17:45:56.967Z,5.48
2017-05-15T17:48:25.475Z,3.50
2017-05-15T17:50:53.195Z,4.10
2017-05-15T17:53:21.620Z,3.17
2017-05-15T17:55:49.267Z,5.05
2017-05-15T17:58:16.953Z,3.95
2017-05-15T18:00:44.699Z,3.32
2017-05-15T18:03:13.195Z,3.97
2017-05-15T18:08:15.349Z,3.60
2017-05-15T18:10:42.988Z,3.48
2017-05-15T18:13:10.713Z,4.05
2017-05-15T18:15:38.352Z,2.95
2017-05-15T18:18:06.826Z,3.85
2017-05-15T18:20:36.140Z,3.50
2017-05-15T18:23:03.809Z,3.27
2017-05-15T18:25:31.526Z,3.37
2017-05-15T18:28:00.324Z,3.52
2017-05-15T18:30:28.049Z,3.07
2017-05-15T18:32:55.722Z,3.95
2017-05-15T18:35:23.395Z,3.60
2017-05-15T18:37:52.542Z,4.32
2017-05-15T18:40:20.981Z,3.40
2017-05-15T18:42:49.392Z,3.72
2017-05-15T18:45:17.145Z,4.37
2017-05-15T18:47:44.795Z,4.60
2017-05-15T18:50:12.451Z,4.10
2017-05-15T18:52:40.123Z,3.97
2017-05-15T18:55:08.552Z,5.93
2017-05-15T18:57:36.229Z,4.10
2017-05-15T19:00:05.710Z,4.40
2017-05-15T19:02:33.725Z,4.57
2017-05-15T19:05:01.384Z,4.22
2017-05-15T19:07:30.557Z,3.80
2017-05-15T19:09:58.250Z,4.80
2017-05-15T19:12:26.659Z,4.37
2017-05-15T19:14:54.358Z,4.03
2017-05-15T19:17:22.784Z,3.90
2017-05-15T19:19:50.842Z,4.15
2017-05-15T19:22:18.491Z,4.25
2017-05-15T19:24:46.130Z,3.67
2017-05-15T19:27:14.270Z,3.60
2017-05-15T19:29:41.913Z,3.40
2017-05-15T19:32:10.047Z,4.33
2017-05-15T19:34:37.721Z,5.02
2017-05-15T19:37:05.500Z,4.80
2017-05-15T19:39:33.317Z,4.57
2017-05-15T19:42:00.970Z,7.27
2017-05-15T19:44:29.065Z,6.45
2017-05-15T19:46:56.737Z,5.08
2017-05-15T19:49:25.232Z,4.83
2017-05-15T19:51:52.922Z,7.57
2017-05-15T19:54:20.575Z,5.97
2017-05-15T19:56:49.337Z,5.20
2017-05-15T19:59:16.995Z,6.33
2017-05-15T20:01:44.668Z,5.28
2017-05-15T20:04:13.119Z,8.95
2017-05-15T20:06:40.783Z,6.15
2017-05-15T20:09:09.215Z,6.25
2017-05-15T20:11:37.026Z,5.12
2017-05-15T20:14:04.701Z,5.45
2017-05-15T20:16:33.189Z,6.03
2017-05-15T20:19:00.848Z,5.77
2017-05-15T20:21:29.301Z,5.32
2017-05-15T20:23:57.911Z,8.52
2017-05-15T20:26:25.577Z,5.50
2017-05-15T20:28:53.551Z,6.50
2017-05-15T20:31:21.198Z,5.17
2017-05-15T20:33:49.605Z,6.43
2017-05-15T20:36:18.645Z,5.73
2017-05-15T20:38:46.284Z,6.02
2017-05-15T20:41:14.321Z,6.32
2017-05-15T20:43:41.954Z,5.97
2017-05-15T20:46:09.585Z,5.43
2017-05-15T20:48:38.033Z,6.57
2017-05-15T20:51:06.465Z,7.13
2017-05-15T20:53:34.144Z,7.03
2017-05-15T20:56:02.661Z,7.08
2017-05-15T20:58:30.322Z,6.85
2017-05-15T21:00:57.965Z,5.05
2017-05-15T21:03:25.650Z,6.13
2017-05-15T21:05:54.068Z,5.98
2017-05-15T21:08:21.742Z,6.67
2017-05-15T21:10:49.398Z,7.53
2017-05-15T21:13:18.855Z,6.40
2017-05-15T21:15:46.515Z,6.40
2017-05-15T21:18:14.159Z,8.03
2017-05-15T21:20:41.878Z,7.03
2017-05-15T21:23:09.529Z,6.60
2017-05-15T21:25:37.201Z,6.70
2017-05-15T21:28:05.608Z,6.58
2017-05-15T21:30:35.049Z,6.45
2017-05-15T21:33:03.465Z,5.75
2017-05-15T21:35:31.132Z,6.42
2017-05-15T21:37:59.569Z,7.35
2017-05-15T21:40:27.983Z,5.37
2017-05-15T21:42:56.423Z,5.65
2017-05-15T21:45:24.065Z,5.87
2017-05-15T21:47:51.745Z,6.12
2017-05-15T21:50:19.398Z,5.97
2017-05-15T21:52:47.050Z,5.77
2017-05-15T21:55:15.493Z,4.63
2017-05-15T21:57:43.133Z,6.20
2017-05-15T22:00:11.229Z,6.20
2017-05-15T22:02:38.922Z,6.40
2017-05-15T22:05:07.324Z,7.92
2017-05-15T22:07:34.998Z,6.05
2017-05-15T22:10:02.637Z,6.02
2017-05-15T22:12:30.301Z,6.70
2017-05-15T22:14:58.715Z,5.03
2017-05-15T22:17:26.692Z,6.25
2017-05-15T22:19:54.336Z,6.42
2017-05-15T22:22:21.974Z,6.72
2017-05-15T22:24:49.636Z,5.97
2017-05-15T22:27:17.294Z,5.72
2017-05-15T22:29:44.976Z,5.65
2017-05-15T22:32:12.633Z,6.10
2017-05-15T22:34:40.613Z,6.30
2017-05-15T22:37:09.020Z,7.98
2017-05-15T22:39:37.441Z,6.70
2017-05-15T22:42:05.232Z,5.83
2017-05-15T22:44:32.877Z,5.27
2017-05-15T22:47:01.613Z,6.13
2017-05-15T22:49:29.258Z,6.40
2017-05-15T22:51:57.673Z,6.80
2017-05-15T22:54:25.350Z,6.60
2017-05-15T22:56:53.920Z,6.23
2017-05-15T22:59:21.581Z,6.77
2017-05-15T23:01:50.773Z,6.28
2017-05-15T23:04:18.438Z,6.97
2017-05-15T23:06:46.090Z,6.48
2017-05-15T23:09:13.759Z,6.85
2017-05-15T23:11:42.176Z,6.08
2017-05-15T23:14:09.842Z,6.85
2017-05-15T23:16:37.487Z,7.23
2017-05-15T23:19:06.723Z,5.90
2017-05-15T23:21:34.361Z,6.55
2017-05-15T23:24:02.025Z,6.67
2017-05-15T23:26:29.662Z,7.20
2017-05-15T23:28:58.102Z,6.73
2017-05-15T23:31:26.501Z,7.62
2017-05-15T23:33:54.166Z,5.58
2017-05-15T23:36:21.815Z,7.65
2017-05-15T23:38:49.487Z,5.48
2017-05-15T23:41:17.132Z,6.03
2017-05-15T23:43:44.801Z,5.35
2017-05-15T23:46:13.214Z,5.50
2017-05-15T23:48:40.907Z,6.28
2017-05-15T23:51:09.326Z,6.22
2017-05-15T23:53:36.986Z,5.68
2017-05-15T23:56:05.317Z,5.92
2017-05-15T23:58:33.000Z,6.25
