createdAt,value
2022-10-17T00:01:17.515Z,14.80
2022-10-17T00:03:44.941Z,14.57
2022-10-17T00:06:16.042Z,14.57
2022-10-17T00:08:45.122Z,14.10
2022-10-17T00:11:18.769Z,15.20
2022-10-17T00:13:47.619Z,16.30
2022-10-17T00:16:34.417Z,15.93
2022-10-17T00:19:01.440Z,15.63
2022-10-17T00:21:28.513Z,16.07
2022-10-17T00:24:01.247Z,15.47
2022-10-17T00:26:31.053Z,16.23
2022-10-17T00:28:58.285Z,15.77
2022-10-17T00:31:25.613Z,16.23
2022-10-17T00:33:55.714Z,16.73
2022-10-17T00:36:27.878Z,16.90
2022-10-17T00:38:58.347Z,17.33
2022-10-17T00:41:29.161Z,16.47
2022-10-17T00:44:01.993Z,15.67
2022-10-17T00:46:45.367Z,16.20
2022-10-17T00:49:13.012Z,16.93
2022-10-17T00:51:49.733Z,17.07
2022-10-17T00:54:32.683Z,18.03
2022-10-17T00:57:00.353Z,17.70
2022-10-17T00:59:28.494Z,19.37
2022-10-17T01:02:06.287Z,18.53
2022-10-17T01:04:33.322Z,19.00
2022-10-17T01:07:02.897Z,19.90
2022-10-17T01:09:29.881Z,20.27
2022-10-17T01:12:17.400Z,20.93
2022-10-17T01:15:02.661Z,18.87
2022-10-17T01:17:41.480Z,19.30
2022-10-17T01:20:51.363Z,18.27
2022-10-17T01:23:27.119Z,18.07
2022-10-17T01:26:19.049Z,18.20
2022-10-17T01:29:15.162Z,19.40
2022-10-17T01:32:02.287Z,19.37
2022-10-17T01:34:44.202Z,17.20
2022-10-17T01:37:26.505Z,18.23
2022-10-17T01:40:07.247Z,17.17
2022-10-17T01:42:36.640Z,17.27
2022-10-17T01:45:14.273Z,17.13
2022-10-17T01:47:43.880Z,18.20
2022-10-17T01:50:16.983Z,16.70
2022-10-17T01:52:49.631Z,17.63
2022-10-17T01:55:26.480Z,17.47
2022-10-17T01:58:05.702Z,17.20
2022-10-17T02:00:33.834Z,17.17
2022-10-17T02:03:04.856Z,16.77
2022-10-17T02:05:36.816Z,16.20
2022-10-17T02:08:04.516Z,16.80
2022-10-17T02:10:37.142Z,18.23
2022-10-17T02:13:14.181Z,17.17
2022-10-17T02:15:48.004Z,17.77
2022-10-17T02:18:46.371Z,17.87
2022-10-17T02:21:29.696Z,16.50
2022-10-17T02:24:06.747Z,16.67
2022-10-17T02:26:41.163Z,16.37
2022-10-17T02:29:17.668Z,18.00
2022-10-17T02:31:54.888Z,16.30
2022-10-17T02:34:52.783Z,16.50
2022-10-17T02:37:26.801Z,15.40
2022-10-17T02:39:57.368Z,16.63
2022-10-17T02:42:37.545Z,15.73
2022-10-17T02:45:06.239Z,16.80
2022-10-17T02:47:59.958Z,16.43
2022-10-17T02:50:51.135Z,16.83
2022-10-17T02:53:26.176Z,16.83
2022-10-17T02:56:00.410Z,15.90
2022-10-17T02:58:33.103Z,16.40
2022-10-17T03:01:01.041Z,18.20
2022-10-17T03:03:30.470Z,19.70
2022-10-17T03:05:57.527Z,18.73
2022-10-17T03:08:25.062Z,19.63
2022-10-17T03:10:52.239Z,17.47
2022-10-17T03:13:19.448Z,18.97
2022-10-17T03:15:47.036Z,18.10
2022-10-17T03:18:14.083Z,19.33
2022-10-17T03:20:41.040Z,18.17
2022-10-17T03:23:08.471Z,19.80
2022-10-17T03:25:35.430Z,17.77
2022-10-17T03:28:02.448Z,19.10
2022-10-17T03:30:29.879Z,19.07
2022-10-17T03:32:58.770Z,17.33
2022-10-17T03:35:30.058Z,18.77
2022-10-17T03:37:57.546Z,17.90
2022-10-17T03:40:24.416Z,18.93
2022-10-17T03:42:51.518Z,17.83
2022-10-17T03:45:21.890Z,18.03
2022-10-17T03:47:51.705Z,18.53
2022-10-17T03:50:24.179Z,17.73
2022-10-17T03:52:51.100Z,18.83
2022-10-17T03:55:18.621Z,19.27
2022-10-17T03:57:45.869Z,18.93
2022-10-17T04:00:19.684Z,18.97
2022-10-17T04:02:46.689Z,19.40
2022-10-17T04:05:13.812Z,19.43
2022-10-17T04:07:41.332Z,20.57
2022-10-17T04:10:09.201Z,20.23
2022-10-17T04:12:36.150Z,19.30
2022-10-17T04:15:03.979Z,18.23
2022-10-17T04:17:37.207Z,19.97
2022-10-17T04:20:06.127Z,18.73
2022-10-17T04:22:33.345Z,17.87
2022-10-17T04:25:02.803Z,19.00
2022-10-17T04:27:38.590Z,18.63
2022-10-17T04:32:48.942Z,20.30
2022-10-17T04:35:15.981Z,19.83
2022-10-17T04:37:42.854Z,19.17
2022-10-17T04:40:10.489Z,19.10
2022-10-17T04:42:38.755Z,18.67
2022-10-17T04:45:06.508Z,18.40
2022-10-17T04:47:33.465Z,19.70
2022-10-17T04:50:00.479Z,18.87
2022-10-17T04:52:27.890Z,19.17
2022-10-17T04:54:55.130Z,19.47
2022-10-17T04:57:22.286Z,17.87
2022-10-17T04:59:49.751Z,19.17
2022-10-17T05:02:16.853Z,17.80
2022-10-17T05:04:48.128Z,18.33
2022-10-17T05:07:15.274Z,18.83
2022-10-17T05:09:42.187Z,17.27
2022-10-17T05:12:10.394Z,17.67
2022-10-17T05:14:37.480Z,17.73
2022-10-17T05:19:47.870Z,17.13
2022-10-17T05:22:15.001Z,18.40
2022-10-17T05:24:41.878Z,17.63
2022-10-17T05:27:10.788Z,15.97
2022-10-17T05:29:38.340Z,16.30
2022-10-17T05:32:06.350Z,16.20
2022-10-17T05:34:37.804Z,16.57
2022-10-17T05:37:16.233Z,16.87
2022-10-17T05:39:46.771Z,16.70
2022-10-17T05:42:16.306Z,16.70
2022-10-17T05:44:49.217Z,15.70
2022-10-17T05:47:16.492Z,16.10
2022-10-17T05:49:48.728Z,15.03
2022-10-17T05:52:19.499Z,15.07
2022-10-17T05:54:46.492Z,15.50
2022-10-17T05:57:13.747Z,15.83
2022-10-17T05:59:40.713Z,16.43
2022-10-17T06:02:07.836Z,17.17
2022-10-17T06:04:35.263Z,16.83
2022-10-17T06:07:02.410Z,16.80
2022-10-17T06:09:29.695Z,16.20
2022-10-17T06:11:56.868Z,16.47
2022-10-17T06:14:23.918Z,17.03
2022-10-17T06:16:54.547Z,15.67
2022-10-17T06:22:03.429Z,14.90
2022-10-17T06:24:30.627Z,15.37
2022-10-17T06:26:59.778Z,15.77
2022-10-17T06:29:26.766Z,15.47
2022-10-17T06:31:54.596Z,15.13
2022-10-17T06:34:29.714Z,15.23
2022-10-17T06:39:31.394Z,15.43
2022-10-17T06:42:01.895Z,15.17
2022-10-17T06:44:32.107Z,16.75
2022-10-17T06:47:02.535Z,16.70
2022-10-17T06:49:31.970Z,16.73
2022-10-17T06:51:59.484Z,14.77
2022-10-17T06:54:28.389Z,15.45
2022-10-17T06:56:56.599Z,13.90
2022-10-17T06:59:24.256Z,14.73
2022-10-17T07:04:32.131Z,13.47
2022-10-17T07:07:01.967Z,12.90
2022-10-17T07:09:30.321Z,12.57
2022-10-17T07:11:58.102Z,12.60
2022-10-17T07:17:13.700Z,12.80
2022-10-17T07:19:44.097Z,11.97
2022-10-17T07:22:12.677Z,12.30
2022-10-17T07:24:40.211Z,10.83
2022-10-17T07:27:07.658Z,11.53
2022-10-17T07:29:39.211Z,11.83
2022-10-17T07:32:09.513Z,10.93
2022-10-17T07:34:36.966Z,11.68
2022-10-17T07:37:04.866Z,10.00
2022-10-17T07:39:33.847Z,10.07
2022-10-17T07:42:10.979Z,10.53
2022-10-17T07:44:43.574Z,10.53
2022-10-17T07:47:13.502Z,9.83
2022-10-17T07:49:47.421Z,9.57
2022-10-17T07:52:24.759Z,9.10
2022-10-17T07:55:11.208Z,9.17
2022-10-17T07:57:43.330Z,9.40
2022-10-17T08:00:16.704Z,9.47
2022-10-17T08:02:45.323Z,8.67
2022-10-17T08:07:56.314Z,8.97
2022-10-17T08:10:31.767Z,9.75
2022-10-17T08:13:03.186Z,8.95
2022-10-17T08:15:32.874Z,9.32
2022-10-17T08:18:02.411Z,9.27
2022-10-17T08:20:29.661Z,8.33
2022-10-17T08:22:57.198Z,9.17
2022-10-17T08:25:25.062Z,7.90
2022-10-17T08:27:52.098Z,8.27
2022-10-17T08:30:19.285Z,8.33
2022-10-17T08:32:46.193Z,8.33
2022-10-17T08:35:14.895Z,8.23
2022-10-17T08:37:42.208Z,8.00
2022-10-17T08:40:22.091Z,7.60
2022-10-17T08:43:21.381Z,7.83
2022-10-17T08:45:53.453Z,7.93
2022-10-17T08:48:24.370Z,8.03
2022-10-17T08:51:13.130Z,7.60
2022-10-17T08:54:12.143Z,8.60
2022-10-17T08:56:48.862Z,7.10
2022-10-17T08:59:34.478Z,8.23
2022-10-17T09:02:24.069Z,8.23
2022-10-17T09:04:53.939Z,8.03
2022-10-17T09:07:57.549Z,7.73
2022-10-17T09:11:00.066Z,7.93
2022-10-17T09:13:44.099Z,7.17
2022-10-17T09:16:26.205Z,7.40
2022-10-17T09:19:05.248Z,8.20
2022-10-17T09:21:45.586Z,7.70
2022-10-17T09:24:20.817Z,7.03
2022-10-17T09:26:47.699Z,6.77
2022-10-17T09:29:23.853Z,6.20
2022-10-17T09:32:03.682Z,5.87
2022-10-17T09:34:32.650Z,6.43
2022-10-17T09:37:01.034Z,6.17
2022-10-17T09:39:33.102Z,5.77
2022-10-17T09:42:01.705Z,5.60
2022-10-17T09:44:33.749Z,5.73
2022-10-17T09:47:06.359Z,5.00
2022-10-17T09:49:41.460Z,5.83
2022-10-17T09:52:14.703Z,5.10
2022-10-17T09:54:55.075Z,6.03
2022-10-17T09:57:23.001Z,5.13
2022-10-17T10:00:06.874Z,5.50
2022-10-17T10:02:40.126Z,5.50
2022-10-17T10:05:17.220Z,5.80
2022-10-17T10:08:00.716Z,5.50
2022-10-17T10:10:29.324Z,5.23
2022-10-17T10:13:04.188Z,5.10
2022-10-17T10:15:34.889Z,4.70
2022-10-17T10:18:02.226Z,5.47
2022-10-17T10:20:38.626Z,4.97
2022-10-17T10:23:13.625Z,4.80
2022-10-17T10:25:59.112Z,4.80
2022-10-17T10:28:33.421Z,4.70
2022-10-17T10:31:04.827Z,4.77
2022-10-17T10:33:33.793Z,4.97
2022-10-17T10:36:07.982Z,5.43
2022-10-17T10:38:38.315Z,4.90
2022-10-17T10:41:08.582Z,4.90
2022-10-17T10:43:48.557Z,4.50
2022-10-17T10:46:25.830Z,4.67
2022-10-17T10:49:01.098Z,4.63
2022-10-17T10:51:42.576Z,5.13
2022-10-17T10:54:17.843Z,5.33
2022-10-17T10:56:53.620Z,4.93
2022-10-17T10:59:23.995Z,5.03
2022-10-17T11:01:56.927Z,5.20
2022-10-17T11:04:36.459Z,5.10
2022-10-17T11:07:46.568Z,5.87
2022-10-17T11:10:31.979Z,5.80
2022-10-17T11:13:37.785Z,5.63
2022-10-17T11:16:28.655Z,5.03
2022-10-17T11:19:08.925Z,4.97
2022-10-17T11:22:03.559Z,5.47
2022-10-17T11:24:44.791Z,5.83
2022-10-17T11:27:11.838Z,5.80
2022-10-17T11:29:41.527Z,6.00
2022-10-17T11:32:14.696Z,5.00
2022-10-17T11:34:48.610Z,6.70
2022-10-17T11:37:26.695Z,6.60
2022-10-17T11:40:05.929Z,7.53
2022-10-17T11:42:50.992Z,6.70
2022-10-17T11:45:22.765Z,6.17
2022-10-17T11:47:55.678Z,5.90
2022-10-17T11:53:28.882Z,5.83
2022-10-17T11:55:59.247Z,5.80
2022-10-17T11:58:43.174Z,6.27
2022-10-17T12:01:44.555Z,6.30
2022-10-17T12:04:36.251Z,6.33
2022-10-17T12:07:10.944Z,6.20
2022-10-17T12:09:53.849Z,6.37
2022-10-17T12:12:30.856Z,6.70
2022-10-17T12:15:14.555Z,6.37
2022-10-17T12:17:44.946Z,7.33
2022-10-17T12:20:21.407Z,6.70
2022-10-17T12:23:12.835Z,7.93
2022-10-17T12:26:04.041Z,7.27
2022-10-17T12:28:40.904Z,7.33
2022-10-17T12:31:29.596Z,7.77
2022-10-17T12:34:02.202Z,7.47
2022-10-17T12:36:29.422Z,7.40
2022-10-17T12:39:02.153Z,7.50
2022-10-17T12:41:42.540Z,8.00
2022-10-17T12:44:15.388Z,7.40
2022-10-17T12:46:49.831Z,7.93
2022-10-17T12:49:41.138Z,7.70
2022-10-17T12:52:31.755Z,7.60
2022-10-17T12:55:15.919Z,7.17
2022-10-17T12:58:11.537Z,7.70
2022-10-17T13:01:11.787Z,7.63
2022-10-17T13:03:46.344Z,7.97
2022-10-17T13:06:22.830Z,7.57
2022-10-17T13:09:03.461Z,7.27
2022-10-17T13:11:33.950Z,7.93
2022-10-17T13:14:03.343Z,8.37
2022-10-17T13:16:43.748Z,7.97
2022-10-17T13:19:19.437Z,8.77
2022-10-17T13:22:06.751Z,9.00
2022-10-17T13:24:37.536Z,8.47
2022-10-17T13:27:06.210Z,7.77
2022-10-17T13:29:33.724Z,8.67
2022-10-17T13:32:05.121Z,17.77
2022-10-17T13:34:33.578Z,8.00
2022-10-17T13:37:08.507Z,7.60
2022-10-17T13:40:00.089Z,7.90
2022-10-17T13:42:37.928Z,7.30
2022-10-17T13:45:10.433Z,7.47
2022-10-17T13:47:39.568Z,7.57
2022-10-17T13:50:26.421Z,8.03
2022-10-17T13:53:18.383Z,8.27
2022-10-17T13:56:15.728Z,7.57
2022-10-17T13:58:45.346Z,9.18
2022-10-17T14:01:14.380Z,7.70
2022-10-17T14:03:48.634Z,7.60
2022-10-17T14:06:27.219Z,7.30
2022-10-17T14:09:03.742Z,8.10
2022-10-17T14:11:38.485Z,7.53
2022-10-17T14:14:08.483Z,7.70
2022-10-17T14:16:39.450Z,7.33
2022-10-17T14:19:26.434Z,7.60
2022-10-17T14:22:18.309Z,7.67
2022-10-17T14:24:45.828Z,7.77
2022-10-17T14:27:38.231Z,8.23
2022-10-17T14:33:30.458Z,14.87
2022-10-17T14:35:59.524Z,9.03
2022-10-17T14:38:27.766Z,8.33
2022-10-17T14:41:30.605Z,8.07
2022-10-17T14:44:03.615Z,9.10
2022-10-17T14:46:30.816Z,8.07
2022-10-17T14:49:06.013Z,8.53
2022-10-17T14:51:44.705Z,8.50
2022-10-17T14:54:25.896Z,8.90
2022-10-17T14:56:54.395Z,8.70
2022-10-17T14:59:52.868Z,9.30
2022-10-17T15:02:12.171Z,9.73
2022-10-17T15:04:39.206Z,8.67
2022-10-17T15:07:06.098Z,9.27
2022-10-17T15:09:32.953Z,9.60
2022-10-17T15:12:04.429Z,9.23
2022-10-17T15:14:31.279Z,9.90
2022-10-17T15:16:58.207Z,9.93
2022-10-17T15:19:25.160Z,9.57
2022-10-17T15:21:51.991Z,9.83
2022-10-17T15:24:18.923Z,9.90
2022-10-17T15:26:45.801Z,9.50
2022-10-17T15:29:16.747Z,10.80
2022-10-17T15:31:43.732Z,11.53
2022-10-17T15:34:10.622Z,11.83
2022-10-17T15:36:41.312Z,11.27
2022-10-17T15:39:09.864Z,11.70
2022-10-17T15:41:36.697Z,12.68
2022-10-17T15:44:03.607Z,13.32
2022-10-17T15:46:34.273Z,13.60
2022-10-17T15:49:09.971Z,12.93
2022-10-17T15:51:36.795Z,12.30
2022-10-17T15:54:05.014Z,13.17
2022-10-17T15:56:42.261Z,11.90
2022-10-17T15:59:15.777Z,11.53
2022-10-17T16:01:43.050Z,12.83
2022-10-17T16:04:15.704Z,13.43
2022-10-17T16:06:43.674Z,13.10
2022-10-17T16:09:11.003Z,14.00
2022-10-17T16:11:42.649Z,14.20
2022-10-17T16:14:15.452Z,12.67
2022-10-17T16:16:42.749Z,12.63
2022-10-17T16:19:09.706Z,14.15
2022-10-17T16:21:38.984Z,13.07
2022-10-17T16:24:06.456Z,13.80
2022-10-17T16:26:33.549Z,14.53
2022-10-17T16:29:02.949Z,13.67
2022-10-17T16:31:36.054Z,13.40
2022-10-17T16:34:04.729Z,12.50
2022-10-17T16:36:31.902Z,14.67
2022-10-17T16:38:58.934Z,13.63
2022-10-17T16:41:27.039Z,13.50
2022-10-17T16:43:56.798Z,16.65
2022-10-17T16:46:25.213Z,17.58
2022-10-17T16:48:52.633Z,17.75
2022-10-17T16:51:20.705Z,17.57
2022-10-17T16:53:50.456Z,15.63
2022-10-17T16:56:20.752Z,14.13
2022-10-17T16:58:48.521Z,15.20
2022-10-17T17:01:25.587Z,16.37
2022-10-17T17:03:53.626Z,16.60
2022-10-17T17:06:24.355Z,16.97
2022-10-17T17:08:51.561Z,16.33
2022-10-17T17:11:20.016Z,16.40
2022-10-17T17:13:47.139Z,17.07
2022-10-17T17:16:18.229Z,16.47
2022-10-17T17:18:46.211Z,17.60
2022-10-17T17:21:14.083Z,17.43
2022-10-17T17:23:43.315Z,18.37
2022-10-17T17:26:17.490Z,18.67
2022-10-17T17:28:45.164Z,18.93
2022-10-17T17:31:15.665Z,19.33
2022-10-17T17:33:42.906Z,19.23
2022-10-17T17:36:14.384Z,22.45
2022-10-17T17:38:44.029Z,20.73
2022-10-17T17:41:16.705Z,21.03
2022-10-17T17:43:45.338Z,22.17
2022-10-17T17:46:13.187Z,22.10
2022-10-17T17:48:41.659Z,26.60
2022-10-17T17:51:10.380Z,27.77
2022-10-17T17:53:38.131Z,33.65
2022-10-17T17:56:10.774Z,28.40
2022-10-17T17:58:37.802Z,29.47
2022-10-17T18:01:22.475Z,28.30
2022-10-17T18:03:52.616Z,27.97
2022-10-17T18:06:21.110Z,27.23
2022-10-17T18:08:51.182Z,26.63
2022-10-17T18:11:21.138Z,27.03
2022-10-17T18:13:56.811Z,29.00
2022-10-17T18:16:24.295Z,29.27
2022-10-17T18:18:51.213Z,25.87
2022-10-17T18:24:00.330Z,28.63
2022-10-17T18:26:27.572Z,30.43
2022-10-17T18:28:54.511Z,36.23
2022-10-17T18:31:28.604Z,36.60
2022-10-17T18:33:58.254Z,31.63
2022-10-17T18:36:28.948Z,31.03
2022-10-17T18:38:57.430Z,30.50
2022-10-17T18:41:26.876Z,32.03
2022-10-17T18:44:00.682Z,30.23
2022-10-17T18:46:31.546Z,29.20
2022-10-17T18:48:58.906Z,30.63
2022-10-17T18:51:27.025Z,29.90
2022-10-17T18:53:58.783Z,31.80
2022-10-17T18:56:30.694Z,30.73
2022-10-17T18:58:58.211Z,30.00
2022-10-17T19:01:27.787Z,30.87
2022-10-17T19:04:02.321Z,30.50
2022-10-17T19:06:32.937Z,29.60
2022-10-17T19:09:06.267Z,30.97
2022-10-17T19:11:35.990Z,31.43
2022-10-17T19:14:05.266Z,31.17
2022-10-17T19:16:36.029Z,30.77
2022-10-17T19:19:12.062Z,31.20
2022-10-17T19:21:39.189Z,30.77
2022-10-17T19:24:08.665Z,30.57
2022-10-17T19:26:37.606Z,30.70
2022-10-17T19:29:10.224Z,30.63
2022-10-17T19:31:38.539Z,31.10
2022-10-17T19:34:06.114Z,32.00
2022-10-17T19:36:35.820Z,32.90
2022-10-17T19:39:13.113Z,32.07
2022-10-17T19:41:42.396Z,32.00
2022-10-17T19:44:10.007Z,32.23
2022-10-17T19:46:41.471Z,31.13
2022-10-17T19:49:12.084Z,31.03
2022-10-17T19:51:39.718Z,30.20
2022-10-17T19:54:06.823Z,30.00
2022-10-17T19:56:38.488Z,30.03
2022-10-17T19:59:07.320Z,30.43
2022-10-17T20:01:38.902Z,29.63
2022-10-17T20:04:06.773Z,29.53
2022-10-17T20:06:35.205Z,30.77
2022-10-17T20:09:02.429Z,30.07
2022-10-17T20:11:30.111Z,29.77
2022-10-17T20:13:57.684Z,29.40
2022-10-17T20:16:26.834Z,29.83
2022-10-17T20:18:58.573Z,30.20
2022-10-17T20:21:28.465Z,30.30
2022-10-17T20:23:55.599Z,30.10
2022-10-17T20:26:36.993Z,28.93
2022-10-17T20:29:09.013Z,29.13
2022-10-17T20:31:36.279Z,29.83
2022-10-17T20:34:03.642Z,30.13
2022-10-17T20:36:30.913Z,28.50
2022-10-17T20:38:59.278Z,28.53
2022-10-17T20:41:27.045Z,28.90
2022-10-17T20:43:55.373Z,31.33
2022-10-17T20:46:35.838Z,29.80
2022-10-17T20:49:05.385Z,28.57
2022-10-17T20:51:32.262Z,29.70
2022-10-17T20:53:59.369Z,29.83
2022-10-17T20:56:29.065Z,29.60
2022-10-17T20:59:01.994Z,30.17
2022-10-17T21:01:30.521Z,30.93
2022-10-17T21:04:06.069Z,28.83
2022-10-17T21:06:37.853Z,30.83
2022-10-17T21:09:08.179Z,28.83
2022-10-17T21:11:40.061Z,29.63
2022-10-17T21:14:14.199Z,30.80
2022-10-17T21:16:43.611Z,30.00
2022-10-17T21:19:12.313Z,28.93
2022-10-17T21:21:43.924Z,29.70
2022-10-17T21:24:16.688Z,27.67
2022-10-17T21:26:45.438Z,29.03
2022-10-17T21:29:14.977Z,27.90
2022-10-17T21:31:45.669Z,28.23
2022-10-17T21:34:17.839Z,29.80
2022-10-17T21:36:45.873Z,30.67
2022-10-17T21:39:14.380Z,32.47
2022-10-17T21:41:45.673Z,31.90
2022-10-17T21:44:21.854Z,31.73
2022-10-17T21:46:49.992Z,31.57
2022-10-17T21:49:20.497Z,32.80
2022-10-17T21:51:48.682Z,32.97
2022-10-17T21:54:19.932Z,28.93
2022-10-17T21:56:48.027Z,29.40
2022-10-17T21:59:16.363Z,28.73
2022-10-17T22:01:45.919Z,28.27
2022-10-17T22:04:21.656Z,30.13
2022-10-17T22:06:51.577Z,30.60
2022-10-17T22:09:22.665Z,30.00
2022-10-17T22:11:54.751Z,31.70
2022-10-17T22:14:25.925Z,29.10
2022-10-17T22:16:55.254Z,29.93
2022-10-17T22:19:25.669Z,29.67
2022-10-17T22:21:54.165Z,29.27
2022-10-17T22:24:25.339Z,34.97
2022-10-17T22:26:57.423Z,35.60
2022-10-17T22:29:25.369Z,30.57
2022-10-17T22:31:52.957Z,37.73
2022-10-17T22:34:20.670Z,35.00
2022-10-17T22:36:50.902Z,35.17
2022-10-17T22:39:18.611Z,37.27
2022-10-17T22:41:46.173Z,38.47
2022-10-17T22:44:15.862Z,40.97
2022-10-17T22:46:43.217Z,36.67
2022-10-17T22:49:10.740Z,34.97
2022-10-17T22:51:41.388Z,36.67
2022-10-17T22:54:08.918Z,36.73
2022-10-17T22:56:41.344Z,33.67
2022-10-17T22:59:08.842Z,35.07
2022-10-17T23:01:39.066Z,36.07
2022-10-17T23:04:06.827Z,33.50
2022-10-17T23:06:35.654Z,33.40
2022-10-17T23:09:03.596Z,31.37
2022-10-17T23:11:30.953Z,31.40
2022-10-17T23:13:58.904Z,33.17
2022-10-17T23:16:26.533Z,30.17
2022-10-17T23:18:54.211Z,32.10
2022-10-17T23:21:22.592Z,34.23
2022-10-17T23:23:53.579Z,32.23
2022-10-17T23:26:25.273Z,31.77
2022-10-17T23:28:55.983Z,31.80
2022-10-17T23:31:24.051Z,33.77
2022-10-17T23:33:52.087Z,37.00
2022-10-17T23:36:22.949Z,34.90
2022-10-17T23:38:52.762Z,34.20
2022-10-17T23:41:23.746Z,32.23
2022-10-17T23:43:52.149Z,32.47
2022-10-17T23:46:23.904Z,33.63
2022-10-17T23:48:51.904Z,36.30
2022-10-17T23:51:19.700Z,33.33
2022-10-17T23:53:50.347Z,32.43
2022-10-17T23:56:19.669Z,32.40
2022-10-17T23:58:47.469Z,29.27
