createdAt,value
2018-10-21T00:01:57.108Z,29.83
2018-10-21T00:04:25.488Z,27.77
2018-10-21T00:06:53.836Z,30.37
2018-10-21T00:09:22.532Z,37.57
2018-10-21T00:11:50.900Z,28.43
2018-10-21T00:14:19.263Z,31.27
2018-10-21T00:16:47.576Z,30.33
2018-10-21T00:19:15.989Z,30.30
2018-10-21T00:21:44.349Z,32.20
2018-10-21T00:24:12.695Z,33.33
2018-10-21T00:26:41.017Z,28.90
2018-10-21T00:29:09.340Z,28.47
2018-10-21T00:31:37.665Z,27.10
2018-10-21T00:34:06.054Z,33.10
2018-10-21T00:36:34.396Z,25.97
2018-10-21T00:39:02.767Z,26.20
2018-10-21T00:41:31.117Z,24.33
2018-10-21T00:43:59.441Z,28.17
2018-10-21T00:46:27.788Z,27.90
2018-10-21T00:48:56.181Z,26.37
2018-10-21T00:51:24.504Z,31.37
2018-10-21T00:53:52.880Z,24.37
2018-10-21T00:56:21.365Z,25.20
2018-10-21T00:58:49.724Z,33.70
2018-10-21T01:01:18.114Z,26.27
2018-10-21T01:03:46.446Z,28.07
2018-10-21T01:06:14.817Z,25.10
2018-10-21T01:08:43.156Z,24.82
2018-10-21T01:11:11.579Z,30.27
2018-10-21T01:13:39.967Z,28.00
2018-10-21T01:16:08.338Z,29.10
2018-10-21T01:18:36.683Z,27.65
2018-10-21T01:21:05.240Z,27.60
2018-10-21T01:23:33.571Z,28.15
2018-10-21T01:26:01.927Z,28.97
2018-10-21T01:28:30.309Z,28.62
2018-10-21T01:30:58.676Z,29.35
2018-10-21T01:33:27.075Z,34.80
2018-10-21T01:35:55.431Z,33.10
2018-10-21T01:38:23.823Z,29.80
2018-10-21T01:40:55.732Z,31.82
2018-10-21T01:43:25.286Z,33.30
2018-10-21T01:45:53.833Z,28.90
2018-10-21T01:48:23.221Z,30.72
2018-10-21T01:50:51.589Z,35.80
2018-10-21T01:53:20.583Z,32.65
2018-10-21T01:55:49.025Z,32.53
2018-10-21T01:58:17.416Z,29.75
2018-10-21T02:00:45.916Z,35.50
2018-10-21T02:03:14.406Z,35.13
2018-10-21T02:05:43.460Z,37.98
2018-10-21T02:08:11.866Z,31.17
2018-10-21T02:10:40.249Z,30.25
2018-10-21T02:13:08.683Z,28.77
2018-10-21T02:15:37.061Z,38.75
2018-10-21T02:18:05.595Z,28.92
2018-10-21T02:20:34.033Z,37.58
2018-10-21T02:23:02.435Z,29.82
2018-10-21T02:25:30.804Z,28.10
2018-10-21T02:27:59.176Z,30.20
2018-10-21T02:30:28.572Z,29.93
2018-10-21T02:32:57.471Z,30.80
2018-10-21T02:35:25.837Z,26.68
2018-10-21T02:37:54.728Z,29.30
2018-10-21T02:41:37.317Z,27.87
2018-10-21T02:44:06.902Z,28.17
2018-10-21T02:46:35.865Z,30.00
2018-10-21T02:49:04.970Z,33.15
2018-10-21T02:51:33.392Z,36.28
2018-10-21T02:54:01.736Z,35.35
2018-10-21T02:56:30.147Z,36.00
2018-10-21T02:58:58.539Z,43.00
2018-10-21T03:01:26.977Z,35.78
2018-10-21T03:03:55.440Z,36.63
2018-10-21T03:06:23.824Z,39.18
2018-10-21T03:08:52.188Z,40.12
2018-10-21T03:11:20.540Z,36.38
2018-10-21T03:13:48.942Z,40.75
2018-10-21T03:16:17.301Z,43.98
2018-10-21T03:18:45.703Z,37.00
2018-10-21T03:21:14.162Z,40.35
2018-10-21T03:23:42.462Z,39.03
2018-10-21T03:26:10.821Z,38.08
2018-10-21T03:28:39.144Z,38.42
2018-10-21T03:31:07.476Z,38.53
2018-10-21T03:33:35.963Z,40.50
2018-10-21T03:36:04.217Z,37.50
2018-10-21T03:38:32.637Z,39.15
2018-10-21T03:41:01.057Z,37.78
2018-10-21T03:43:29.419Z,35.33
2018-10-21T03:45:57.797Z,37.40
2018-10-21T03:48:26.153Z,32.35
2018-10-21T03:50:54.956Z,32.65
2018-10-21T03:53:23.476Z,32.93
2018-10-21T03:55:51.874Z,33.20
2018-10-21T03:58:20.242Z,35.95
2018-10-21T04:00:48.594Z,32.30
2018-10-21T04:03:16.968Z,40.43
2018-10-21T04:05:45.345Z,43.00
2018-10-21T04:08:13.716Z,33.40
2018-10-21T04:10:42.058Z,38.88
2018-10-21T04:13:10.401Z,32.85
2018-10-21T04:19:06.390Z,28.30
2018-10-21T04:21:34.701Z,31.97
2018-10-21T04:24:03.040Z,31.70
2018-10-21T04:26:31.364Z,33.80
2018-10-21T04:28:59.730Z,35.55
2018-10-21T04:31:28.080Z,32.35
2018-10-21T04:33:56.494Z,34.10
2018-10-21T04:36:27.263Z,36.38
2018-10-21T04:40:08.238Z,38.80
2018-10-21T04:42:36.688Z,36.75
2018-10-21T04:45:05.654Z,31.97
2018-10-21T04:47:34.034Z,35.60
2018-10-21T04:50:02.383Z,43.58
2018-10-21T04:52:31.621Z,33.60
2018-10-21T04:55:05.340Z,32.05
2018-10-21T04:57:33.836Z,31.75
2018-10-21T05:00:02.280Z,38.83
2018-10-21T05:02:31.409Z,36.65
2018-10-21T05:05:00.032Z,34.43
2018-10-21T05:07:28.481Z,34.23
2018-10-21T05:09:56.771Z,34.53
2018-10-21T05:12:25.105Z,35.03
2018-10-21T05:14:53.443Z,30.40
2018-10-21T05:17:21.795Z,30.17
2018-10-21T05:19:50.175Z,32.85
2018-10-21T05:22:18.553Z,32.45
2018-10-21T05:24:46.857Z,32.13
2018-10-21T05:27:15.215Z,32.25
2018-10-21T05:29:43.532Z,34.48
2018-10-21T05:32:11.884Z,30.75
2018-10-21T05:34:40.204Z,35.80
2018-10-21T05:37:08.596Z,31.65
2018-10-21T05:39:36.953Z,29.95
2018-10-21T05:42:05.273Z,34.65
2018-10-21T05:44:33.612Z,32.13
2018-10-21T05:47:01.951Z,33.95
2018-10-21T05:49:30.274Z,32.35
2018-10-21T05:51:58.611Z,33.13
2018-10-21T05:54:26.912Z,30.20
2018-10-21T05:56:55.260Z,30.48
2018-10-21T05:59:23.609Z,32.53
2018-10-21T06:01:51.968Z,38.35
2018-10-21T06:04:20.297Z,39.27
2018-10-21T06:06:48.648Z,35.52
2018-10-21T06:09:16.997Z,33.23
2018-10-21T06:11:45.353Z,37.90
2018-10-21T06:14:13.738Z,28.10
2018-10-21T06:16:46.436Z,28.57
2018-10-21T06:20:18.171Z,29.63
2018-10-21T06:22:46.996Z,29.90
2018-10-21T06:25:15.374Z,34.60
2018-10-21T06:27:43.782Z,34.27
2018-10-21T06:30:12.672Z,33.42
2018-10-21T06:32:41.295Z,33.70
2018-10-21T06:35:10.211Z,34.85
2018-10-21T06:37:38.877Z,32.60
2018-10-21T06:40:08.756Z,34.73
2018-10-21T06:42:37.186Z,36.30
2018-10-21T06:45:06.661Z,38.48
2018-10-21T06:47:35.015Z,34.08
2018-10-21T06:50:03.488Z,31.85
2018-10-21T06:52:31.826Z,34.55
2018-10-21T06:55:00.242Z,39.35
2018-10-21T06:57:28.749Z,34.78
2018-10-21T06:59:56.973Z,30.90
2018-10-21T07:02:25.373Z,37.60
2018-10-21T07:04:53.736Z,33.65
2018-10-21T07:07:22.060Z,32.00
2018-10-21T07:09:50.364Z,35.23
2018-10-21T07:12:18.722Z,35.80
2018-10-21T07:14:47.080Z,45.80
2018-10-21T07:17:15.405Z,32.83
2018-10-21T07:19:43.821Z,31.52
2018-10-21T07:22:12.264Z,31.40
2018-10-21T07:24:40.516Z,32.08
2018-10-21T07:27:08.864Z,34.38
2018-10-21T07:29:37.174Z,40.63
2018-10-21T07:32:10.398Z,36.42
2018-10-21T07:34:38.953Z,34.40
2018-10-21T07:37:07.308Z,34.13
2018-10-21T07:39:41.539Z,35.28
2018-10-21T07:42:09.908Z,38.25
2018-10-21T07:44:38.240Z,29.18
2018-10-21T07:47:06.605Z,32.90
2018-10-21T07:49:34.954Z,36.38
2018-10-21T07:52:03.492Z,36.68
2018-10-21T07:54:31.879Z,33.60
2018-10-21T07:57:00.249Z,33.80
2018-10-21T07:59:28.616Z,32.85
2018-10-21T08:01:57.037Z,41.88
2018-10-21T08:04:25.409Z,37.95
2018-10-21T08:07:05.180Z,31.70
2018-10-21T08:09:33.533Z,40.80
2018-10-21T08:12:01.895Z,34.25
2018-10-21T08:14:30.242Z,46.28
2018-10-21T08:16:58.621Z,47.27
2018-10-21T08:19:26.948Z,35.57
2018-10-21T08:21:55.285Z,39.30
2018-10-21T08:24:23.712Z,34.00
2018-10-21T08:26:52.201Z,32.97
2018-10-21T08:29:20.568Z,35.10
2018-10-21T08:31:48.972Z,30.70
2018-10-21T08:34:17.335Z,31.27
2018-10-21T08:36:45.640Z,32.90
2018-10-21T08:39:14.031Z,31.80
2018-10-21T08:41:42.388Z,29.37
2018-10-21T08:44:10.777Z,31.27
2018-10-21T08:46:39.219Z,31.02
2018-10-21T08:49:07.616Z,29.87
2018-10-21T08:51:35.968Z,29.25
2018-10-21T08:54:04.405Z,26.27
2018-10-21T08:56:32.787Z,29.60
2018-10-21T08:59:01.205Z,33.00
2018-10-21T09:01:29.578Z,32.03
2018-10-21T09:03:57.967Z,33.40
2018-10-21T09:06:26.348Z,26.83
2018-10-21T09:08:54.747Z,32.83
2018-10-21T09:11:24.061Z,25.33
2018-10-21T09:13:52.408Z,29.10
2018-10-21T09:16:21.075Z,27.43
2018-10-21T09:18:50.029Z,28.20
2018-10-21T09:21:18.617Z,25.03
2018-10-21T09:23:47.107Z,28.47
2018-10-21T09:26:15.456Z,28.47
2018-10-21T09:28:43.994Z,28.77
2018-10-21T09:31:13.861Z,28.83
2018-10-21T09:33:43.018Z,28.63
2018-10-21T09:36:13.357Z,25.47
2018-10-21T09:38:41.708Z,27.57
2018-10-21T09:41:10.098Z,28.97
2018-10-21T09:43:38.491Z,29.60
2018-10-21T09:46:06.965Z,28.30
2018-10-21T09:48:35.308Z,26.40
2018-10-21T09:51:03.685Z,28.07
2018-10-21T09:53:32.039Z,26.10
2018-10-21T09:56:00.412Z,27.50
2018-10-21T09:58:28.797Z,29.80
2018-10-21T10:01:02.396Z,26.57
2018-10-21T10:03:30.705Z,26.87
2018-10-21T10:05:59.075Z,29.60
2018-10-21T10:08:27.457Z,27.47
2018-10-21T10:10:55.773Z,26.20
2018-10-21T10:13:24.116Z,22.20
2018-10-21T10:15:52.462Z,22.60
2018-10-21T10:18:20.842Z,27.53
2018-10-21T10:20:49.245Z,23.27
2018-10-21T10:23:17.793Z,30.40
2018-10-21T10:25:46.128Z,20.80
2018-10-21T10:28:14.663Z,22.23
2018-10-21T10:30:42.990Z,23.10
2018-10-21T10:33:11.365Z,22.60
2018-10-21T10:35:39.792Z,23.00
2018-10-21T10:38:08.176Z,16.43
2018-10-21T10:40:36.578Z,14.10
2018-10-21T10:43:04.994Z,15.67
2018-10-21T10:45:33.360Z,12.07
2018-10-21T10:48:01.789Z,13.93
2018-10-21T10:50:30.213Z,14.60
2018-10-21T10:52:59.389Z,12.70
2018-10-21T10:55:33.046Z,17.17
2018-10-21T10:58:01.444Z,14.20
2018-10-21T11:00:29.829Z,13.90
2018-10-21T11:02:58.429Z,11.03
2018-10-21T11:05:26.795Z,11.13
2018-10-21T11:07:55.235Z,11.83
2018-10-21T11:10:23.609Z,11.57
2018-10-21T11:12:52.014Z,10.43
2018-10-21T11:15:20.348Z,11.97
2018-10-21T11:17:48.718Z,13.10
2018-10-21T11:20:17.070Z,9.90
2018-10-21T11:22:45.495Z,10.73
2018-10-21T11:25:13.924Z,10.87
2018-10-21T11:27:42.332Z,10.53
2018-10-21T11:30:10.791Z,9.10
2018-10-21T11:32:39.191Z,11.77
2018-10-21T11:35:07.654Z,11.00
2018-10-21T11:37:36.127Z,7.17
2018-10-21T11:40:04.518Z,8.13
2018-10-21T11:42:32.850Z,7.90
2018-10-21T11:45:01.333Z,7.83
2018-10-21T11:47:29.702Z,6.37
2018-10-21T11:49:58.069Z,7.50
2018-10-21T11:52:26.431Z,5.27
2018-10-21T11:54:54.905Z,5.80
2018-10-21T11:57:23.576Z,5.03
2018-10-21T11:59:52.058Z,5.47
2018-10-21T12:02:20.457Z,4.10
2018-10-21T12:04:48.929Z,5.63
2018-10-21T12:07:17.361Z,4.27
2018-10-21T12:09:45.635Z,4.30
2018-10-21T12:12:13.980Z,3.97
2018-10-21T12:14:42.338Z,3.90
2018-10-21T12:17:10.705Z,3.47
2018-10-21T12:19:39.044Z,3.47
2018-10-21T12:22:07.423Z,4.60
2018-10-21T12:24:35.783Z,2.97
2018-10-21T12:27:04.176Z,2.73
2018-10-21T12:29:32.537Z,4.90
2018-10-21T12:32:00.912Z,5.10
2018-10-21T12:34:29.260Z,5.10
2018-10-21T12:36:57.714Z,3.43
2018-10-21T12:39:26.005Z,3.33
2018-10-21T12:41:54.437Z,2.80
2018-10-21T12:44:22.765Z,2.63
2018-10-21T12:46:51.165Z,2.90
2018-10-21T12:49:19.600Z,3.30
2018-10-21T12:51:47.999Z,4.53
2018-10-21T12:54:16.499Z,3.30
2018-10-21T12:56:44.786Z,3.30
2018-10-21T12:59:13.204Z,3.30
2018-10-21T13:01:41.695Z,3.90
2018-10-21T13:04:10.113Z,2.67
2018-10-21T13:06:38.488Z,3.40
2018-10-21T13:09:07.724Z,3.07
2018-10-21T13:11:36.084Z,3.07
2018-10-21T13:14:04.488Z,4.23
2018-10-21T13:16:32.883Z,3.40
2018-10-21T13:19:01.279Z,3.13
2018-10-21T13:21:29.645Z,3.23
2018-10-21T13:23:57.985Z,3.70
2018-10-21T13:26:26.373Z,3.63
2018-10-21T13:28:54.752Z,4.10
2018-10-21T13:31:23.160Z,3.30
2018-10-21T13:33:51.576Z,7.00
2018-10-21T13:36:19.912Z,3.50
2018-10-21T13:38:48.321Z,4.23
2018-10-21T13:41:16.724Z,6.23
2018-10-21T13:43:45.076Z,3.97
2018-10-21T13:46:13.526Z,5.00
2018-10-21T13:48:41.978Z,7.73
2018-10-21T13:51:10.365Z,7.50
2018-10-21T13:53:38.783Z,6.73
2018-10-21T13:56:07.142Z,4.03
2018-10-21T13:58:35.506Z,4.03
2018-10-21T14:01:04.020Z,4.90
2018-10-21T14:03:32.397Z,5.13
2018-10-21T14:06:00.762Z,14.53
2018-10-21T14:08:29.090Z,5.00
2018-10-21T14:10:57.477Z,4.23
2018-10-21T14:13:25.857Z,3.80
2018-10-21T14:15:54.212Z,4.77
2018-10-21T14:18:22.588Z,4.20
2018-10-21T14:20:50.991Z,4.40
2018-10-21T14:23:19.352Z,4.20
2018-10-21T14:25:47.760Z,5.70
2018-10-21T14:28:16.091Z,4.27
2018-10-21T14:30:44.490Z,3.53
2018-10-21T14:33:12.861Z,7.77
2018-10-21T14:35:41.171Z,6.47
2018-10-21T14:38:09.605Z,4.20
2018-10-21T14:40:37.932Z,5.17
2018-10-21T14:43:06.341Z,3.70
2018-10-21T14:45:35.066Z,3.90
2018-10-21T14:48:03.465Z,4.30
2018-10-21T14:50:31.860Z,3.93
2018-10-21T14:53:00.223Z,4.23
2018-10-21T14:55:28.652Z,6.77
2018-10-21T14:57:57.135Z,4.07
2018-10-21T15:00:25.776Z,5.90
2018-10-21T15:02:54.117Z,3.67
2018-10-21T15:05:22.468Z,5.97
2018-10-21T15:07:50.877Z,4.00
2018-10-21T15:10:19.270Z,4.07
2018-10-21T15:12:47.628Z,4.10
2018-10-21T15:15:15.980Z,3.47
2018-10-21T15:17:44.360Z,4.83
2018-10-21T15:20:13.681Z,3.37
2018-10-21T15:22:42.020Z,4.87
2018-10-21T15:25:11.479Z,5.23
2018-10-21T15:27:40.298Z,4.30
2018-10-21T15:30:09.557Z,4.57
2018-10-21T15:32:37.972Z,3.80
2018-10-21T15:35:06.640Z,4.07
2018-10-21T15:37:35.066Z,5.50
2018-10-21T15:40:03.511Z,5.60
2018-10-21T15:42:31.844Z,3.70
2018-10-21T15:45:00.175Z,9.63
2018-10-21T15:47:28.521Z,4.30
2018-10-21T15:49:56.933Z,5.73
2018-10-21T15:52:25.303Z,4.57
2018-10-21T15:54:53.704Z,3.63
2018-10-21T15:57:22.107Z,4.67
2018-10-21T15:59:50.460Z,3.43
2018-10-21T16:02:19.291Z,3.43
2018-10-21T16:04:47.472Z,3.30
2018-10-21T16:07:15.985Z,3.40
2018-10-21T16:09:44.310Z,9.13
2018-10-21T16:12:12.709Z,3.50
2018-10-21T16:14:41.070Z,3.07
2018-10-21T16:17:09.520Z,3.77
2018-10-21T16:19:37.992Z,9.40
2018-10-21T16:22:06.488Z,4.67
2018-10-21T16:24:34.817Z,3.00
2018-10-21T16:27:03.230Z,3.40
2018-10-21T16:29:31.601Z,4.10
2018-10-21T16:32:00.125Z,4.30
2018-10-21T16:34:28.366Z,6.30
2018-10-21T16:36:56.746Z,3.00
2018-10-21T16:39:25.131Z,8.70
2018-10-21T16:41:53.512Z,5.80
2018-10-21T16:44:21.878Z,6.37
2018-10-21T16:46:50.244Z,5.57
2018-10-21T16:49:18.620Z,9.40
2018-10-21T16:51:47.019Z,6.87
2018-10-21T16:54:15.407Z,6.17
2018-10-21T16:56:43.807Z,6.13
2018-10-21T16:59:12.173Z,6.20
2018-10-21T17:01:40.503Z,7.83
2018-10-21T17:04:09.043Z,8.13
2018-10-21T17:06:37.419Z,9.87
2018-10-21T17:09:09.406Z,9.83
2018-10-21T17:11:37.696Z,7.50
2018-10-21T17:14:06.309Z,5.83
2018-10-21T17:16:34.758Z,7.07
2018-10-21T17:19:03.249Z,29.03
2018-10-21T17:21:31.568Z,18.33
2018-10-21T17:24:00.073Z,14.77
2018-10-21T17:26:28.538Z,22.73
2018-10-21T17:28:57.134Z,14.10
2018-10-21T17:31:25.574Z,13.03
2018-10-21T17:33:54.161Z,12.87
2018-10-21T17:36:22.676Z,11.23
2018-10-21T17:38:51.420Z,9.43
2018-10-21T17:41:20.486Z,8.47
2018-10-21T17:43:48.962Z,8.63
2018-10-21T17:46:17.639Z,6.33
2018-10-21T17:48:52.804Z,4.70
2018-10-21T17:51:21.182Z,6.07
2018-10-21T17:53:49.645Z,7.13
2018-10-21T17:56:17.997Z,4.80
2018-10-21T17:58:46.567Z,7.13
2018-10-21T18:01:15.154Z,9.00
2018-10-21T18:09:32.800Z,7.87
2018-10-21T18:12:21.027Z,8.63
2018-10-21T18:14:49.600Z,5.13
2018-10-21T18:17:18.015Z,6.40
2018-10-21T18:19:47.437Z,6.47
2018-10-21T18:22:22.260Z,7.10
2018-10-21T18:28:12.393Z,6.27
2018-10-21T18:31:08.851Z,12.40
2018-10-21T18:33:44.320Z,5.90
2018-10-21T18:39:08.745Z,10.93
2018-10-21T18:41:45.842Z,9.83
2018-10-21T18:44:32.378Z,11.20
2018-10-21T18:50:41.173Z,11.20
2018-10-21T18:53:09.544Z,8.83
2018-10-21T18:55:37.947Z,10.97
2018-10-21T18:58:06.473Z,5.07
2018-10-21T19:00:34.842Z,4.27
2018-10-21T19:03:03.217Z,9.47
2018-10-21T19:05:31.580Z,7.03
2018-10-21T19:08:00.018Z,3.43
2018-10-21T19:10:28.381Z,9.17
2018-10-21T19:13:00.056Z,8.00
2018-10-21T19:15:25.136Z,5.90
2018-10-21T19:17:53.572Z,7.23
2018-10-21T19:20:22.006Z,5.60
2018-10-21T19:22:50.420Z,6.33
2018-10-21T19:25:18.844Z,7.80
2018-10-21T19:27:47.376Z,5.77
2018-10-21T19:30:16.130Z,10.13
2018-10-21T19:32:44.669Z,6.63
2018-10-21T19:35:13.912Z,5.10
2018-10-21T19:37:42.302Z,4.30
2018-10-21T19:40:12.372Z,5.03
2018-10-21T19:42:41.364Z,9.70
2018-10-21T19:45:10.806Z,6.77
2018-10-21T19:47:39.405Z,7.17
2018-10-21T19:50:09.647Z,11.33
2018-10-21T19:52:38.191Z,10.00
2018-10-21T19:55:06.609Z,7.50
2018-10-21T19:57:35.056Z,6.43
2018-10-21T20:00:03.881Z,12.77
2018-10-21T20:02:32.268Z,7.77
2018-10-21T20:05:00.637Z,7.53
2018-10-21T20:07:29.024Z,6.17
2018-10-21T20:09:57.415Z,8.60
2018-10-21T20:12:25.749Z,8.07
2018-10-21T20:14:54.091Z,11.67
2018-10-21T20:17:22.486Z,9.20
2018-10-21T20:19:50.890Z,8.70
2018-10-21T20:22:19.285Z,5.77
2018-10-21T20:24:47.686Z,8.33
2018-10-21T20:27:16.085Z,7.33
2018-10-21T20:29:44.468Z,7.83
2018-10-21T20:32:12.864Z,8.10
2018-10-21T20:34:41.251Z,6.97
2018-10-21T20:37:09.633Z,6.10
2018-10-21T20:39:38.143Z,8.47
2018-10-21T20:42:06.582Z,5.60
2018-10-21T20:44:35.002Z,5.60
2018-10-21T20:47:03.391Z,6.87
2018-10-21T20:49:31.748Z,10.23
2018-10-21T20:52:00.126Z,7.67
2018-10-21T20:54:33.798Z,9.90
2018-10-21T20:57:09.785Z,5.70
2018-10-21T20:59:39.464Z,9.37
2018-10-21T21:02:08.778Z,11.20
2018-10-21T21:04:37.558Z,6.53
2018-10-21T21:07:06.348Z,5.53
2018-10-21T21:09:34.694Z,7.20
2018-10-21T21:12:03.280Z,8.20
2018-10-21T21:14:31.867Z,6.20
2018-10-21T21:17:00.237Z,9.57
2018-10-21T21:19:28.628Z,11.20
2018-10-21T21:21:56.974Z,8.70
2018-10-21T21:24:25.605Z,8.97
2018-10-21T21:26:53.991Z,7.33
2018-10-21T21:29:22.379Z,7.53
2018-10-21T21:31:50.747Z,9.13
2018-10-21T21:34:19.145Z,9.23
2018-10-21T21:36:47.529Z,9.60
2018-10-21T21:39:16.338Z,7.60
2018-10-21T21:41:45.886Z,9.50
2018-10-21T21:44:14.279Z,13.17
2018-10-21T21:46:43.124Z,9.37
2018-10-21T21:49:12.560Z,7.73
2018-10-21T21:51:40.969Z,8.43
2018-10-21T21:54:11.176Z,7.17
2018-10-21T21:56:39.814Z,9.60
2018-10-21T21:59:08.509Z,8.53
2018-10-21T22:01:36.929Z,10.23
2018-10-21T22:04:05.709Z,14.33
2018-10-21T22:06:34.067Z,9.10
2018-10-21T22:09:02.493Z,9.43
2018-10-21T22:11:30.831Z,6.60
2018-10-21T22:13:59.389Z,10.50
2018-10-21T22:16:27.743Z,7.83
2018-10-21T22:18:56.108Z,8.50
2018-10-21T22:21:24.532Z,8.57
2018-10-21T22:23:52.929Z,7.15
2018-10-21T22:26:21.293Z,8.97
2018-10-21T22:28:49.648Z,10.70
2018-10-21T22:31:18.000Z,7.70
2018-10-21T22:33:46.345Z,7.23
2018-10-21T22:36:14.742Z,8.03
2018-10-21T22:38:43.077Z,7.37
2018-10-21T22:41:11.458Z,9.40
2018-10-21T22:43:39.833Z,9.40
2018-10-21T22:46:08.302Z,11.40
2018-10-21T22:48:36.653Z,11.37
2018-10-21T22:51:05.629Z,10.08
2018-10-21T22:53:33.989Z,9.50
2018-10-21T22:56:02.379Z,7.85
2018-10-21T22:58:30.732Z,9.88
2018-10-21T23:00:59.070Z,7.27
2018-10-21T23:03:27.445Z,10.00
2018-10-21T23:05:55.802Z,13.77
2018-10-21T23:08:24.171Z,12.82
2018-10-21T23:10:52.552Z,11.73
2018-10-21T23:13:20.914Z,12.37
2018-10-21T23:15:49.291Z,14.83
2018-10-21T23:18:17.749Z,10.60
2018-10-21T23:20:46.073Z,7.90
2018-10-21T23:23:14.453Z,8.95
2018-10-21T23:25:42.836Z,14.33
2018-10-21T23:28:11.230Z,10.45
2018-10-21T23:30:39.555Z,12.03
2018-10-21T23:33:07.931Z,9.15
2018-10-21T23:35:36.321Z,8.50
2018-10-21T23:38:05.044Z,11.15
2018-10-21T23:40:33.404Z,9.20
2018-10-21T23:43:01.901Z,9.78
2018-10-21T23:45:30.242Z,8.58
2018-10-21T23:47:58.653Z,9.43
2018-10-21T23:50:26.976Z,10.70
2018-10-21T23:52:55.345Z,9.18
2018-10-21T23:55:23.736Z,8.65
2018-10-21T23:57:52.123Z,9.48
