createdAt,value
2024-02-21T00:04:34.751Z,20.79
2024-02-21T00:10:32.984Z,21.97
2024-02-21T00:16:36.901Z,21.20
2024-02-21T00:22:31.033Z,20.78
2024-02-21T00:27:45.156Z,20.52
2024-02-21T00:33:29.002Z,20.33
2024-02-21T00:39:12.807Z,20.16
2024-02-21T00:45:04.228Z,20.03
2024-02-21T00:50:28.566Z,19.93
2024-02-21T00:56:32.813Z,19.85
2024-02-21T01:01:59.179Z,19.78
2024-02-21T01:07:52.929Z,19.74
2024-02-21T01:13:46.830Z,19.72
2024-02-21T01:19:49.775Z,19.73
2024-02-21T01:25:52.716Z,19.75
2024-02-21T01:31:57.066Z,19.79
2024-02-21T01:37:51.439Z,19.80
2024-02-21T01:43:41.492Z,20.92
2024-02-21T01:49:45.147Z,22.11
2024-02-21T01:55:45.443Z,21.33
2024-02-21T02:01:40.309Z,20.93
2024-02-21T02:07:26.843Z,20.70
2024-02-21T02:13:30.776Z,20.51
2024-02-21T02:19:33.345Z,20.36
2024-02-21T02:25:37.186Z,20.25
2024-02-21T02:31:40.766Z,20.17
2024-02-21T02:37:27.308Z,20.10
2024-02-21T02:43:11.076Z,20.06
2024-02-21T02:49:12.812Z,20.00
2024-02-21T02:55:16.596Z,19.98
2024-02-21T03:01:12.584Z,19.97
2024-02-21T03:07:06.828Z,19.97
2024-02-21T03:13:10.609Z,19.96
2024-02-21T03:19:14.400Z,19.98
2024-02-21T03:25:19.107Z,19.99
2024-02-21T03:31:22.216Z,19.96
2024-02-21T03:37:26.281Z,19.94
2024-02-21T03:43:29.936Z,19.92
2024-02-21T03:49:33.747Z,19.90
2024-02-21T03:55:38.943Z,19.88
2024-02-21T04:01:42.681Z,19.87
2024-02-21T04:07:22.500Z,19.86
2024-02-21T04:13:26.245Z,19.85
2024-02-21T04:19:30.077Z,20.98
2024-02-21T04:25:33.991Z,22.10
2024-02-21T04:31:37.833Z,21.33
2024-02-21T04:37:41.621Z,20.92
2024-02-21T04:43:45.398Z,20.66
2024-02-21T04:49:48.906Z,20.44
2024-02-21T04:55:46.133Z,20.27
2024-02-21T05:01:49.900Z,20.15
2024-02-21T05:07:53.804Z,20.06
2024-02-21T05:13:57.578Z,19.98
2024-02-21T05:20:02.049Z,19.92
2024-02-21T05:26:06.248Z,19.89
2024-02-21T05:32:10.463Z,19.86
2024-02-21T05:38:14.199Z,21.00
2024-02-21T05:44:17.934Z,22.11
2024-02-21T05:50:15.129Z,21.31
2024-02-21T05:56:18.898Z,20.90
2024-02-21T06:02:22.647Z,20.62
2024-02-21T06:08:26.410Z,20.41
2024-02-21T06:14:30.065Z,20.25
2024-02-21T06:20:33.858Z,20.13
2024-02-21T06:26:37.731Z,20.04
2024-02-21T06:32:41.594Z,19.97
2024-02-21T06:38:45.362Z,19.92
2024-02-21T06:44:49.233Z,19.88
2024-02-21T06:50:52.972Z,19.85
2024-02-21T06:56:56.507Z,21.08
2024-02-21T07:03:00.233Z,22.13
2024-02-21T07:09:04.381Z,21.32
2024-02-21T07:15:07.985Z,20.92
2024-02-21T07:21:11.929Z,20.66
2024-02-21T07:27:15.517Z,20.48
2024-02-21T07:33:19.261Z,20.34
2024-02-21T07:39:22.984Z,20.24
2024-02-21T07:45:20.282Z,20.16
2024-02-21T07:51:24.084Z,21.26
2024-02-21T07:57:27.849Z,22.30
2024-02-21T08:02:52.043Z,21.53
2024-02-21T08:08:55.999Z,21.15
2024-02-21T08:14:59.703Z,20.90
2024-02-21T08:20:24.073Z,20.72
2024-02-21T08:26:28.067Z,20.59
2024-02-21T08:32:34.585Z,20.48
2024-02-21T08:38:38.543Z,20.40
2024-02-21T08:44:42.247Z,20.34
2024-02-21T08:50:46.098Z,21.44
2024-02-21T08:56:39.846Z,22.55
2024-02-21T09:02:33.533Z,21.77
2024-02-21T09:08:37.324Z,21.36
2024-02-21T09:14:00.936Z,21.07
2024-02-21T09:20:05.049Z,20.86
2024-02-21T09:26:09.084Z,20.69
2024-02-21T09:32:12.880Z,20.57
2024-02-21T09:38:10.042Z,20.51
2024-02-21T09:43:46.355Z,21.57
2024-02-21T09:49:41.039Z,22.67
2024-02-21T09:55:25.235Z,21.93
2024-02-21T10:00:29.158Z,21.53
2024-02-21T10:06:21.774Z,21.30
2024-02-21T10:12:09.155Z,21.11
2024-02-21T10:18:12.968Z,20.97
2024-02-21T10:24:25.634Z,20.85
2024-02-21T10:30:29.140Z,20.75
2024-02-21T10:36:25.691Z,20.67
2024-02-21T10:42:29.787Z,21.68
2024-02-21T10:48:23.356Z,22.76
2024-02-21T10:54:22.203Z,21.97
2024-02-21T11:00:25.756Z,21.52
2024-02-21T11:06:13.442Z,21.21
2024-02-21T11:12:17.339Z,21.00
2024-02-21T11:17:37.415Z,20.84
2024-02-21T11:23:45.566Z,20.72
2024-02-21T11:29:49.459Z,20.63
2024-02-21T11:36:02.055Z,20.57
2024-02-21T11:42:05.956Z,21.83
2024-02-21T11:47:18.806Z,22.86
2024-02-21T11:52:50.918Z,22.13
2024-02-21T11:58:36.075Z,21.69
2024-02-21T12:04:40.140Z,21.39
2024-02-21T12:10:36.724Z,21.14
2024-02-21T12:16:40.548Z,20.95
2024-02-21T12:23:04.907Z,20.80
2024-02-21T12:29:09.336Z,20.70
2024-02-21T12:35:13.173Z,20.62
2024-02-21T12:41:17.404Z,21.75
2024-02-21T12:47:12.372Z,22.77
2024-02-21T12:53:22.789Z,21.98
2024-02-21T12:59:12.718Z,21.52
2024-02-21T13:05:16.655Z,21.24
2024-02-21T13:10:46.616Z,21.03
2024-02-21T13:16:40.474Z,20.88
2024-02-21T13:22:28.532Z,20.75
2024-02-21T13:27:52.444Z,20.65
2024-02-21T13:33:39.714Z,20.58
2024-02-21T13:39:39.012Z,21.57
2024-02-21T13:45:43.055Z,22.75
2024-02-21T13:51:45.414Z,21.93
2024-02-21T13:57:49.083Z,21.50
2024-02-21T14:03:51.462Z,21.22
2024-02-21T14:09:55.183Z,21.01
2024-02-21T14:15:51.933Z,20.85
2024-02-21T14:21:55.838Z,20.74
2024-02-21T14:27:58.444Z,20.65
2024-02-21T14:34:02.405Z,21.80
2024-02-21T14:40:06.328Z,22.85
2024-02-21T14:46:10.264Z,22.04
2024-02-21T14:52:04.066Z,21.60
2024-02-21T14:57:52.821Z,21.31
2024-02-21T15:03:56.576Z,21.11
2024-02-21T15:10:00.385Z,20.95
2024-02-21T15:15:55.192Z,20.82
2024-02-21T15:21:48.957Z,20.72
2024-02-21T15:27:45.458Z,21.78
2024-02-21T15:33:49.398Z,22.85
2024-02-21T15:39:53.368Z,22.03
2024-02-21T15:45:37.136Z,21.59
2024-02-21T15:51:05.442Z,21.33
2024-02-21T15:57:09.212Z,21.13
2024-02-21T16:03:13.017Z,20.96
2024-02-21T16:08:30.613Z,20.85
2024-02-21T16:14:26.930Z,21.65
2024-02-21T16:20:18.112Z,22.84
2024-02-21T16:26:14.365Z,22.08
2024-02-21T16:32:18.160Z,21.64
2024-02-21T16:38:03.677Z,21.42
2024-02-21T16:44:07.665Z,21.30
2024-02-21T16:50:11.669Z,21.20
2024-02-21T16:55:37.358Z,22.28
2024-02-21T17:01:21.418Z,23.27
2024-02-21T17:07:25.312Z,22.53
2024-02-21T17:13:29.279Z,22.08
2024-02-21T17:19:33.346Z,21.80
2024-02-21T17:25:37.282Z,21.60
2024-02-21T17:31:40.065Z,21.45
2024-02-21T17:37:36.451Z,22.43
2024-02-21T17:43:22.471Z,23.40
2024-02-21T17:49:04.389Z,22.58
2024-02-21T17:54:47.753Z,22.11
2024-02-21T18:00:42.644Z,21.78
2024-02-21T18:06:46.145Z,21.54
2024-02-21T18:12:49.930Z,21.36
2024-02-21T18:18:52.528Z,22.37
2024-02-21T18:24:45.166Z,23.36
2024-02-21T18:30:49.264Z,22.54
2024-02-21T18:36:51.923Z,22.08
2024-02-21T18:42:55.788Z,21.77
2024-02-21T18:48:32.081Z,21.54
2024-02-21T18:54:07.129Z,21.38
2024-02-21T18:59:50.775Z,22.34
2024-02-21T19:04:57.360Z,23.56
2024-02-21T19:10:32.012Z,22.81
2024-02-21T19:16:11.375Z,22.30
2024-02-21T19:21:20.367Z,21.98
2024-02-21T19:27:11.422Z,21.75
2024-02-21T19:33:14.433Z,21.56
2024-02-21T19:39:10.423Z,21.40
2024-02-21T19:45:14.321Z,21.28
2024-02-21T19:50:23.437Z,21.20
2024-02-21T19:56:20.980Z,22.07
2024-02-21T20:02:24.679Z,23.43
2024-02-21T20:08:01.123Z,22.59
2024-02-21T20:13:27.264Z,22.18
2024-02-21T20:19:20.879Z,21.92
2024-02-21T20:25:24.632Z,21.71
2024-02-21T20:31:21.477Z,22.69
2024-02-21T20:37:18.709Z,23.77
2024-02-21T20:43:22.680Z,22.87
2024-02-21T20:49:28.748Z,22.34
2024-02-21T20:55:28.159Z,21.99
2024-02-21T21:01:39.088Z,21.71
2024-02-21T21:07:35.517Z,22.71
2024-02-21T21:13:26.757Z,23.64
2024-02-21T21:19:33.380Z,22.71
2024-02-21T21:25:18.351Z,22.19
2024-02-21T21:30:41.270Z,21.85
2024-02-21T21:36:07.533Z,21.61
2024-02-21T21:42:03.015Z,22.36
2024-02-21T21:47:49.537Z,23.43
2024-02-21T21:53:36.063Z,22.64
2024-02-21T21:59:30.824Z,22.19
2024-02-21T22:05:34.578Z,21.91
2024-02-21T22:11:09.694Z,21.70
2024-02-21T22:17:14.845Z,22.50
2024-02-21T22:23:13.373Z,24.18
2024-02-21T22:29:17.130Z,23.56
2024-02-21T22:35:02.469Z,22.83
2024-02-21T22:41:06.547Z,22.41
2024-02-21T22:47:10.263Z,22.08
2024-02-21T22:52:56.886Z,23.07
2024-02-21T22:58:00.372Z,23.98
2024-02-21T23:03:04.268Z,23.17
2024-02-21T23:09:03.728Z,22.67
2024-02-21T23:15:07.372Z,22.28
2024-02-21T23:21:03.892Z,23.32
2024-02-21T23:26:35.354Z,24.18
2024-02-21T23:32:42.541Z,23.26
2024-02-21T23:38:35.248Z,22.68
2024-02-21T23:44:36.472Z,22.33
2024-02-21T23:50:40.342Z,23.39
2024-02-21T23:56:44.020Z,24.17
