createdAt,value
2022-08-26T00:01:41.580Z,5.65
2022-08-26T00:06:46.021Z,6.85
2022-08-26T00:09:16.253Z,8.73
2022-08-26T00:11:47.356Z,5.70
2022-08-26T00:14:15.375Z,6.15
2022-08-26T00:16:47.864Z,7.38
2022-08-26T00:19:17.036Z,8.30
2022-08-26T00:21:44.060Z,9.07
2022-08-26T00:24:10.983Z,8.45
2022-08-26T00:26:37.804Z,6.95
2022-08-26T00:29:05.104Z,7.72
2022-08-26T00:31:32.476Z,6.93
2022-08-26T00:33:59.771Z,7.45
2022-08-26T00:36:29.786Z,6.65
2022-08-26T00:38:57.471Z,8.02
2022-08-26T00:41:24.342Z,7.38
2022-08-26T00:43:51.735Z,7.55
2022-08-26T00:46:31.398Z,7.53
2022-08-26T00:49:12.096Z,7.00
2022-08-26T00:51:49.853Z,7.68
2022-08-26T00:54:19.944Z,9.68
2022-08-26T00:57:00.309Z,10.00
2022-08-26T00:59:32.966Z,7.00
2022-08-26T01:02:00.735Z,8.35
2022-08-26T01:04:31.531Z,9.60
2022-08-26T01:06:58.859Z,8.35
2022-08-26T01:09:26.043Z,6.45
2022-08-26T01:11:56.921Z,8.13
2022-08-26T01:14:26.515Z,7.17
2022-08-26T01:16:53.411Z,8.70
2022-08-26T01:19:31.598Z,7.00
2022-08-26T01:22:05.422Z,8.63
2022-08-26T01:24:32.772Z,10.02
2022-08-26T01:27:05.833Z,9.55
2022-08-26T01:29:36.161Z,7.57
2022-08-26T01:32:05.018Z,8.77
2022-08-26T01:34:37.649Z,8.75
2022-08-26T01:37:18.282Z,7.35
2022-08-26T01:39:48.956Z,6.43
2022-08-26T01:42:18.323Z,7.97
2022-08-26T01:45:05.779Z,7.15
2022-08-26T01:47:36.172Z,6.88
2022-08-26T01:50:11.010Z,10.05
2022-08-26T01:52:42.837Z,9.02
2022-08-26T01:55:12.677Z,6.93
2022-08-26T01:57:40.328Z,8.57
2022-08-26T02:00:14.909Z,9.63
2022-08-26T02:02:46.412Z,7.65
2022-08-26T02:05:19.451Z,7.30
2022-08-26T02:07:47.974Z,14.85
2022-08-26T02:10:15.737Z,10.43
2022-08-26T02:12:43.521Z,9.13
2022-08-26T02:15:12.611Z,10.00
2022-08-26T02:17:45.326Z,8.85
2022-08-26T02:20:15.765Z,9.57
2022-08-26T02:22:42.819Z,7.47
2022-08-26T02:25:11.936Z,8.07
2022-08-26T02:27:39.012Z,10.32
2022-08-26T02:30:17.517Z,9.88
2022-08-26T02:32:44.768Z,12.50
2022-08-26T02:35:13.970Z,9.80
2022-08-26T02:37:47.942Z,8.57
2022-08-26T02:40:19.303Z,13.32
2022-08-26T02:42:48.872Z,9.57
2022-08-26T02:45:16.758Z,9.18
2022-08-26T02:47:51.260Z,10.98
2022-08-26T02:50:18.138Z,8.05
2022-08-26T02:52:45.003Z,7.63
2022-08-26T02:55:12.581Z,8.50
2022-08-26T02:57:39.657Z,9.10
2022-08-26T03:00:09.456Z,8.73
2022-08-26T03:02:36.567Z,10.35
2022-08-26T03:05:04.451Z,10.35
2022-08-26T03:07:31.531Z,7.82
2022-08-26T03:09:58.900Z,8.07
2022-08-26T03:12:26.230Z,8.38
2022-08-26T03:14:53.366Z,10.75
2022-08-26T03:17:21.114Z,9.13
2022-08-26T03:19:49.831Z,10.60
2022-08-26T03:22:19.776Z,8.68
2022-08-26T03:24:47.383Z,8.68
2022-08-26T03:27:14.438Z,9.77
2022-08-26T03:30:00.359Z,10.05
2022-08-26T03:32:28.080Z,10.23
2022-08-26T03:34:56.480Z,10.40
2022-08-26T03:37:23.373Z,7.90
2022-08-26T03:39:50.291Z,8.75
2022-08-26T03:42:17.543Z,11.52
2022-08-26T03:44:48.839Z,10.48
2022-08-26T03:47:15.902Z,8.90
2022-08-26T03:49:42.897Z,12.20
2022-08-26T03:52:10.470Z,9.93
2022-08-26T03:54:37.404Z,12.02
2022-08-26T03:57:04.379Z,11.75
2022-08-26T03:59:32.267Z,10.48
2022-08-26T04:01:59.118Z,10.82
2022-08-26T04:04:25.934Z,11.10
2022-08-26T04:06:58.408Z,10.48
2022-08-26T04:09:27.462Z,9.32
2022-08-26T04:11:55.606Z,8.32
2022-08-26T04:14:25.387Z,11.45
2022-08-26T04:16:53.535Z,10.43
2022-08-26T04:19:23.899Z,10.32
2022-08-26T04:21:53.339Z,8.70
2022-08-26T04:24:22.746Z,8.45
2022-08-26T04:26:50.358Z,9.30
2022-08-26T04:29:20.753Z,10.85
2022-08-26T04:31:48.312Z,8.20
2022-08-26T04:34:15.995Z,13.30
2022-08-26T04:36:43.735Z,9.80
2022-08-26T04:39:12.555Z,10.00
2022-08-26T04:41:40.022Z,10.60
2022-08-26T04:44:07.753Z,9.23
2022-08-26T04:46:34.980Z,9.90
2022-08-26T04:49:01.874Z,8.70
2022-08-26T04:51:29.164Z,9.38
2022-08-26T04:53:57.621Z,8.07
2022-08-26T04:56:32.584Z,9.40
2022-08-26T04:59:01.307Z,10.40
2022-08-26T05:01:31.555Z,10.00
2022-08-26T05:03:58.966Z,9.88
2022-08-26T05:06:26.147Z,9.25
2022-08-26T05:08:54.225Z,9.63
2022-08-26T05:11:22.153Z,9.93
2022-08-26T05:13:49.131Z,10.13
2022-08-26T05:16:17.060Z,11.05
2022-08-26T05:18:45.566Z,10.40
2022-08-26T05:21:25.046Z,11.27
2022-08-26T05:23:52.880Z,10.43
2022-08-26T05:26:23.075Z,11.68
2022-08-26T05:28:51.119Z,13.02
2022-08-26T05:31:25.002Z,8.57
2022-08-26T05:33:52.435Z,9.23
2022-08-26T05:36:22.292Z,12.20
2022-08-26T05:38:49.749Z,10.25
2022-08-26T05:41:18.090Z,24.60
2022-08-26T05:43:45.773Z,17.02
2022-08-26T05:46:13.417Z,11.55
2022-08-26T05:48:44.252Z,11.38
2022-08-26T05:51:12.981Z,11.13
2022-08-26T05:53:43.823Z,11.05
2022-08-26T05:56:24.959Z,12.20
2022-08-26T05:58:52.116Z,11.80
2022-08-26T06:01:26.033Z,11.93
2022-08-26T06:03:56.815Z,10.30
2022-08-26T06:06:35.273Z,12.02
2022-08-26T06:09:04.524Z,9.13
2022-08-26T06:11:32.927Z,11.82
2022-08-26T06:14:04.304Z,8.93
2022-08-26T06:16:34.692Z,10.25
2022-08-26T06:19:03.464Z,9.32
2022-08-26T06:21:39.317Z,13.20
2022-08-26T06:24:27.591Z,12.70
2022-08-26T06:27:01.285Z,12.98
2022-08-26T06:29:30.424Z,11.88
2022-08-26T06:31:58.270Z,9.50
2022-08-26T06:34:30.444Z,10.60
2022-08-26T06:37:01.414Z,10.43
2022-08-26T06:39:32.017Z,10.95
2022-08-26T06:41:59.710Z,30.63
2022-08-26T06:44:27.271Z,13.27
2022-08-26T06:46:54.303Z,12.00
2022-08-26T06:49:26.702Z,14.90
2022-08-26T06:51:58.344Z,11.10
2022-08-26T06:54:26.826Z,10.23
2022-08-26T06:56:53.969Z,8.60
2022-08-26T06:59:21.855Z,12.13
2022-08-26T07:01:49.804Z,10.60
2022-08-26T07:04:20.283Z,9.65
2022-08-26T07:06:52.884Z,10.50
2022-08-26T07:09:24.811Z,11.95
2022-08-26T07:11:52.390Z,16.95
2022-08-26T07:14:21.293Z,11.93
2022-08-26T07:16:49.548Z,11.38
2022-08-26T07:19:27.601Z,12.15
2022-08-26T07:22:03.438Z,14.60
2022-08-26T07:24:32.278Z,16.42
2022-08-26T07:27:01.221Z,21.02
2022-08-26T07:29:29.207Z,14.68
2022-08-26T07:31:56.332Z,15.70
2022-08-26T07:34:24.126Z,11.25
2022-08-26T07:36:51.589Z,14.48
2022-08-26T07:39:19.021Z,13.88
2022-08-26T07:41:47.314Z,11.10
2022-08-26T07:44:15.040Z,12.13
2022-08-26T07:46:42.178Z,11.27
2022-08-26T07:49:12.263Z,17.33
2022-08-26T07:51:39.724Z,16.33
2022-08-26T07:54:07.029Z,14.20
2022-08-26T07:56:34.087Z,13.40
2022-08-26T07:59:01.606Z,15.60
2022-08-26T08:01:31.440Z,9.98
2022-08-26T08:04:00.382Z,20.05
2022-08-26T08:06:29.238Z,10.02
2022-08-26T08:08:56.238Z,11.50
2022-08-26T08:11:24.350Z,14.90
2022-08-26T08:13:56.116Z,35.28
2022-08-26T08:16:25.349Z,9.88
2022-08-26T08:18:53.487Z,10.93
2022-08-26T08:21:23.617Z,12.50
2022-08-26T08:23:53.101Z,13.80
2022-08-26T08:26:20.095Z,15.27
2022-08-26T08:28:48.160Z,13.43
2022-08-26T08:34:18.101Z,10.35
2022-08-26T08:36:46.334Z,11.25
2022-08-26T08:39:13.629Z,11.88
2022-08-26T08:41:56.386Z,10.02
2022-08-26T08:44:28.948Z,11.18
2022-08-26T08:47:00.824Z,16.77
2022-08-26T08:49:28.384Z,15.40
2022-08-26T08:52:10.140Z,12.82
2022-08-26T08:54:38.565Z,12.35
2022-08-26T08:57:11.020Z,12.48
2022-08-26T08:59:52.026Z,11.88
2022-08-26T09:02:42.283Z,10.77
2022-08-26T09:05:31.680Z,49.15
2022-08-26T09:08:15.773Z,9.93
2022-08-26T09:10:54.016Z,11.13
2022-08-26T09:13:25.456Z,11.13
2022-08-26T09:16:20.206Z,11.50
2022-08-26T09:18:55.699Z,9.55
2022-08-26T09:21:23.986Z,9.23
2022-08-26T09:23:55.810Z,10.52
2022-08-26T09:26:45.976Z,10.88
2022-08-26T09:29:26.746Z,13.40
2022-08-26T09:32:22.087Z,12.30
2022-08-26T09:35:01.172Z,10.75
2022-08-26T09:40:18.875Z,11.68
2022-08-26T09:42:48.207Z,10.98
2022-08-26T09:45:15.730Z,10.07
2022-08-26T09:47:47.053Z,10.10
2022-08-26T09:50:36.677Z,12.60
2022-08-26T09:53:13.157Z,12.35
2022-08-26T09:55:43.264Z,11.48
2022-08-26T09:58:34.624Z,12.90
2022-08-26T10:01:08.621Z,11.20
2022-08-26T10:03:38.364Z,10.07
2022-08-26T10:06:28.739Z,11.40
2022-08-26T10:08:59.086Z,11.93
2022-08-26T10:11:53.757Z,9.75
2022-08-26T10:14:24.906Z,13.77
2022-08-26T10:17:02.800Z,12.25
2022-08-26T10:19:55.783Z,10.33
2022-08-26T10:22:59.308Z,10.95
2022-08-26T10:25:32.705Z,11.27
2022-08-26T10:28:19.538Z,7.68
2022-08-26T10:30:54.884Z,9.05
2022-08-26T10:33:23.295Z,11.75
2022-08-26T10:35:52.265Z,10.30
2022-08-26T10:38:28.802Z,12.15
2022-08-26T10:41:11.278Z,8.68
2022-08-26T10:43:55.046Z,10.70
2022-08-26T10:46:27.226Z,9.65
2022-08-26T10:49:10.503Z,10.00
2022-08-26T10:52:00.896Z,14.50
2022-08-26T10:54:37.219Z,14.88
2022-08-26T10:57:25.720Z,10.07
2022-08-26T11:00:29.445Z,10.95
2022-08-26T11:03:16.152Z,16.40
2022-08-26T11:06:22.361Z,11.07
2022-08-26T11:08:53.561Z,14.30
2022-08-26T11:11:41.939Z,12.13
2022-08-26T11:14:28.473Z,11.45
2022-08-26T11:16:58.696Z,10.65
2022-08-26T11:20:02.625Z,9.20
2022-08-26T11:22:47.397Z,9.80
2022-08-26T11:25:29.752Z,9.13
2022-08-26T11:27:59.808Z,8.90
2022-08-26T11:30:41.116Z,9.93
2022-08-26T11:33:09.197Z,9.20
2022-08-26T11:35:47.162Z,8.77
2022-08-26T11:38:22.821Z,10.43
2022-08-26T11:41:20.790Z,10.18
2022-08-26T11:43:52.124Z,7.68
2022-08-26T11:46:37.461Z,8.68
2022-08-26T11:49:07.111Z,15.10
2022-08-26T11:51:39.701Z,12.80
2022-08-26T11:54:17.246Z,8.35
2022-08-26T11:56:57.446Z,6.72
2022-08-26T12:02:13.698Z,6.65
2022-08-26T12:04:45.147Z,6.80
2022-08-26T12:07:12.827Z,5.63
2022-08-26T12:10:02.310Z,6.15
2022-08-26T12:12:35.140Z,6.15
2022-08-26T12:15:10.523Z,5.68
2022-08-26T12:17:39.279Z,7.53
2022-08-26T12:20:30.388Z,5.55
2022-08-26T12:23:00.091Z,5.82
2022-08-26T12:25:28.063Z,6.82
2022-08-26T12:28:05.464Z,7.47
2022-08-26T12:30:32.590Z,6.45
2022-08-26T12:33:22.127Z,6.90
2022-08-26T12:35:54.193Z,7.07
2022-08-26T12:38:24.365Z,6.05
2022-08-26T12:40:51.255Z,6.35
2022-08-26T12:43:45.314Z,6.20
2022-08-26T12:46:17.969Z,8.23
2022-08-26T12:48:48.665Z,6.32
2022-08-26T12:51:28.169Z,7.55
2022-08-26T12:53:56.156Z,5.72
2022-08-26T12:56:29.101Z,8.20
2022-08-26T12:59:06.049Z,4.93
2022-08-26T13:01:44.320Z,7.75
2022-08-26T13:04:38.841Z,7.45
2022-08-26T13:07:26.285Z,5.35
2022-08-26T13:09:55.596Z,5.07
2022-08-26T13:12:31.268Z,7.03
2022-08-26T13:15:00.166Z,6.75
2022-08-26T13:17:28.802Z,5.57
2022-08-26T13:20:00.037Z,7.05
2022-08-26T13:22:29.753Z,6.50
2022-08-26T13:24:57.226Z,5.93
2022-08-26T13:27:26.236Z,7.97
2022-08-26T13:29:54.338Z,7.93
2022-08-26T13:32:22.579Z,7.70
2022-08-26T13:34:55.622Z,9.27
2022-08-26T13:37:31.493Z,8.95
2022-08-26T13:40:04.752Z,7.90
2022-08-26T13:42:31.688Z,12.80
2022-08-26T13:44:59.699Z,9.00
2022-08-26T13:47:27.576Z,9.10
2022-08-26T13:49:55.204Z,8.55
2022-08-26T13:52:29.150Z,7.60
2022-08-26T13:55:01.544Z,7.88
2022-08-26T13:57:30.039Z,8.40
2022-08-26T13:59:59.088Z,8.32
2022-08-26T14:02:27.451Z,7.40
2022-08-26T14:04:55.245Z,6.78
2022-08-26T14:07:22.664Z,6.65
2022-08-26T14:09:49.683Z,4.38
2022-08-26T14:12:17.212Z,5.47
2022-08-26T14:14:43.983Z,5.57
2022-08-26T14:17:13.983Z,4.93
2022-08-26T14:19:44.997Z,4.43
2022-08-26T14:22:11.757Z,17.33
2022-08-26T14:24:38.508Z,4.18
2022-08-26T14:27:05.287Z,8.15
2022-08-26T14:29:32.102Z,6.90
2022-08-26T14:32:02.537Z,6.75
2022-08-26T14:34:29.359Z,4.30
2022-08-26T14:36:56.190Z,10.27
2022-08-26T14:39:22.967Z,68.63
2022-08-26T14:41:55.043Z,12.02
2022-08-26T14:44:25.633Z,8.70
2022-08-26T14:46:53.436Z,7.10
2022-08-26T14:49:21.768Z,8.07
2022-08-26T14:51:49.250Z,11.75
2022-08-26T14:54:18.152Z,9.07
2022-08-26T14:56:50.169Z,25.50
2022-08-26T14:59:21.179Z,9.50
2022-08-26T15:04:15.455Z,7.00
2022-08-26T15:06:42.836Z,4.68
2022-08-26T15:09:10.428Z,6.97
2022-08-26T15:11:37.557Z,5.20
2022-08-26T15:14:04.780Z,5.88
2022-08-26T15:16:31.850Z,6.53
2022-08-26T15:19:00.387Z,8.68
2022-08-26T15:21:27.308Z,9.98
2022-08-26T15:23:54.788Z,9.77
2022-08-26T15:26:23.197Z,7.22
2022-08-26T15:28:51.050Z,5.18
2022-08-26T15:31:20.154Z,5.25
2022-08-26T15:33:47.427Z,6.72
2022-08-26T15:36:14.412Z,5.78
2022-08-26T15:38:42.433Z,6.75
2022-08-26T15:41:10.340Z,6.22
2022-08-26T15:43:38.142Z,8.18
2022-08-26T15:46:10.330Z,5.35
2022-08-26T15:48:38.376Z,8.15
2022-08-26T15:51:06.322Z,5.22
2022-08-26T15:53:34.747Z,9.65
2022-08-26T15:56:02.071Z,8.43
2022-08-26T15:58:29.704Z,9.10
2022-08-26T16:00:57.561Z,9.48
2022-08-26T16:03:24.684Z,7.03
2022-08-26T16:05:51.879Z,12.77
2022-08-26T16:08:18.943Z,32.25
2022-08-26T16:10:50.443Z,21.73
2022-08-26T16:13:19.798Z,20.48
2022-08-26T16:15:48.211Z,16.92
2022-08-26T16:18:15.916Z,19.55
2022-08-26T16:21:12.840Z,9.55
2022-08-26T16:23:38.479Z,13.43
2022-08-26T16:26:10.831Z,11.75
2022-08-26T16:28:38.570Z,14.23
2022-08-26T16:31:06.822Z,13.07
2022-08-26T16:33:33.653Z,12.77
2022-08-26T16:36:00.625Z,12.88
2022-08-26T16:38:27.411Z,14.27
2022-08-26T16:40:54.206Z,15.15
2022-08-26T16:43:21.189Z,15.88
2022-08-26T16:45:47.992Z,17.10
2022-08-26T16:48:14.912Z,16.75
2022-08-26T16:50:41.988Z,15.38
2022-08-26T16:53:16.253Z,18.05
2022-08-26T16:55:47.528Z,12.38
2022-08-26T16:58:14.900Z,14.02
2022-08-26T17:00:42.213Z,10.85
2022-08-26T17:03:09.982Z,10.50
2022-08-26T17:05:37.063Z,12.05
2022-08-26T17:08:05.381Z,10.15
2022-08-26T17:10:32.871Z,9.80
2022-08-26T17:13:00.063Z,7.93
2022-08-26T17:15:27.128Z,9.00
2022-08-26T17:17:54.859Z,6.65
2022-08-26T17:20:23.952Z,9.07
2022-08-26T17:22:53.345Z,11.02
2022-08-26T17:25:30.131Z,14.18
2022-08-26T17:27:57.284Z,11.15
2022-08-26T17:30:25.912Z,15.25
2022-08-26T17:32:54.414Z,14.82
2022-08-26T17:35:21.486Z,15.45
2022-08-26T17:37:48.486Z,14.85
2022-08-26T17:40:19.343Z,16.73
2022-08-26T17:42:46.664Z,16.60
2022-08-26T17:45:14.136Z,19.33
2022-08-26T17:47:41.328Z,15.65
2022-08-26T17:50:11.413Z,15.68
2022-08-26T17:52:39.514Z,17.77
2022-08-26T17:55:08.065Z,14.57
2022-08-26T17:57:40.676Z,13.68
2022-08-26T18:00:13.709Z,14.55
2022-08-26T18:05:08.456Z,11.27
2022-08-26T18:07:43.570Z,11.93
2022-08-26T18:10:14.639Z,12.13
2022-08-26T18:12:41.888Z,11.63
2022-08-26T18:15:10.174Z,12.50
2022-08-26T18:17:39.055Z,12.32
2022-08-26T18:20:10.992Z,10.88
2022-08-26T18:22:37.890Z,10.73
2022-08-26T18:25:06.620Z,10.65
2022-08-26T18:27:36.074Z,13.15
2022-08-26T18:30:06.533Z,13.30
2022-08-26T18:32:33.398Z,12.88
2022-08-26T18:35:00.157Z,13.82
2022-08-26T18:37:30.921Z,10.93
2022-08-26T18:39:59.529Z,11.50
2022-08-26T18:42:27.339Z,11.82
2022-08-26T18:44:54.381Z,10.50
2022-08-26T18:47:21.331Z,10.27
2022-08-26T18:49:48.622Z,10.20
2022-08-26T18:52:15.826Z,10.98
2022-08-26T18:54:43.145Z,13.00
2022-08-26T18:57:10.020Z,13.07
2022-08-26T18:59:36.920Z,15.23
2022-08-26T19:02:04.070Z,12.65
2022-08-26T19:04:30.958Z,13.52
2022-08-26T19:06:58.375Z,14.80
2022-08-26T19:09:27.885Z,12.68
2022-08-26T19:14:23.291Z,12.00
2022-08-26T19:16:52.500Z,10.40
2022-08-26T19:19:23.783Z,10.20
2022-08-26T19:21:51.647Z,12.05
2022-08-26T19:24:19.623Z,11.05
2022-08-26T19:26:57.030Z,12.45
2022-08-26T19:29:28.127Z,12.18
2022-08-26T19:31:55.201Z,10.52
2022-08-26T19:34:22.183Z,12.50
2022-08-26T19:36:50.459Z,9.85
2022-08-26T19:39:17.261Z,12.15
2022-08-26T19:41:44.384Z,12.00
2022-08-26T19:44:33.952Z,16.95
2022-08-26T19:47:01.166Z,17.13
2022-08-26T19:49:28.285Z,14.52
2022-08-26T19:51:55.165Z,13.35
2022-08-26T19:54:25.251Z,14.32
2022-08-26T19:56:52.019Z,15.10
2022-08-26T19:59:18.839Z,15.40
2022-08-26T20:01:45.842Z,19.13
2022-08-26T20:04:27.866Z,16.15
2022-08-26T20:06:57.556Z,15.98
2022-08-26T20:09:25.867Z,15.07
2022-08-26T20:11:53.934Z,16.63
2022-08-26T20:14:24.448Z,14.80
2022-08-26T20:16:51.289Z,17.20
2022-08-26T20:19:37.609Z,14.88
2022-08-26T20:22:05.702Z,15.07
2022-08-26T20:24:34.173Z,16.33
2022-08-26T20:27:06.826Z,17.98
2022-08-26T20:29:34.894Z,17.08
2022-08-26T20:32:02.598Z,14.68
2022-08-26T20:34:30.117Z,18.55
2022-08-26T20:36:56.921Z,16.58
2022-08-26T20:39:23.811Z,19.17
2022-08-26T20:41:50.731Z,14.90
2022-08-26T20:44:17.840Z,16.02
2022-08-26T20:46:44.836Z,14.55
2022-08-26T20:49:13.228Z,19.75
2022-08-26T20:51:41.254Z,16.35
2022-08-26T20:54:08.276Z,15.02
2022-08-26T20:56:36.074Z,16.75
2022-08-26T20:59:04.883Z,15.20
2022-08-26T21:01:34.722Z,16.08
2022-08-26T21:04:04.488Z,16.88
2022-08-26T21:06:33.804Z,15.82
2022-08-26T21:09:02.281Z,15.02
2022-08-26T21:11:29.550Z,13.38
2022-08-26T21:14:06.934Z,15.18
2022-08-26T21:16:43.818Z,15.52
2022-08-26T21:19:13.922Z,15.40
2022-08-26T21:21:41.398Z,15.32
2022-08-26T21:24:08.715Z,14.05
2022-08-26T21:26:35.646Z,15.35
2022-08-26T21:29:02.820Z,14.50
2022-08-26T21:31:31.902Z,14.43
2022-08-26T21:33:59.508Z,16.27
2022-08-26T21:36:26.704Z,17.08
2022-08-26T21:38:56.202Z,23.25
2022-08-26T21:41:23.028Z,18.00
2022-08-26T21:43:51.551Z,17.95
2022-08-26T21:46:21.894Z,19.15
2022-08-26T21:48:56.418Z,17.88
2022-08-26T21:51:25.566Z,18.35
2022-08-26T21:53:52.939Z,20.13
2022-08-26T21:56:21.029Z,18.35
2022-08-26T21:58:48.449Z,19.33
2022-08-26T22:01:19.072Z,19.35
2022-08-26T22:03:46.669Z,17.92
2022-08-26T22:06:16.642Z,15.98
2022-08-26T22:08:43.608Z,18.58
2022-08-26T22:11:10.709Z,17.20
2022-08-26T22:13:39.498Z,17.25
2022-08-26T22:16:07.418Z,16.13
2022-08-26T22:18:35.300Z,16.80
2022-08-26T22:21:15.744Z,20.17
2022-08-26T22:23:43.377Z,19.92
2022-08-26T22:26:12.214Z,18.67
2022-08-26T22:28:39.374Z,21.45
2022-08-26T22:31:11.410Z,21.85
2022-08-26T22:33:39.888Z,22.55
2022-08-26T22:36:06.928Z,22.17
2022-08-26T22:38:34.313Z,21.95
2022-08-26T22:41:02.595Z,21.02
2022-08-26T22:43:31.542Z,23.02
2022-08-26T22:45:58.420Z,33.08
2022-08-26T22:48:26.788Z,25.23
2022-08-26T22:51:00.122Z,25.92
2022-08-26T22:53:27.582Z,26.92
2022-08-26T22:55:54.650Z,26.23
2022-08-26T22:58:30.195Z,26.77
2022-08-26T23:00:59.337Z,27.05
2022-08-26T23:03:27.423Z,28.90
2022-08-26T23:05:55.462Z,29.00
2022-08-26T23:08:24.719Z,27.25
2022-08-26T23:10:52.368Z,28.10
2022-08-26T23:13:20.140Z,28.70
2022-08-26T23:15:47.129Z,29.25
2022-08-26T23:18:15.049Z,29.52
2022-08-26T23:20:42.419Z,26.98
2022-08-26T23:23:09.614Z,31.77
2022-08-26T23:25:36.494Z,28.85
2022-08-26T23:28:03.777Z,28.45
2022-08-26T23:30:33.039Z,31.30
2022-08-26T23:33:00.716Z,30.50
2022-08-26T23:35:28.693Z,35.30
2022-08-26T23:37:56.118Z,34.35
2022-08-26T23:40:32.297Z,39.78
2022-08-26T23:43:00.947Z,40.05
2022-08-26T23:45:28.084Z,47.13
2022-08-26T23:47:55.136Z,42.40
2022-08-26T23:50:44.908Z,42.60
2022-08-26T23:53:19.312Z,43.83
2022-08-26T23:55:48.386Z,42.47
2022-08-26T23:58:17.329Z,45.35
