createdAt,value
2019-03-22T00:00:50.643Z,1.37
2019-03-22T00:03:21.581Z,1.70
2019-03-22T00:05:59.065Z,1.27
2019-03-22T00:08:29.593Z,1.30
2019-03-22T00:10:59.898Z,1.30
2019-03-22T00:13:31.706Z,1.47
2019-03-22T00:16:02.809Z,1.50
2019-03-22T00:18:33.894Z,1.30
2019-03-22T00:21:02.657Z,1.60
2019-03-22T00:23:31.648Z,1.23
2019-03-22T00:26:03.896Z,1.47
2019-03-22T00:28:34.786Z,1.80
2019-03-22T00:31:06.157Z,1.40
2019-03-22T00:33:37.525Z,1.30
2019-03-22T00:36:08.125Z,1.43
2019-03-22T00:38:39.921Z,1.53
2019-03-22T00:41:10.452Z,1.20
2019-03-22T00:43:41.601Z,1.30
2019-03-22T00:46:11.714Z,1.40
2019-03-22T00:48:42.864Z,1.30
2019-03-22T00:51:14.579Z,1.37
2019-03-22T00:53:46.197Z,1.10
2019-03-22T00:56:16.267Z,1.40
2019-03-22T00:58:48.201Z,1.33
2019-03-22T01:01:19.813Z,1.30
2019-03-22T01:03:48.480Z,1.13
2019-03-22T01:06:22.329Z,1.27
2019-03-22T01:08:54.254Z,1.40
2019-03-22T01:11:24.178Z,1.50
2019-03-22T01:13:56.039Z,1.50
2019-03-22T01:16:25.764Z,1.43
2019-03-22T01:18:55.717Z,1.40
2019-03-22T01:21:25.676Z,1.10
2019-03-22T01:23:56.602Z,1.60
2019-03-22T01:26:27.189Z,1.53
2019-03-22T01:28:59.880Z,1.27
2019-03-22T01:31:29.927Z,1.30
2019-03-22T01:33:58.922Z,1.20
2019-03-22T01:36:29.742Z,1.63
2019-03-22T01:38:59.697Z,1.30
2019-03-22T01:41:29.513Z,1.30
2019-03-22T01:44:01.090Z,1.40
2019-03-22T01:46:31.725Z,1.50
2019-03-22T01:49:03.181Z,1.40
2019-03-22T01:51:35.461Z,1.40
2019-03-22T01:54:05.641Z,1.30
2019-03-22T01:56:35.963Z,1.13
2019-03-22T01:59:05.752Z,1.33
2019-03-22T02:01:35.719Z,1.30
2019-03-22T02:04:05.442Z,1.20
2019-03-22T02:06:36.876Z,1.50
2019-03-22T02:09:09.042Z,1.47
2019-03-22T02:11:40.660Z,1.30
2019-03-22T02:14:11.223Z,1.43
2019-03-22T02:16:42.092Z,1.40
2019-03-22T02:19:11.841Z,1.10
2019-03-22T02:21:43.892Z,1.40
2019-03-22T02:24:14.285Z,1.30
2019-03-22T02:26:45.825Z,1.10
2019-03-22T02:29:16.269Z,1.20
2019-03-22T02:31:47.572Z,1.30
2019-03-22T02:34:17.859Z,1.70
2019-03-22T02:36:47.845Z,1.33
2019-03-22T02:39:18.320Z,1.57
2019-03-22T02:41:49.871Z,1.40
2019-03-22T02:44:18.406Z,1.40
2019-03-22T02:46:49.193Z,1.57
2019-03-22T02:49:18.888Z,1.30
2019-03-22T02:51:48.939Z,1.30
2019-03-22T02:54:19.251Z,1.30
2019-03-22T02:56:50.558Z,1.57
2019-03-22T02:59:22.094Z,1.47
2019-03-22T03:01:54.146Z,1.50
2019-03-22T03:04:24.871Z,1.50
2019-03-22T03:06:53.550Z,1.30
2019-03-22T03:09:23.966Z,1.00
2019-03-22T03:11:54.662Z,1.33
2019-03-22T03:14:26.165Z,1.47
2019-03-22T03:16:59.068Z,1.60
2019-03-22T03:19:29.027Z,1.93
2019-03-22T03:21:59.170Z,1.50
2019-03-22T03:24:32.143Z,1.53
2019-03-22T03:27:03.614Z,1.50
2019-03-22T03:29:32.810Z,1.50
2019-03-22T03:32:04.255Z,1.33
2019-03-22T03:34:35.271Z,1.40
2019-03-22T03:37:04.058Z,1.47
2019-03-22T03:39:35.143Z,1.50
2019-03-22T03:42:06.310Z,1.60
2019-03-22T03:44:38.920Z,1.50
2019-03-22T03:47:10.639Z,1.40
2019-03-22T03:49:43.855Z,1.77
2019-03-22T03:52:15.303Z,1.30
2019-03-22T03:54:44.706Z,1.47
2019-03-22T03:57:13.756Z,1.50
2019-03-22T03:59:45.232Z,1.40
2019-03-22T04:02:13.935Z,1.53
2019-03-22T04:04:43.215Z,1.20
2019-03-22T04:07:12.658Z,1.30
2019-03-22T04:09:43.546Z,1.57
2019-03-22T04:12:13.804Z,1.30
2019-03-22T04:14:45.849Z,1.60
2019-03-22T04:17:15.686Z,1.50
2019-03-22T04:19:45.185Z,1.17
2019-03-22T04:22:14.945Z,1.23
2019-03-22T04:24:48.471Z,1.60
2019-03-22T04:27:18.643Z,1.40
2019-03-22T04:29:48.813Z,1.33
2019-03-22T04:32:18.521Z,1.30
2019-03-22T04:34:50.933Z,1.40
2019-03-22T04:37:23.502Z,1.20
2019-03-22T04:39:52.770Z,1.13
2019-03-22T04:42:23.823Z,1.40
2019-03-22T04:44:55.497Z,1.87
2019-03-22T04:47:27.468Z,1.40
2019-03-22T04:49:57.539Z,1.37
2019-03-22T04:52:29.020Z,1.53
2019-03-22T04:55:02.459Z,1.40
2019-03-22T04:57:31.748Z,1.40
2019-03-22T05:00:02.540Z,1.30
2019-03-22T05:02:34.972Z,1.43
2019-03-22T05:05:08.555Z,1.40
2019-03-22T05:07:39.765Z,1.30
2019-03-22T05:10:12.060Z,1.30
2019-03-22T05:12:44.217Z,1.50
2019-03-22T05:15:17.092Z,1.17
2019-03-22T05:17:50.126Z,1.23
2019-03-22T05:20:21.712Z,1.70
2019-03-22T05:22:53.710Z,1.50
2019-03-22T05:25:24.883Z,1.40
2019-03-22T05:27:56.263Z,1.50
2019-03-22T05:30:35.432Z,1.70
2019-03-22T05:33:05.438Z,1.57
2019-03-22T05:35:37.436Z,1.80
2019-03-22T05:38:09.644Z,1.70
2019-03-22T05:40:41.755Z,1.40
2019-03-22T05:43:13.205Z,1.50
2019-03-22T05:45:41.888Z,1.47
2019-03-22T05:48:11.958Z,1.30
2019-03-22T05:50:40.625Z,1.80
2019-03-22T05:53:11.954Z,1.30
2019-03-22T05:55:42.288Z,1.20
2019-03-22T05:58:13.618Z,1.30
2019-03-22T06:00:44.421Z,1.30
2019-03-22T06:03:14.775Z,1.30
2019-03-22T06:05:47.926Z,1.10
2019-03-22T06:08:18.663Z,1.20
2019-03-22T06:10:48.276Z,1.53
2019-03-22T06:13:16.966Z,1.70
2019-03-22T06:15:49.480Z,1.43
2019-03-22T06:18:19.640Z,1.43
2019-03-22T06:20:49.947Z,1.30
2019-03-22T06:23:21.550Z,1.57
2019-03-22T06:25:51.347Z,1.30
2019-03-22T06:28:22.172Z,1.50
2019-03-22T06:30:53.317Z,1.20
2019-03-22T06:33:23.401Z,1.50
2019-03-22T06:35:54.285Z,1.40
2019-03-22T06:38:23.068Z,1.30
2019-03-22T06:40:53.297Z,1.40
2019-03-22T06:43:23.047Z,1.03
2019-03-22T06:45:53.333Z,1.40
2019-03-22T06:48:23.959Z,1.37
2019-03-22T06:50:53.407Z,1.57
2019-03-22T06:53:22.842Z,1.50
2019-03-22T06:55:54.474Z,1.40
2019-03-22T06:58:25.861Z,1.80
2019-03-22T07:00:56.658Z,1.60
2019-03-22T07:03:26.528Z,1.90
2019-03-22T07:05:57.109Z,1.40
2019-03-22T07:08:27.174Z,1.30
2019-03-22T07:10:56.274Z,1.30
2019-03-22T07:13:26.578Z,1.50
2019-03-22T07:15:56.505Z,1.33
2019-03-22T07:18:28.907Z,1.37
2019-03-22T07:20:57.572Z,1.60
2019-03-22T07:23:27.795Z,1.60
2019-03-22T07:26:00.040Z,1.40
2019-03-22T07:28:28.709Z,1.23
2019-03-22T07:30:59.226Z,1.37
2019-03-22T07:33:30.512Z,1.50
2019-03-22T07:36:02.024Z,1.57
2019-03-22T07:38:33.454Z,1.23
2019-03-22T07:41:04.552Z,1.17
2019-03-22T07:43:37.157Z,1.80
2019-03-22T07:46:08.350Z,1.57
2019-03-22T07:48:39.393Z,1.23
2019-03-22T07:51:09.090Z,1.40
2019-03-22T07:53:38.950Z,1.50
2019-03-22T07:56:12.905Z,1.70
2019-03-22T07:58:44.712Z,1.43
2019-03-22T08:01:15.977Z,1.37
2019-03-22T08:03:44.730Z,1.33
2019-03-22T08:06:17.931Z,1.20
2019-03-22T08:08:48.243Z,1.30
2019-03-22T08:11:18.273Z,1.27
2019-03-22T08:13:52.064Z,1.53
2019-03-22T08:16:24.153Z,1.20
2019-03-22T08:18:55.098Z,1.40
2019-03-22T08:21:26.858Z,1.50
2019-03-22T08:23:58.138Z,1.40
2019-03-22T08:26:32.433Z,1.27
2019-03-22T08:29:05.239Z,1.43
2019-03-22T08:31:37.114Z,1.20
2019-03-22T08:34:08.463Z,1.40
2019-03-22T08:36:42.272Z,1.37
2019-03-22T08:39:11.340Z,1.50
2019-03-22T08:41:43.082Z,1.20
2019-03-22T08:44:12.907Z,1.30
2019-03-22T08:46:44.979Z,1.60
2019-03-22T08:49:14.945Z,1.50
2019-03-22T08:51:45.228Z,1.63
2019-03-22T08:54:13.635Z,1.27
2019-03-22T08:56:46.500Z,1.50
2019-03-22T08:59:16.265Z,1.23
2019-03-22T09:01:47.857Z,1.33
2019-03-22T09:04:18.697Z,1.50
2019-03-22T09:06:54.505Z,1.40
2019-03-22T09:09:25.311Z,1.43
2019-03-22T09:11:57.453Z,1.30
2019-03-22T09:14:27.737Z,1.60
2019-03-22T09:17:00.258Z,1.40
2019-03-22T09:19:32.630Z,1.40
2019-03-22T09:22:05.883Z,1.30
2019-03-22T09:24:39.644Z,1.60
2019-03-22T09:27:12.849Z,1.30
2019-03-22T09:29:47.301Z,1.30
2019-03-22T09:32:17.727Z,1.30
2019-03-22T09:34:47.625Z,1.50
2019-03-22T09:37:20.362Z,1.50
2019-03-22T09:39:51.304Z,1.60
2019-03-22T09:42:22.424Z,1.50
2019-03-22T09:44:53.786Z,1.30
2019-03-22T09:47:26.625Z,1.40
2019-03-22T09:49:55.089Z,1.53
2019-03-22T09:52:27.048Z,1.57
2019-03-22T09:54:57.182Z,1.27
2019-03-22T09:57:28.287Z,1.83
2019-03-22T09:59:58.423Z,1.60
2019-03-22T10:02:30.051Z,1.23
2019-03-22T10:05:00.439Z,1.80
2019-03-22T10:07:34.304Z,1.50
2019-03-22T10:10:03.345Z,1.53
2019-03-22T10:12:34.731Z,2.17
2019-03-22T10:15:06.887Z,2.00
2019-03-22T10:17:36.126Z,1.50
2019-03-22T10:20:05.937Z,1.90
2019-03-22T10:22:38.031Z,1.70
2019-03-22T10:25:10.633Z,1.57
2019-03-22T10:27:42.273Z,1.50
2019-03-22T10:30:14.766Z,1.60
2019-03-22T10:32:45.151Z,2.07
2019-03-22T10:35:26.137Z,1.83
2019-03-22T10:37:50.210Z,1.60
2019-03-22T10:40:18.889Z,1.77
2019-03-22T10:42:48.108Z,1.40
2019-03-22T10:45:18.192Z,1.60
2019-03-22T10:47:48.426Z,1.53
2019-03-22T10:50:18.941Z,1.50
2019-03-22T10:52:52.333Z,1.50
2019-03-22T10:55:30.124Z,1.63
2019-03-22T10:57:55.761Z,1.83
2019-03-22T11:00:27.433Z,1.70
2019-03-22T11:02:56.473Z,1.60
2019-03-22T11:05:26.772Z,1.40
2019-03-22T11:07:56.737Z,1.60
2019-03-22T11:10:27.847Z,1.60
2019-03-22T11:12:58.829Z,1.40
2019-03-22T11:15:29.252Z,1.60
2019-03-22T11:18:00.709Z,1.80
2019-03-22T11:20:31.364Z,1.63
2019-03-22T11:23:01.966Z,1.87
2019-03-22T11:25:31.209Z,1.50
2019-03-22T11:28:02.930Z,1.43
2019-03-22T11:30:33.396Z,1.73
2019-03-22T11:33:03.243Z,1.53
2019-03-22T11:35:31.685Z,1.70
2019-03-22T11:38:03.744Z,1.40
2019-03-22T11:40:35.488Z,1.83
2019-03-22T11:43:08.636Z,1.40
2019-03-22T11:45:34.002Z,1.90
2019-03-22T11:48:04.047Z,1.70
2019-03-22T11:50:34.425Z,1.43
2019-03-22T11:53:04.320Z,1.73
2019-03-22T11:55:42.263Z,1.63
2019-03-22T11:58:15.996Z,1.70
2019-03-22T12:00:46.061Z,1.60
2019-03-22T12:03:16.759Z,1.70
2019-03-22T12:05:58.489Z,1.40
2019-03-22T12:08:37.225Z,1.60
2019-03-22T12:11:22.815Z,1.80
2019-03-22T12:13:58.801Z,1.60
2019-03-22T12:16:33.364Z,1.60
2019-03-22T12:19:02.091Z,1.47
2019-03-22T12:21:32.474Z,1.83
2019-03-22T12:24:18.756Z,2.07
2019-03-22T12:26:50.094Z,1.90
2019-03-22T12:29:23.520Z,1.90
2019-03-22T12:31:56.756Z,1.70
2019-03-22T12:34:33.473Z,2.10
2019-03-22T12:37:13.270Z,2.20
2019-03-22T12:39:49.171Z,2.37
2019-03-22T12:42:25.484Z,2.40
2019-03-22T12:52:00.314Z,1.87
2019-03-22T12:55:02.066Z,2.10
2019-03-22T12:57:40.783Z,2.70
2019-03-22T13:00:26.120Z,2.10
2019-03-22T13:09:57.877Z,2.37
2019-03-22T13:12:30.729Z,2.40
2019-03-22T13:15:05.111Z,2.23
2019-03-22T13:17:38.896Z,2.00
2019-03-22T13:20:15.914Z,2.30
2019-03-22T13:22:53.263Z,2.27
2019-03-22T13:25:25.342Z,2.20
2019-03-22T13:27:56.425Z,2.03
2019-03-22T13:30:53.225Z,2.23
2019-03-22T13:33:36.859Z,2.40
2019-03-22T13:36:18.317Z,2.20
2019-03-22T13:38:51.600Z,2.00
2019-03-22T13:41:23.177Z,1.93
2019-03-22T13:43:54.493Z,2.00
2019-03-22T13:46:24.145Z,2.10
2019-03-22T13:48:55.393Z,1.70
2019-03-22T13:51:26.958Z,1.97
2019-03-22T13:53:57.247Z,2.07
2019-03-22T13:56:26.732Z,1.83
2019-03-22T13:58:56.221Z,1.83
2019-03-22T14:01:28.077Z,1.63
2019-03-22T14:03:58.579Z,1.70
2019-03-22T14:06:33.057Z,2.03
2019-03-22T14:09:12.496Z,2.00
2019-03-22T14:11:42.568Z,1.83
2019-03-22T14:14:14.848Z,1.80
2019-03-22T14:16:45.186Z,1.63
2019-03-22T14:19:15.385Z,1.93
2019-03-22T14:21:44.655Z,1.80
2019-03-22T14:24:17.454Z,1.80
2019-03-22T14:26:48.009Z,2.00
2019-03-22T14:29:18.882Z,1.87
2019-03-22T14:31:50.206Z,1.60
2019-03-22T14:34:19.538Z,1.90
2019-03-22T14:36:49.237Z,2.00
2019-03-22T14:39:18.203Z,1.70
2019-03-22T14:41:48.498Z,1.90
2019-03-22T14:44:25.186Z,1.57
2019-03-22T14:46:53.449Z,1.70
2019-03-22T14:49:25.880Z,1.90
2019-03-22T14:51:56.931Z,2.20
2019-03-22T14:54:26.749Z,1.70
2019-03-22T14:56:56.509Z,2.00
2019-03-22T14:59:27.859Z,1.93
2019-03-22T15:01:56.268Z,1.90
2019-03-22T15:04:27.589Z,2.00
2019-03-22T15:06:56.269Z,2.00
2019-03-22T15:09:25.748Z,1.90
2019-03-22T15:11:55.448Z,1.90
2019-03-22T15:14:45.675Z,1.67
2019-03-22T15:17:23.048Z,1.77
2019-03-22T15:20:13.937Z,2.03
2019-03-22T15:23:02.338Z,1.80
2019-03-22T15:25:33.725Z,1.90
2019-03-22T15:28:07.490Z,1.73
2019-03-22T15:30:42.218Z,1.90
2019-03-22T15:33:34.343Z,1.90
2019-03-22T15:36:16.703Z,1.97
2019-03-22T15:39:03.529Z,1.87
2019-03-22T15:41:34.757Z,2.30
2019-03-22T15:44:04.358Z,1.90
2019-03-22T15:46:36.196Z,1.93
2019-03-22T15:49:08.442Z,2.10
2019-03-22T15:51:40.155Z,1.57
2019-03-22T15:54:12.310Z,1.80
2019-03-22T15:56:43.656Z,1.50
2019-03-22T15:59:14.475Z,1.60
2019-03-22T16:01:44.641Z,1.93
2019-03-22T16:04:16.279Z,1.77
2019-03-22T16:06:48.590Z,1.77
2019-03-22T16:09:19.380Z,1.80
2019-03-22T16:11:49.035Z,2.37
2019-03-22T16:14:17.699Z,2.00
2019-03-22T16:16:47.920Z,1.90
2019-03-22T16:19:18.920Z,2.10
2019-03-22T16:21:49.596Z,2.20
2019-03-22T16:24:20.273Z,1.97
2019-03-22T16:26:51.709Z,1.70
2019-03-22T16:29:22.769Z,1.73
2019-03-22T16:31:53.383Z,2.13
2019-03-22T16:34:23.579Z,1.90
2019-03-22T16:36:52.278Z,1.90
2019-03-22T16:39:23.638Z,1.90
2019-03-22T16:41:53.186Z,2.27
2019-03-22T16:44:24.978Z,1.63
2019-03-22T16:46:55.226Z,1.60
2019-03-22T16:49:26.293Z,1.60
2019-03-22T16:51:56.180Z,1.73
2019-03-22T17:03:28.000Z,1.80
2019-03-22T17:09:00.786Z,1.70
2019-03-22T17:11:34.587Z,1.63
2019-03-22T17:14:04.523Z,1.67
2019-03-22T17:16:50.048Z,1.60
2019-03-22T17:19:23.053Z,1.57
2019-03-22T17:22:12.137Z,1.63
2019-03-22T17:24:58.340Z,1.50
2019-03-22T17:27:31.575Z,1.47
2019-03-22T17:38:49.851Z,1.53
2019-03-22T17:44:42.361Z,1.40
2019-03-22T17:50:09.613Z,1.40
2019-03-22T17:52:45.425Z,1.80
2019-03-22T18:01:19.981Z,1.30
2019-03-22T18:04:12.369Z,1.70
2019-03-22T18:06:50.722Z,1.73
2019-03-22T18:15:13.098Z,1.20
2019-03-22T18:17:57.039Z,1.50
2019-03-22T18:23:25.079Z,1.50
2019-03-22T18:25:56.666Z,1.47
2019-03-22T18:28:27.691Z,1.73
2019-03-22T18:30:58.268Z,1.63
2019-03-22T18:33:29.641Z,1.77
2019-03-22T18:36:00.836Z,1.40
2019-03-22T18:38:30.800Z,1.60
2019-03-22T18:40:59.460Z,1.53
2019-03-22T18:43:29.171Z,1.40
2019-03-22T18:45:59.836Z,1.43
2019-03-22T18:48:32.265Z,1.67
2019-03-22T18:51:02.295Z,1.63
2019-03-22T18:53:33.292Z,1.67
2019-03-22T18:56:03.766Z,1.60
2019-03-22T18:58:35.021Z,1.33
2019-03-22T19:01:04.926Z,1.40
2019-03-22T19:03:35.999Z,1.40
2019-03-22T19:06:07.783Z,1.80
2019-03-22T19:08:38.787Z,1.53
2019-03-22T19:11:10.606Z,1.70
2019-03-22T19:13:41.585Z,1.80
2019-03-22T19:16:11.541Z,1.43
2019-03-22T19:18:42.876Z,1.60
2019-03-22T19:21:12.530Z,1.50
2019-03-22T19:23:44.465Z,1.80
2019-03-22T19:26:14.583Z,1.67
2019-03-22T19:28:45.796Z,1.60
2019-03-22T19:31:15.032Z,1.50
2019-03-22T19:33:46.460Z,1.70
2019-03-22T19:36:16.586Z,1.30
2019-03-22T19:38:47.570Z,1.67
2019-03-22T19:41:18.681Z,2.50
2019-03-22T19:43:50.025Z,1.77
2019-03-22T19:46:21.347Z,1.77
2019-03-22T19:48:52.265Z,1.83
2019-03-22T19:51:23.493Z,1.60
2019-03-22T19:53:53.567Z,1.47
2019-03-22T19:56:23.273Z,1.80
2019-03-22T19:58:54.403Z,1.70
2019-03-22T20:01:25.065Z,1.73
2019-03-22T20:03:56.141Z,1.77
2019-03-22T20:06:27.448Z,2.50
2019-03-22T20:08:57.642Z,2.20
2019-03-22T20:11:27.435Z,2.00
2019-03-22T20:13:56.146Z,2.03
2019-03-22T20:16:24.683Z,2.40
2019-03-22T20:18:57.556Z,2.47
2019-03-22T20:21:27.007Z,2.30
2019-03-22T20:23:58.705Z,2.10
2019-03-22T20:26:28.974Z,2.40
2019-03-22T20:29:00.778Z,2.17
2019-03-22T20:31:32.539Z,2.20
2019-03-22T20:34:03.469Z,2.20
2019-03-22T20:36:34.638Z,2.27
2019-03-22T20:39:07.179Z,2.90
2019-03-22T20:41:37.232Z,2.60
2019-03-22T20:44:07.681Z,2.70
2019-03-22T20:46:36.933Z,2.43
2019-03-22T20:49:08.112Z,2.77
2019-03-22T20:51:38.064Z,2.80
2019-03-22T20:54:09.305Z,2.73
2019-03-22T20:56:37.717Z,2.70
2019-03-22T20:59:09.060Z,2.90
2019-03-22T21:01:38.757Z,2.87
2019-03-22T21:04:09.658Z,2.93
2019-03-22T21:06:39.593Z,2.80
2019-03-22T21:09:08.268Z,3.03
2019-03-22T21:11:39.133Z,2.87
2019-03-22T21:14:09.381Z,3.17
2019-03-22T21:16:38.344Z,3.10
2019-03-22T21:19:09.999Z,3.27
2019-03-22T21:21:42.301Z,3.40
2019-03-22T21:24:13.752Z,3.00
2019-03-22T21:26:45.447Z,3.00
2019-03-22T21:29:15.959Z,3.53
2019-03-22T21:31:45.245Z,3.43
2019-03-22T21:34:16.672Z,3.30
2019-03-22T21:36:51.270Z,2.97
2019-03-22T21:39:22.766Z,2.70
2019-03-22T21:41:54.049Z,3.30
2019-03-22T21:44:24.850Z,2.90
2019-03-22T21:46:57.005Z,2.60
2019-03-22T21:49:32.465Z,2.90
2019-03-22T21:52:04.051Z,2.80
2019-03-22T21:54:33.429Z,2.63
2019-03-22T21:57:04.753Z,2.47
2019-03-22T21:59:36.879Z,2.63
2019-03-22T22:02:06.921Z,2.70
2019-03-22T22:04:38.036Z,2.60
2019-03-22T22:07:09.129Z,2.63
2019-03-22T22:09:40.809Z,2.83
2019-03-22T22:12:09.812Z,2.80
2019-03-22T22:14:41.016Z,2.40
2019-03-22T22:17:12.575Z,3.00
2019-03-22T22:19:42.402Z,2.90
2019-03-22T22:22:12.173Z,2.40
2019-03-22T22:24:42.441Z,2.60
2019-03-22T22:27:14.957Z,2.63
2019-03-22T22:29:47.421Z,2.33
2019-03-22T22:32:15.506Z,2.73
2019-03-22T22:34:51.146Z,2.37
2019-03-22T22:37:28.921Z,2.70
2019-03-22T22:40:01.672Z,2.40
2019-03-22T22:45:29.065Z,2.90
2019-03-22T22:48:01.143Z,2.67
2019-03-22T22:53:26.918Z,2.10
2019-03-22T22:56:09.681Z,2.40
2019-03-22T22:58:42.773Z,2.40
2019-03-22T23:01:15.264Z,2.73
2019-03-22T23:03:49.089Z,2.77
2019-03-22T23:06:25.144Z,3.03
2019-03-22T23:08:59.670Z,2.47
2019-03-22T23:11:33.359Z,2.10
2019-03-22T23:14:11.702Z,2.17
2019-03-22T23:16:44.605Z,3.00
2019-03-22T23:19:17.074Z,2.70
2019-03-22T23:21:50.093Z,2.07
2019-03-22T23:24:25.680Z,2.60
2019-03-22T23:26:57.519Z,2.50
2019-03-22T23:29:27.821Z,2.30
2019-03-22T23:32:06.390Z,2.80
2019-03-22T23:34:41.087Z,2.50
2019-03-22T23:37:20.185Z,2.27
2019-03-22T23:39:58.258Z,2.50
2019-03-22T23:42:28.550Z,2.73
2019-03-22T23:45:00.926Z,3.17
2019-03-22T23:47:33.270Z,2.87
2019-03-22T23:50:25.017Z,2.57
2019-03-22T23:53:07.437Z,2.50
2019-03-22T23:56:19.594Z,2.97
2019-03-22T23:58:50.450Z,2.93
