createdAt,value
2019-02-27T00:01:31.019Z,62.10
2019-02-27T00:04:14.009Z,62.30
2019-02-27T00:06:57.041Z,62.30
2019-02-27T00:09:39.692Z,62.40
2019-02-27T00:12:22.553Z,62.80
2019-02-27T00:15:07.320Z,62.80
2019-02-27T00:17:51.542Z,62.80
2019-02-27T00:20:37.657Z,62.80
2019-02-27T00:23:24.678Z,62.90
2019-02-27T00:26:09.070Z,62.90
2019-02-27T00:28:55.956Z,62.90
2019-02-27T00:31:37.952Z,63.10
2019-02-27T00:34:22.349Z,63.20
2019-02-27T00:37:04.932Z,63.30
2019-02-27T00:39:50.384Z,63.30
2019-02-27T00:42:33.987Z,63.40
2019-02-27T00:45:20.064Z,63.60
2019-02-27T00:48:05.000Z,63.50
2019-02-27T00:50:47.694Z,63.70
2019-02-27T00:53:31.206Z,64.00
2019-02-27T00:56:14.875Z,64.20
2019-02-27T00:58:59.891Z,64.40
2019-02-27T01:01:42.354Z,64.50
2019-02-27T01:04:27.716Z,64.50
2019-02-27T01:07:12.408Z,64.70
2019-02-27T01:09:57.470Z,64.70
2019-02-27T01:12:42.810Z,64.90
2019-02-27T01:15:27.476Z,65.10
2019-02-27T01:18:14.189Z,65.20
2019-02-27T01:20:59.008Z,65.30
2019-02-27T01:23:44.675Z,65.60
2019-02-27T01:26:30.817Z,65.70
2019-02-27T01:29:34.431Z,66.00
2019-02-27T01:32:17.229Z,66.20
2019-02-27T01:34:59.963Z,66.40
2019-02-27T01:37:44.899Z,66.60
2019-02-27T01:40:31.520Z,66.90
2019-02-27T01:45:58.271Z,66.90
2019-02-27T01:48:43.632Z,67.80
2019-02-27T01:51:28.199Z,68.00
2019-02-27T01:54:15.027Z,68.10
2019-02-27T01:56:59.870Z,68.10
2019-02-27T01:59:50.056Z,68.30
2019-02-27T02:02:30.365Z,68.40
2019-02-27T02:05:15.342Z,68.50
2019-02-27T02:07:58.608Z,68.70
2019-02-27T02:10:41.980Z,68.70
2019-02-27T02:13:24.490Z,68.90
2019-02-27T02:16:07.480Z,68.90
2019-02-27T02:18:51.331Z,69.00
2019-02-27T02:21:36.344Z,68.80
2019-02-27T02:24:21.856Z,68.80
2019-02-27T02:27:07.756Z,68.80
2019-02-27T02:29:52.932Z,69.00
2019-02-27T02:32:36.247Z,69.20
2019-02-27T02:35:21.700Z,69.50
2019-02-27T02:38:12.049Z,69.70
2019-02-27T02:41:12.059Z,70.00
2019-02-27T02:43:55.653Z,70.20
2019-02-27T02:46:44.877Z,70.50
2019-02-27T02:49:25.353Z,70.70
2019-02-27T02:52:08.471Z,70.70
2019-02-27T02:54:51.714Z,70.70
2019-02-27T02:57:38.307Z,70.90
2019-02-27T03:00:22.534Z,70.90
2019-02-27T03:03:05.506Z,71.80
2019-02-27T03:05:48.737Z,71.20
2019-02-27T03:08:31.346Z,71.40
2019-02-27T03:11:17.660Z,71.50
2019-02-27T03:13:58.905Z,71.70
2019-02-27T03:16:42.383Z,71.60
2019-02-27T03:19:25.433Z,71.70
2019-02-27T03:22:08.791Z,71.70
2019-02-27T03:24:53.864Z,71.70
2019-02-27T03:27:38.723Z,71.70
2019-02-27T03:30:22.135Z,71.80
2019-02-27T03:33:05.444Z,71.90
2019-02-27T03:35:51.010Z,72.00
2019-02-27T03:38:33.773Z,72.10
2019-02-27T03:41:22.491Z,72.00
2019-02-27T03:44:01.673Z,72.00
2019-02-27T03:46:46.511Z,72.10
2019-02-27T03:49:29.049Z,72.10
2019-02-27T03:52:13.464Z,72.20
2019-02-27T03:54:58.012Z,72.20
2019-02-27T03:57:41.071Z,72.40
2019-02-27T04:00:25.550Z,72.60
2019-02-27T04:03:08.526Z,72.60
2019-02-27T04:05:53.035Z,72.70
2019-02-27T04:08:43.498Z,72.80
2019-02-27T04:11:23.326Z,73.00
2019-02-27T04:14:05.941Z,73.00
2019-02-27T04:16:51.580Z,73.20
2019-02-27T04:19:38.715Z,73.10
2019-02-27T04:22:18.857Z,73.10
2019-02-27T04:25:02.167Z,73.00
2019-02-27T04:27:45.284Z,72.80
2019-02-27T04:30:30.776Z,72.80
2019-02-27T04:33:15.826Z,73.00
2019-02-27T04:36:00.491Z,73.20
2019-02-27T04:38:45.388Z,73.40
2019-02-27T04:41:27.947Z,73.50
2019-02-27T04:44:11.507Z,73.50
2019-02-27T04:46:55.624Z,73.70
2019-02-27T04:49:40.813Z,73.70
2019-02-27T04:52:24.505Z,73.70
2019-02-27T04:55:08.583Z,74.40
2019-02-27T04:57:52.109Z,74.10
2019-02-27T05:00:34.953Z,74.50
2019-02-27T05:03:19.714Z,74.40
2019-02-27T05:06:02.312Z,74.50
2019-02-27T05:08:45.237Z,74.40
2019-02-27T05:11:28.749Z,74.60
2019-02-27T05:14:12.150Z,74.40
2019-02-27T05:16:55.887Z,74.40
2019-02-27T05:19:39.418Z,74.40
2019-02-27T05:22:26.574Z,74.40
2019-02-27T05:25:08.325Z,74.60
2019-02-27T05:27:51.943Z,74.50
2019-02-27T05:30:34.789Z,74.50
2019-02-27T05:33:17.558Z,74.40
2019-02-27T05:36:02.086Z,74.00
2019-02-27T05:38:45.517Z,73.90
2019-02-27T05:41:32.927Z,74.00
2019-02-27T05:44:15.005Z,73.90
2019-02-27T05:46:58.744Z,73.90
2019-02-27T05:49:42.681Z,74.00
2019-02-27T05:52:28.573Z,74.00
2019-02-27T05:55:12.138Z,74.00
2019-02-27T05:57:56.585Z,74.00
2019-02-27T06:00:39.376Z,74.80
2019-02-27T06:03:22.904Z,74.00
2019-02-27T06:06:11.483Z,73.90
2019-02-27T06:08:54.076Z,73.50
2019-02-27T06:11:37.980Z,73.10
2019-02-27T06:14:21.367Z,72.70
2019-02-27T06:17:04.932Z,72.00
2019-02-27T06:19:47.734Z,71.40
2019-02-27T06:22:31.210Z,70.80
2019-02-27T06:25:18.572Z,70.30
2019-02-27T06:27:58.729Z,70.20
2019-02-27T06:30:42.128Z,70.20
2019-02-27T06:33:24.670Z,70.10
2019-02-27T06:36:08.488Z,69.80
2019-02-27T06:38:53.053Z,67.80
2019-02-27T06:41:36.277Z,68.30
2019-02-27T06:44:19.763Z,67.40
2019-02-27T06:49:46.350Z,65.70
2019-02-27T06:52:29.268Z,64.80
2019-02-27T06:55:13.184Z,64.20
2019-02-27T06:57:56.393Z,63.50
2019-02-27T07:00:39.909Z,62.80
2019-02-27T07:03:22.901Z,62.10
2019-02-27T07:06:06.233Z,61.30
2019-02-27T07:08:49.813Z,60.60
2019-02-27T07:11:33.411Z,60.00
2019-02-27T07:14:16.942Z,59.50
2019-02-27T07:17:00.220Z,59.00
2019-02-27T07:19:43.787Z,58.40
2019-02-27T07:22:26.944Z,57.60
2019-02-27T07:25:09.900Z,57.20
2019-02-27T07:27:53.082Z,56.80
2019-02-27T07:30:36.557Z,56.30
2019-02-27T07:33:21.700Z,55.70
2019-02-27T07:36:07.038Z,55.10
2019-02-27T07:38:50.061Z,54.40
2019-02-27T07:41:34.048Z,54.00
2019-02-27T07:44:19.252Z,53.70
2019-02-27T07:47:03.274Z,53.00
2019-02-27T07:49:48.294Z,52.70
2019-02-27T07:52:32.560Z,52.30
2019-02-27T07:55:21.822Z,51.60
2019-02-27T07:58:02.981Z,51.10
2019-02-27T08:00:47.121Z,50.40
2019-02-27T08:03:31.630Z,50.00
2019-02-27T08:06:14.706Z,49.50
2019-02-27T08:08:58.261Z,48.80
2019-02-27T08:11:40.835Z,48.10
2019-02-27T08:14:24.936Z,47.60
2019-02-27T08:17:17.335Z,46.90
2019-02-27T08:19:54.391Z,46.20
2019-02-27T08:22:37.857Z,45.70
2019-02-27T08:25:22.723Z,44.70
2019-02-27T08:28:06.051Z,43.30
2019-02-27T08:30:49.782Z,40.30
2019-02-27T08:33:33.365Z,37.30
2019-02-27T08:36:16.617Z,36.90
2019-02-27T08:39:00.282Z,34.70
2019-02-27T08:41:45.077Z,37.10
2019-02-27T08:44:31.879Z,29.10
2019-02-27T08:47:16.925Z,27.10
2019-02-27T08:49:59.487Z,25.30
2019-02-27T08:52:50.507Z,24.20
2019-02-27T08:55:29.645Z,23.50
2019-02-27T08:58:14.140Z,22.20
2019-02-27T09:00:57.858Z,21.00
2019-02-27T09:03:40.687Z,20.20
2019-02-27T09:06:27.295Z,18.90
2019-02-27T09:09:08.609Z,18.10
2019-02-27T09:11:51.790Z,17.60
2019-02-27T09:14:34.780Z,17.70
2019-02-27T09:17:18.023Z,16.80
2019-02-27T09:20:00.694Z,16.10
2019-02-27T09:22:43.858Z,15.20
2019-02-27T09:25:26.682Z,14.50
2019-02-27T09:28:11.243Z,14.20
2019-02-27T09:30:54.681Z,13.50
2019-02-27T09:33:39.788Z,14.00
2019-02-27T09:36:24.586Z,13.70
2019-02-27T09:39:11.268Z,13.40
2019-02-27T09:41:53.936Z,12.70
2019-02-27T09:44:38.598Z,12.50
2019-02-27T09:47:25.918Z,12.10
2019-02-27T09:50:09.001Z,12.00
2019-02-27T09:52:53.088Z,12.10
2019-02-27T09:55:36.971Z,11.80
2019-02-27T09:58:22.581Z,11.20
2019-02-27T10:01:05.715Z,11.10
2019-02-27T10:03:48.325Z,11.00
2019-02-27T10:06:33.302Z,11.10
2019-02-27T10:09:20.094Z,11.60
2019-02-27T10:12:02.905Z,12.20
2019-02-27T10:14:47.927Z,13.00
2019-02-27T10:17:32.940Z,13.60
2019-02-27T10:20:18.098Z,13.70
2019-02-27T10:23:01.595Z,13.70
2019-02-27T10:25:45.109Z,13.30
2019-02-27T10:28:28.624Z,12.70
2019-02-27T10:31:12.708Z,12.20
2019-02-27T10:33:55.816Z,12.00
2019-02-27T10:36:39.331Z,11.60
2019-02-27T10:39:24.729Z,11.30
2019-02-27T10:42:07.701Z,11.10
2019-02-27T10:44:51.120Z,13.20
2019-02-27T10:47:36.560Z,14.70
2019-02-27T10:50:20.109Z,12.50
2019-02-27T10:53:03.132Z,13.20
2019-02-27T10:55:48.936Z,13.30
2019-02-27T10:58:31.073Z,13.10
2019-02-27T11:01:14.078Z,12.90
2019-02-27T11:04:00.492Z,12.50
2019-02-27T11:06:42.907Z,12.40
2019-02-27T11:09:27.372Z,11.90
2019-02-27T11:12:10.151Z,11.30
2019-02-27T11:14:55.138Z,11.20
2019-02-27T11:17:40.158Z,10.80
2019-02-27T11:20:25.118Z,10.60
2019-02-27T11:23:09.936Z,10.50
2019-02-27T11:25:56.551Z,10.30
2019-02-27T11:28:37.637Z,10.20
2019-02-27T11:31:20.365Z,10.20
2019-02-27T11:34:05.090Z,10.10
2019-02-27T11:36:48.555Z,10.00
2019-02-27T11:39:32.911Z,9.80
2019-02-27T11:42:16.633Z,9.90
2019-02-27T11:45:01.031Z,9.90
2019-02-27T11:47:47.700Z,9.70
2019-02-27T11:50:27.962Z,9.80
2019-02-27T11:53:11.261Z,9.80
2019-02-27T11:55:54.577Z,9.80
2019-02-27T11:58:38.360Z,9.90
2019-02-27T12:01:22.801Z,9.90
2019-02-27T12:04:07.635Z,9.90
2019-02-27T12:06:50.993Z,10.00
2019-02-27T12:09:35.117Z,10.10
2019-02-27T12:12:22.439Z,10.00
2019-02-27T12:15:03.574Z,9.90
2019-02-27T12:17:47.032Z,9.80
2019-02-27T12:20:30.880Z,9.80
2019-02-27T12:23:13.761Z,9.80
2019-02-27T12:25:56.750Z,9.90
2019-02-27T12:28:39.823Z,9.90
2019-02-27T12:31:23.275Z,9.80
2019-02-27T12:34:06.512Z,9.90
2019-02-27T12:36:52.691Z,9.90
2019-02-27T12:39:36.571Z,9.90
2019-02-27T12:42:19.185Z,10.00
2019-02-27T12:45:01.773Z,10.10
2019-02-27T12:47:46.201Z,10.10
2019-02-27T12:50:31.109Z,10.30
2019-02-27T12:53:14.028Z,10.20
2019-02-27T12:55:58.589Z,10.60
2019-02-27T12:58:41.318Z,11.70
2019-02-27T13:01:24.648Z,12.80
2019-02-27T13:04:08.319Z,13.90
2019-02-27T13:06:53.374Z,15.30
2019-02-27T13:09:37.977Z,16.50
2019-02-27T13:12:20.898Z,17.30
2019-02-27T13:15:06.525Z,18.10
2019-02-27T13:17:50.153Z,18.50
2019-02-27T13:20:33.487Z,19.10
2019-02-27T13:23:19.249Z,19.60
2019-02-27T13:26:02.158Z,20.10
2019-02-27T13:28:46.011Z,20.50
2019-02-27T13:31:30.024Z,20.80
2019-02-27T13:34:13.984Z,21.10
2019-02-27T13:36:58.109Z,21.20
2019-02-27T13:39:40.920Z,21.50
2019-02-27T13:42:27.525Z,21.40
2019-02-27T13:45:12.611Z,21.50
2019-02-27T13:47:54.854Z,21.80
2019-02-27T13:50:37.568Z,22.00
2019-02-27T13:53:25.748Z,22.30
2019-02-27T13:56:06.439Z,22.80
2019-02-27T13:58:50.995Z,23.10
2019-02-27T14:01:34.509Z,22.90
2019-02-27T14:04:21.863Z,23.10
2019-02-27T14:07:04.642Z,23.20
2019-02-27T14:09:49.213Z,23.30
2019-02-27T14:12:33.183Z,23.40
2019-02-27T14:15:18.686Z,23.60
2019-02-27T14:18:03.423Z,23.70
2019-02-27T14:20:46.659Z,23.90
2019-02-27T14:23:29.236Z,23.90
2019-02-27T14:26:13.701Z,24.00
2019-02-27T14:28:56.808Z,24.10
2019-02-27T14:31:43.490Z,24.20
2019-02-27T14:37:32.912Z,24.60
2019-02-27T14:40:15.529Z,24.60
2019-02-27T14:42:59.180Z,24.70
2019-02-27T14:45:42.085Z,24.90
2019-02-27T14:48:24.756Z,24.90
2019-02-27T14:51:11.239Z,25.20
2019-02-27T14:53:55.772Z,25.50
2019-02-27T14:56:41.737Z,25.40
2019-02-27T14:59:30.646Z,25.50
2019-02-27T15:04:52.373Z,25.60
2019-02-27T15:07:37.189Z,25.70
2019-02-27T15:10:22.092Z,25.70
2019-02-27T15:13:04.808Z,26.00
2019-02-27T15:15:47.583Z,26.00
2019-02-27T15:18:31.775Z,26.20
2019-02-27T15:21:16.397Z,26.40
2019-02-27T15:24:01.400Z,26.80
2019-02-27T15:26:50.414Z,28.50
2019-02-27T15:29:30.388Z,27.40
2019-02-27T15:32:13.573Z,27.40
2019-02-27T15:34:56.670Z,27.40
2019-02-27T15:37:39.276Z,27.10
2019-02-27T15:40:22.773Z,27.10
2019-02-27T15:43:11.274Z,27.20
2019-02-27T15:45:50.204Z,27.30
2019-02-27T15:48:33.752Z,27.40
2019-02-27T15:51:18.728Z,27.50
2019-02-27T15:54:03.841Z,27.50
2019-02-27T15:56:48.957Z,27.60
2019-02-27T15:59:32.460Z,27.70
2019-02-27T16:02:15.059Z,27.90
2019-02-27T16:04:57.724Z,28.00
2019-02-27T16:07:40.582Z,28.20
2019-02-27T16:10:23.299Z,28.40
2019-02-27T16:13:06.875Z,28.70
2019-02-27T16:15:53.553Z,29.10
2019-02-27T16:18:37.628Z,29.20
2019-02-27T16:21:20.919Z,29.40
2019-02-27T16:24:05.563Z,29.90
2019-02-27T16:26:50.869Z,30.00
2019-02-27T16:29:34.350Z,30.10
2019-02-27T16:32:17.837Z,30.60
2019-02-27T16:35:01.239Z,31.20
2019-02-27T16:37:44.749Z,31.50
2019-02-27T16:40:28.975Z,31.70
2019-02-27T16:43:14.488Z,31.80
2019-02-27T16:45:57.558Z,31.80
2019-02-27T16:48:40.713Z,32.00
2019-02-27T16:51:23.970Z,32.50
2019-02-27T16:54:09.448Z,32.90
2019-02-27T16:56:52.908Z,33.30
2019-02-27T16:59:35.939Z,33.60
2019-02-27T17:02:19.964Z,33.70
2019-02-27T17:05:05.730Z,34.00
2019-02-27T17:07:47.606Z,34.10
2019-02-27T17:10:32.703Z,34.40
2019-02-27T17:13:17.222Z,34.30
2019-02-27T17:15:59.959Z,34.50
2019-02-27T17:18:42.946Z,34.60
2019-02-27T17:21:26.159Z,34.80
2019-02-27T17:24:09.565Z,35.00
2019-02-27T17:26:52.184Z,35.20
2019-02-27T17:29:36.088Z,35.50
2019-02-27T17:32:18.832Z,35.60
2019-02-27T17:35:01.996Z,35.40
2019-02-27T17:37:44.614Z,35.60
2019-02-27T17:40:29.241Z,35.70
2019-02-27T17:43:12.232Z,35.70
2019-02-27T17:45:55.290Z,36.00
2019-02-27T17:48:38.853Z,36.30
2019-02-27T17:51:23.122Z,36.90
2019-02-27T17:54:06.072Z,37.00
2019-02-27T17:56:49.972Z,37.60
2019-02-27T17:59:33.221Z,38.20
2019-02-27T18:02:16.445Z,39.10
2019-02-27T18:04:59.173Z,39.30
2019-02-27T18:07:43.497Z,39.20
2019-02-27T18:10:26.149Z,39.30
2019-02-27T18:13:13.433Z,39.50
2019-02-27T18:15:56.355Z,39.70
2019-02-27T18:18:43.365Z,39.50
2019-02-27T18:21:27.743Z,39.60
2019-02-27T18:24:11.258Z,40.50
2019-02-27T18:26:56.226Z,49.90
2019-02-27T18:29:41.214Z,47.90
2019-02-27T18:32:24.435Z,48.70
2019-02-27T18:35:08.873Z,50.60
2019-02-27T18:37:54.559Z,48.70
2019-02-27T18:43:45.985Z,41.20
2019-02-27T18:46:29.460Z,41.50
2019-02-27T18:49:18.145Z,41.40
2019-02-27T18:51:57.584Z,41.70
2019-02-27T18:54:41.781Z,42.10
2019-02-27T18:57:24.885Z,42.30
2019-02-27T19:00:07.560Z,42.90
2019-02-27T19:02:53.442Z,43.50
2019-02-27T19:05:41.746Z,44.00
2019-02-27T19:08:25.305Z,43.20
2019-02-27T19:11:07.570Z,43.20
2019-02-27T19:13:52.565Z,43.50
2019-02-27T19:16:37.472Z,43.60
2019-02-27T19:19:20.821Z,43.70
2019-02-27T19:22:08.010Z,43.60
2019-02-27T19:24:49.518Z,43.70
2019-02-27T19:27:32.407Z,43.80
2019-02-27T19:30:15.618Z,43.80
2019-02-27T19:33:01.718Z,44.20
2019-02-27T19:35:43.003Z,44.60
2019-02-27T19:38:25.969Z,45.90
2019-02-27T19:41:09.410Z,49.20
2019-02-27T19:43:55.735Z,53.50
2019-02-27T19:46:39.499Z,47.20
2019-02-27T19:49:24.348Z,46.40
2019-02-27T19:52:07.779Z,47.10
2019-02-27T19:54:52.942Z,47.10
2019-02-27T19:57:39.360Z,47.00
2019-02-27T20:00:22.636Z,48.90
2019-02-27T20:03:05.755Z,53.70
2019-02-27T20:05:50.610Z,47.60
2019-02-27T20:08:34.925Z,47.70
2019-02-27T20:11:18.252Z,48.20
2019-02-27T20:14:03.236Z,48.70
2019-02-27T20:16:48.301Z,49.30
2019-02-27T20:19:31.637Z,49.30
2019-02-27T20:22:18.978Z,50.20
2019-02-27T20:28:12.508Z,48.30
2019-02-27T20:30:57.583Z,47.70
2019-02-27T20:33:40.335Z,48.40
2019-02-27T20:36:22.962Z,48.10
2019-02-27T20:39:06.406Z,49.10
2019-02-27T20:41:52.074Z,49.30
2019-02-27T20:44:38.116Z,51.40
2019-02-27T20:47:23.352Z,51.80
2019-02-27T20:50:06.701Z,51.60
2019-02-27T20:52:50.240Z,52.40
2019-02-27T20:55:34.427Z,54.40
2019-02-27T20:58:20.365Z,54.90
2019-02-27T21:01:09.996Z,55.80
2019-02-27T21:03:49.761Z,55.70
2019-02-27T21:06:33.311Z,55.50
2019-02-27T21:09:17.794Z,54.50
2019-02-27T21:12:03.423Z,53.90
2019-02-27T21:14:45.339Z,53.80
2019-02-27T21:17:29.449Z,54.40
2019-02-27T21:20:14.328Z,54.50
2019-02-27T21:22:59.880Z,55.40
2019-02-27T21:25:49.016Z,55.00
2019-02-27T21:28:31.413Z,54.60
2019-02-27T21:31:15.315Z,55.50
2019-02-27T21:33:58.116Z,56.70
2019-02-27T21:36:43.610Z,57.10
2019-02-27T21:39:28.345Z,57.40
2019-02-27T21:42:12.754Z,57.50
2019-02-27T21:47:37.685Z,94.50
2019-02-27T21:50:20.552Z,92.00
2019-02-27T21:53:03.867Z,58.20
2019-02-27T21:55:48.402Z,58.10
2019-02-27T21:58:32.870Z,58.00
2019-02-27T22:01:19.260Z,57.90
2019-02-27T22:04:01.997Z,58.50
2019-02-27T22:06:44.960Z,58.70
2019-02-27T22:09:28.761Z,59.40
2019-02-27T22:12:13.659Z,90.30
2019-02-27T22:14:56.387Z,59.70
2019-02-27T22:17:39.643Z,59.50
2019-02-27T22:20:25.896Z,59.10
2019-02-27T22:23:07.222Z,59.20
2019-02-27T22:25:50.049Z,59.60
2019-02-27T22:28:36.729Z,59.30
2019-02-27T22:31:19.235Z,58.70
2019-02-27T22:34:04.128Z,58.50
2019-02-27T22:36:49.064Z,58.90
2019-02-27T22:39:32.621Z,58.60
2019-02-27T22:42:15.816Z,58.90
2019-02-27T22:45:00.707Z,59.10
2019-02-27T22:47:43.873Z,59.00
2019-02-27T22:50:26.688Z,58.90
2019-02-27T22:53:10.374Z,59.20
2019-02-27T22:55:53.391Z,59.20
2019-02-27T22:58:36.036Z,59.70
2019-02-27T23:01:25.272Z,59.90
2019-02-27T23:04:30.040Z,59.90
2019-02-27T23:07:20.507Z,59.60
2019-02-27T23:10:02.454Z,59.20
2019-02-27T23:12:45.453Z,59.10
2019-02-27T23:15:28.572Z,58.80
2019-02-27T23:18:11.528Z,58.40
2019-02-27T23:20:55.369Z,58.60
2019-02-27T23:23:41.343Z,58.80
2019-02-27T23:26:24.851Z,58.70
2019-02-27T23:29:07.783Z,59.10
2019-02-27T23:31:50.737Z,59.50
2019-02-27T23:34:34.196Z,59.40
2019-02-27T23:37:17.367Z,59.90
2019-02-27T23:40:01.398Z,63.20
2019-02-27T23:42:44.670Z,65.90
2019-02-27T23:45:28.517Z,67.50
2019-02-27T23:48:13.496Z,67.60
2019-02-27T23:50:56.941Z,67.20
2019-02-27T23:53:39.653Z,67.10
2019-02-27T23:56:23.883Z,83.50
2019-02-27T23:59:08.996Z,80.40
