createdAt,value
2023-01-15T10:55:45.336Z,9.35
2023-01-15T11:00:55.274Z,9.94
2023-01-15T11:06:00.674Z,10.29
2023-01-15T11:11:20.930Z,10.58
2023-01-15T11:16:43.332Z,10.85
2023-01-15T11:21:49.218Z,11.02
2023-01-15T11:26:57.364Z,10.99
2023-01-15T11:32:02.498Z,11.05
2023-01-15T11:37:08.621Z,11.10
2023-01-15T11:42:31.927Z,11.06
2023-01-15T11:47:49.531Z,11.06
2023-01-15T11:52:57.602Z,11.21
2023-01-15T11:58:05.497Z,11.38
2023-01-15T12:03:17.142Z,11.41
2023-01-15T12:08:31.457Z,11.42
2023-01-15T12:13:45.299Z,11.33
2023-01-15T12:18:59.531Z,11.13
2023-01-15T12:24:17.288Z,10.92
2023-01-15T12:29:27.402Z,10.81
2023-01-15T12:34:37.926Z,10.77
2023-01-15T12:39:48.162Z,10.79
2023-01-15T12:45:10.459Z,10.90
2023-01-15T12:50:31.891Z,10.98
2023-01-15T12:55:40.728Z,11.01
2023-01-15T13:00:48.717Z,11.00
2023-01-15T13:05:56.467Z,10.97
2023-01-15T13:11:01.665Z,11.01
2023-01-15T13:16:19.021Z,11.09
2023-01-15T13:21:25.077Z,11.14
2023-01-15T17:28:46.574Z,8.73
2023-01-15T17:33:52.379Z,9.51
2023-01-15T17:38:57.736Z,9.92
2023-01-15T17:44:06.858Z,10.10
2023-01-15T17:49:12.143Z,10.21
2023-01-15T17:54:37.640Z,10.28
2023-01-15T17:59:57.792Z,10.33
2023-01-15T18:05:15.463Z,10.35
2023-01-15T18:10:21.267Z,10.37
2023-01-15T18:15:29.022Z,10.36
2023-01-15T18:20:34.368Z,10.32
2023-01-15T18:25:45.930Z,10.30
2023-01-15T18:30:53.658Z,10.32
2023-01-15T18:36:06.365Z,10.32
2023-01-15T18:41:12.801Z,10.33
2023-01-15T18:46:33.080Z,10.35
2023-01-15T18:51:38.211Z,10.39
2023-01-15T18:56:47.932Z,10.39
2023-01-15T19:01:56.467Z,10.39
2023-01-15T19:07:03.651Z,10.40
2023-01-15T19:12:09.683Z,10.38
2023-01-15T19:17:31.655Z,10.30
2023-01-15T19:22:49.286Z,10.14
2023-01-15T19:27:55.343Z,9.97
2023-01-15T19:33:03.044Z,9.86
2023-01-15T19:38:10.629Z,9.71
2023-01-15T19:43:28.268Z,9.63
2023-01-15T19:48:48.763Z,9.63
2023-01-15T19:53:53.833Z,9.63
2023-01-15T19:58:59.008Z,9.65
2023-01-15T20:04:07.484Z,9.68
2023-01-15T20:09:12.649Z,9.71
2023-01-15T20:14:17.941Z,9.70
2023-01-15T20:19:25.684Z,9.64
2023-01-15T20:24:30.740Z,9.50
2023-01-15T20:29:35.856Z,9.47
2023-01-15T20:34:45.101Z,9.44
2023-01-15T20:39:50.233Z,9.43
2023-01-15T20:44:58.095Z,9.46
2023-01-15T20:50:06.066Z,9.49
2023-01-15T20:55:11.849Z,9.52
2023-01-15T21:00:19.335Z,9.54
2023-01-15T21:05:27.638Z,9.59
2023-01-15T21:10:32.834Z,9.67
2023-01-15T21:15:37.914Z,9.75
2023-01-15T21:20:46.032Z,9.82
2023-01-15T21:25:51.497Z,9.90
2023-01-15T21:30:56.889Z,9.94
2023-01-15T21:36:08.348Z,9.97
2023-01-15T21:41:15.079Z,9.97
2023-01-15T21:46:20.567Z,9.96
2023-01-15T21:51:28.742Z,9.92
2023-01-15T21:56:33.896Z,9.82
2023-01-15T22:01:39.292Z,9.82
2023-01-15T22:06:47.289Z,9.79
2023-01-15T22:11:52.726Z,9.66
2023-01-15T22:16:58.568Z,9.58
2023-01-15T22:22:08.417Z,9.44
2023-01-15T22:27:17.051Z,9.30
2023-01-15T22:32:22.144Z,9.20
2023-01-15T22:37:29.880Z,9.17
2023-01-15T22:42:35.072Z,9.22
2023-01-15T22:47:40.241Z,9.24
2023-01-15T22:52:48.216Z,9.28
2023-01-15T22:57:53.317Z,9.33
2023-01-15T23:03:05.111Z,9.39
2023-01-15T23:08:12.839Z,9.44
2023-01-15T23:13:17.991Z,9.46
2023-01-15T23:18:23.075Z,9.48
2023-01-15T23:23:30.783Z,9.52
2023-01-15T23:28:35.954Z,9.51
2023-01-15T23:33:40.985Z,9.52
2023-01-15T23:38:49.359Z,9.54
2023-01-15T23:44:06.833Z,9.44
