createdAt,value
2018-05-29T00:00:09.990Z,59.80
2018-05-29T00:02:37.450Z,59.80
2018-05-29T00:05:04.931Z,60.00
2018-05-29T00:07:32.390Z,60.20
2018-05-29T00:09:59.874Z,60.30
2018-05-29T00:12:27.346Z,60.50
2018-05-29T00:14:54.822Z,60.60
2018-05-29T00:17:22.286Z,60.80
2018-05-29T00:19:49.765Z,60.90
2018-05-29T00:22:17.224Z,61.00
2018-05-29T00:24:44.698Z,61.00
2018-05-29T00:27:12.927Z,61.10
2018-05-29T00:29:40.413Z,61.10
2018-05-29T00:32:07.878Z,61.10
2018-05-29T00:34:35.358Z,61.10
2018-05-29T00:37:02.824Z,61.00
2018-05-29T00:39:30.307Z,61.00
2018-05-29T00:41:57.782Z,61.10
2018-05-29T00:44:25.249Z,61.40
2018-05-29T00:46:52.757Z,61.80
2018-05-29T00:49:20.217Z,62.00
2018-05-29T00:51:47.691Z,62.20
2018-05-29T00:54:15.164Z,62.20
2018-05-29T00:56:42.630Z,62.30
2018-05-29T00:59:10.090Z,62.50
2018-05-29T01:01:37.572Z,62.70
2018-05-29T01:04:05.048Z,62.80
2018-05-29T01:06:32.518Z,63.00
2018-05-29T01:08:59.995Z,63.10
2018-05-29T01:11:27.467Z,63.20
2018-05-29T01:13:54.933Z,63.30
2018-05-29T01:16:22.412Z,63.30
2018-05-29T01:18:49.878Z,63.40
2018-05-29T01:21:17.378Z,63.40
2018-05-29T01:23:44.857Z,63.70
2018-05-29T01:26:12.323Z,63.60
2018-05-29T01:28:39.795Z,63.60
2018-05-29T01:31:07.259Z,63.70
2018-05-29T01:33:35.498Z,64.00
2018-05-29T01:36:02.970Z,63.90
2018-05-29T01:38:30.579Z,63.90
2018-05-29T01:40:58.042Z,64.00
2018-05-29T01:43:25.519Z,64.10
2018-05-29T01:45:52.990Z,64.30
2018-05-29T01:48:20.485Z,64.50
2018-05-29T01:50:48.734Z,64.50
2018-05-29T01:53:16.212Z,64.70
2018-05-29T01:55:44.445Z,64.90
2018-05-29T01:58:11.918Z,64.80
2018-05-29T02:00:39.377Z,65.00
2018-05-29T02:03:06.842Z,65.20
2018-05-29T02:05:34.302Z,65.20
2018-05-29T02:08:01.785Z,65.30
2018-05-29T02:10:29.254Z,65.50
2018-05-29T02:12:56.714Z,65.80
2018-05-29T02:15:24.197Z,66.00
2018-05-29T02:17:51.658Z,66.00
2018-05-29T02:20:19.133Z,66.00
2018-05-29T02:22:46.593Z,66.20
2018-05-29T02:25:14.061Z,66.20
2018-05-29T02:27:42.291Z,66.10
2018-05-29T02:30:09.762Z,66.40
2018-05-29T02:32:37.219Z,66.40
2018-05-29T02:35:04.754Z,66.60
2018-05-29T02:37:32.210Z,66.80
2018-05-29T02:39:59.698Z,66.90
2018-05-29T02:42:27.149Z,66.90
2018-05-29T02:44:54.629Z,67.00
2018-05-29T02:47:22.086Z,67.00
2018-05-29T02:49:49.562Z,66.80
2018-05-29T02:52:17.801Z,67.00
2018-05-29T02:54:45.257Z,66.90
2018-05-29T02:57:12.734Z,67.00
2018-05-29T02:59:40.190Z,67.10
2018-05-29T03:02:07.663Z,67.30
2018-05-29T03:04:35.118Z,67.40
2018-05-29T03:07:02.596Z,67.50
2018-05-29T03:09:30.058Z,67.60
2018-05-29T03:11:57.546Z,67.60
2018-05-29T03:14:25.030Z,67.60
2018-05-29T03:16:52.505Z,67.70
2018-05-29T03:19:20.733Z,67.80
2018-05-29T03:21:48.197Z,67.70
2018-05-29T03:24:15.663Z,67.80
2018-05-29T03:26:43.137Z,67.90
2018-05-29T03:29:10.601Z,67.90
2018-05-29T03:31:38.850Z,67.90
2018-05-29T03:34:06.314Z,67.90
2018-05-29T03:36:33.795Z,67.90
2018-05-29T03:39:01.250Z,67.90
2018-05-29T03:41:28.709Z,67.90
2018-05-29T03:43:56.185Z,67.80
2018-05-29T03:46:23.645Z,68.00
2018-05-29T03:48:51.112Z,68.10
2018-05-29T03:51:18.583Z,68.10
2018-05-29T03:53:46.045Z,68.00
2018-05-29T03:56:13.505Z,68.10
2018-05-29T03:58:40.981Z,68.40
2018-05-29T04:01:08.438Z,68.40
2018-05-29T04:03:35.903Z,68.40
2018-05-29T04:06:03.368Z,68.30
2018-05-29T04:08:30.846Z,68.40
2018-05-29T04:10:58.302Z,68.50
2018-05-29T04:13:25.773Z,68.60
2018-05-29T04:15:53.255Z,68.60
2018-05-29T04:18:20.713Z,68.40
2018-05-29T04:20:48.168Z,68.40
2018-05-29T04:23:15.645Z,68.50
2018-05-29T04:25:43.102Z,68.50
2018-05-29T04:28:10.574Z,68.70
2018-05-29T04:30:38.036Z,68.90
2018-05-29T04:33:05.521Z,69.00
2018-05-29T04:35:33.871Z,68.80
2018-05-29T04:38:01.333Z,68.90
2018-05-29T04:40:28.814Z,68.70
2018-05-29T04:42:56.273Z,69.00
2018-05-29T04:45:23.749Z,69.00
2018-05-29T04:47:51.205Z,69.00
2018-05-29T04:50:18.681Z,69.00
2018-05-29T04:52:46.147Z,69.10
2018-05-29T04:55:13.622Z,69.20
2018-05-29T04:57:41.102Z,69.30
2018-05-29T05:00:08.587Z,69.10
2018-05-29T05:02:36.053Z,69.10
2018-05-29T05:05:03.537Z,69.20
2018-05-29T05:07:30.994Z,69.20
2018-05-29T05:09:58.469Z,69.10
2018-05-29T05:12:25.930Z,69.00
2018-05-29T05:14:53.402Z,68.90
2018-05-29T05:17:20.857Z,69.10
2018-05-29T05:19:48.320Z,69.10
2018-05-29T05:22:15.829Z,69.00
2018-05-29T05:24:43.318Z,69.10
2018-05-29T05:27:10.905Z,69.00
2018-05-29T05:29:38.442Z,68.70
2018-05-29T05:32:05.974Z,68.60
2018-05-29T05:34:33.510Z,68.50
2018-05-29T05:37:01.065Z,68.50
2018-05-29T05:39:28.573Z,68.50
2018-05-29T05:41:56.097Z,68.30
2018-05-29T05:44:23.617Z,68.40
2018-05-29T05:46:51.120Z,68.40
2018-05-29T05:49:18.657Z,68.40
2018-05-29T05:51:46.224Z,68.30
2018-05-29T05:54:13.701Z,68.10
2018-05-29T05:56:41.231Z,68.10
2018-05-29T05:59:08.818Z,68.10
2018-05-29T06:01:36.443Z,68.10
2018-05-29T06:04:03.926Z,68.00
2018-05-29T06:06:31.511Z,67.90
2018-05-29T06:08:59.001Z,67.80
2018-05-29T06:11:26.797Z,67.80
2018-05-29T06:13:54.280Z,67.80
2018-05-29T06:16:21.781Z,67.80
2018-05-29T06:18:49.292Z,67.70
2018-05-29T06:21:16.761Z,67.40
2018-05-29T06:23:44.328Z,67.60
2018-05-29T06:26:11.847Z,67.60
2018-05-29T06:28:39.425Z,67.40
2018-05-29T06:31:06.929Z,67.60
2018-05-29T06:33:35.524Z,67.60
2018-05-29T06:36:03.007Z,67.50
2018-05-29T06:38:30.530Z,67.40
2018-05-29T06:40:58.036Z,67.40
2018-05-29T06:43:25.578Z,67.20
2018-05-29T06:45:53.150Z,67.20
2018-05-29T06:48:20.698Z,67.30
2018-05-29T06:50:48.220Z,67.30
2018-05-29T06:53:15.791Z,67.20
2018-05-29T06:55:43.556Z,67.20
2018-05-29T06:58:11.026Z,67.00
2018-05-29T07:00:38.520Z,67.10
2018-05-29T07:03:06.042Z,66.90
2018-05-29T07:05:33.544Z,67.60
2018-05-29T07:08:01.072Z,66.90
2018-05-29T07:10:28.573Z,66.90
2018-05-29T07:12:56.148Z,66.70
2018-05-29T07:15:23.678Z,66.30
2018-05-29T07:17:51.206Z,66.20
2018-05-29T07:20:18.784Z,66.10
2018-05-29T07:22:46.310Z,66.00
2018-05-29T07:25:13.793Z,66.00
2018-05-29T07:27:41.419Z,65.90
2018-05-29T07:30:08.889Z,65.90
2018-05-29T07:32:36.350Z,65.90
2018-05-29T07:35:03.833Z,65.90
2018-05-29T07:37:31.299Z,65.90
2018-05-29T07:39:58.773Z,65.80
2018-05-29T07:42:26.253Z,65.60
2018-05-29T07:44:53.729Z,65.40
2018-05-29T07:47:21.213Z,65.30
2018-05-29T07:49:49.109Z,65.10
2018-05-29T07:52:17.346Z,65.20
2018-05-29T07:54:44.814Z,65.80
2018-05-29T07:57:12.295Z,65.20
2018-05-29T07:59:39.752Z,65.00
2018-05-29T08:02:07.225Z,64.90
2018-05-29T08:04:34.692Z,64.80
2018-05-29T08:07:02.162Z,64.70
2018-05-29T08:09:29.618Z,64.60
2018-05-29T08:11:57.081Z,64.60
2018-05-29T08:14:24.542Z,64.50
2018-05-29T08:16:52.025Z,64.30
2018-05-29T08:19:19.498Z,64.30
2018-05-29T08:21:46.960Z,64.40
2018-05-29T08:24:14.417Z,64.30
2018-05-29T08:26:41.895Z,64.50
2018-05-29T08:29:10.150Z,64.40
2018-05-29T08:31:37.605Z,64.60
2018-05-29T08:34:05.073Z,64.60
2018-05-29T08:36:32.529Z,64.50
2018-05-29T08:39:00.006Z,64.50
2018-05-29T08:41:27.461Z,64.50
2018-05-29T08:43:54.937Z,64.40
2018-05-29T08:46:22.453Z,64.20
2018-05-29T08:48:49.869Z,64.10
2018-05-29T08:51:17.349Z,64.10
2018-05-29T08:53:44.821Z,63.90
2018-05-29T08:56:12.287Z,63.90
2018-05-29T08:58:40.525Z,63.70
2018-05-29T09:01:07.997Z,63.60
2018-05-29T09:03:35.476Z,63.80
2018-05-29T09:06:02.939Z,63.70
2018-05-29T09:08:30.424Z,63.60
2018-05-29T09:10:57.881Z,63.60
2018-05-29T09:13:25.354Z,63.70
2018-05-29T09:15:52.826Z,63.60
2018-05-29T09:18:20.294Z,63.60
2018-05-29T09:20:47.763Z,63.40
2018-05-29T09:23:15.230Z,63.20
2018-05-29T09:25:42.698Z,63.30
2018-05-29T09:28:10.956Z,63.10
2018-05-29T09:30:38.440Z,63.10
2018-05-29T09:33:05.936Z,63.10
2018-05-29T09:35:33.444Z,62.90
2018-05-29T09:38:00.986Z,62.80
2018-05-29T09:40:28.534Z,62.80
2018-05-29T09:42:56.066Z,62.70
2018-05-29T09:45:23.562Z,62.60
2018-05-29T09:47:51.071Z,62.60
2018-05-29T09:50:18.532Z,62.70
2018-05-29T09:52:46.017Z,62.60
2018-05-29T09:55:13.465Z,62.60
2018-05-29T09:57:40.930Z,62.40
2018-05-29T10:00:08.414Z,62.40
2018-05-29T10:02:35.889Z,62.30
2018-05-29T10:05:03.382Z,62.10
2018-05-29T10:07:30.852Z,62.60
2018-05-29T10:09:58.772Z,61.50
2018-05-29T10:12:25.800Z,61.20
2018-05-29T10:14:53.256Z,61.10
2018-05-29T10:17:20.729Z,61.10
2018-05-29T10:19:48.189Z,60.80
2018-05-29T10:22:15.669Z,60.60
2018-05-29T10:24:43.143Z,60.30
2018-05-29T10:27:10.614Z,60.30
2018-05-29T10:29:38.122Z,60.10
2018-05-29T10:32:06.417Z,60.70
2018-05-29T10:34:33.972Z,59.90
2018-05-29T10:37:01.528Z,59.80
2018-05-29T10:39:29.029Z,59.80
2018-05-29T10:41:56.585Z,59.80
2018-05-29T10:44:24.063Z,59.80
2018-05-29T10:46:52.357Z,59.80
2018-05-29T10:49:19.836Z,59.80
2018-05-29T10:51:47.410Z,59.60
2018-05-29T10:54:15.646Z,59.50
2018-05-29T10:56:43.159Z,59.50
2018-05-29T10:59:10.724Z,59.50
2018-05-29T11:01:38.144Z,59.40
2018-05-29T11:04:05.619Z,59.30
2018-05-29T11:06:33.078Z,59.10
2018-05-29T11:09:00.581Z,59.00
2018-05-29T11:11:28.041Z,58.90
2018-05-29T11:13:55.526Z,58.70
2018-05-29T11:16:22.993Z,58.50
2018-05-29T11:18:50.473Z,58.40
2018-05-29T11:21:17.933Z,58.20
2018-05-29T11:23:45.397Z,58.20
2018-05-29T11:26:13.018Z,58.00
2018-05-29T11:28:40.485Z,57.90
2018-05-29T11:31:07.973Z,57.80
2018-05-29T11:33:35.430Z,57.70
2018-05-29T11:36:02.885Z,57.60
2018-05-29T11:38:30.346Z,57.50
2018-05-29T11:40:58.646Z,57.30
2018-05-29T11:43:26.137Z,57.10
2018-05-29T11:45:53.613Z,57.10
2018-05-29T11:48:21.074Z,57.00
2018-05-29T11:50:48.550Z,57.00
2018-05-29T11:53:16.013Z,57.00
2018-05-29T11:55:43.493Z,57.00
2018-05-29T11:58:10.957Z,57.00
2018-05-29T12:00:39.206Z,56.90
2018-05-29T12:03:06.658Z,56.90
2018-05-29T12:05:34.130Z,56.70
2018-05-29T12:08:02.378Z,57.00
2018-05-29T12:10:29.852Z,57.00
2018-05-29T12:12:57.309Z,57.20
2018-05-29T12:15:24.923Z,57.40
2018-05-29T12:17:52.384Z,57.60
2018-05-29T12:20:19.873Z,57.80
2018-05-29T12:22:47.346Z,58.00
2018-05-29T12:25:14.801Z,58.10
2018-05-29T12:27:42.311Z,58.10
2018-05-29T12:30:09.969Z,58.00
2018-05-29T12:32:37.437Z,58.00
2018-05-29T12:35:04.906Z,58.00
2018-05-29T12:37:32.373Z,58.20
2018-05-29T12:39:59.837Z,58.30
2018-05-29T12:42:27.297Z,58.40
2018-05-29T12:44:55.018Z,58.50
2018-05-29T12:47:22.484Z,58.60
2018-05-29T12:49:50.180Z,58.50
2018-05-29T12:52:17.654Z,58.40
2018-05-29T12:54:45.105Z,58.30
2018-05-29T12:57:12.757Z,58.20
2018-05-29T12:59:40.219Z,58.10
2018-05-29T13:02:07.723Z,58.00
2018-05-29T13:04:35.966Z,57.90
2018-05-29T13:07:03.545Z,57.90
2018-05-29T13:09:30.998Z,57.80
2018-05-29T13:11:58.536Z,57.70
2018-05-29T13:14:26.029Z,57.50
2018-05-29T13:16:53.498Z,56.90
2018-05-29T13:19:21.009Z,57.40
2018-05-29T13:21:48.503Z,57.30
2018-05-29T13:24:16.059Z,57.20
2018-05-29T13:26:43.529Z,57.10
2018-05-29T13:29:11.062Z,57.00
2018-05-29T13:31:39.473Z,57.10
2018-05-29T13:34:06.958Z,57.00
2018-05-29T13:36:34.417Z,57.10
2018-05-29T13:39:01.906Z,57.10
2018-05-29T13:41:29.444Z,57.10
2018-05-29T13:43:56.936Z,57.00
2018-05-29T13:46:24.441Z,57.00
2018-05-29T13:48:51.917Z,57.10
2018-05-29T13:51:19.441Z,57.00
2018-05-29T13:53:46.952Z,57.00
2018-05-29T13:56:14.475Z,56.90
2018-05-29T13:58:41.949Z,56.80
2018-05-29T14:01:09.418Z,56.90
2018-05-29T14:03:36.913Z,56.90
2018-05-29T14:06:04.446Z,57.00
2018-05-29T14:08:32.743Z,56.80
2018-05-29T14:11:00.296Z,56.80
2018-05-29T14:13:27.795Z,56.70
2018-05-29T14:15:55.322Z,56.70
2018-05-29T14:18:22.833Z,56.70
2018-05-29T14:20:50.390Z,56.60
2018-05-29T14:23:17.870Z,56.50
2018-05-29T14:25:46.180Z,56.40
2018-05-29T14:28:13.690Z,56.40
2018-05-29T14:30:41.939Z,56.00
2018-05-29T14:33:09.565Z,56.00
2018-05-29T14:35:37.252Z,55.80
2018-05-29T14:38:04.722Z,55.60
2018-05-29T14:40:32.276Z,55.40
2018-05-29T14:42:59.785Z,55.30
2018-05-29T14:45:27.319Z,55.00
2018-05-29T14:47:54.788Z,54.70
2018-05-29T14:50:22.278Z,54.50
2018-05-29T14:52:50.629Z,54.50
2018-05-29T14:55:18.139Z,54.60
2018-05-29T14:57:45.637Z,54.80
2018-05-29T15:00:13.870Z,55.20
2018-05-29T15:02:41.340Z,55.20
2018-05-29T15:05:08.802Z,55.20
2018-05-29T15:07:36.290Z,55.40
2018-05-29T15:10:03.774Z,55.50
2018-05-29T15:12:31.241Z,55.50
2018-05-29T15:14:58.693Z,55.60
2018-05-29T15:17:26.235Z,55.90
2018-05-29T15:19:54.505Z,55.80
2018-05-29T15:22:22.034Z,55.80
2018-05-29T15:24:49.561Z,55.80
2018-05-29T15:27:17.020Z,55.80
2018-05-29T15:29:44.486Z,55.80
2018-05-29T15:32:11.960Z,55.80
2018-05-29T15:34:39.425Z,56.00
2018-05-29T15:37:06.881Z,56.00
2018-05-29T15:39:34.450Z,56.30
2018-05-29T15:42:01.922Z,56.40
2018-05-29T15:44:29.406Z,56.70
2018-05-29T15:46:56.925Z,56.80
2018-05-29T15:49:25.162Z,57.20
2018-05-29T15:51:52.647Z,57.20
2018-05-29T15:54:20.121Z,57.30
2018-05-29T15:56:47.584Z,57.50
2018-05-29T15:59:15.077Z,57.70
2018-05-29T16:01:42.574Z,57.90
2018-05-29T16:04:10.082Z,58.00
2018-05-29T16:06:37.586Z,58.20
2018-05-29T16:09:05.823Z,58.30
2018-05-29T16:11:33.284Z,58.50
2018-05-29T16:14:00.884Z,58.60
2018-05-29T16:16:28.362Z,58.80
2018-05-29T16:18:55.847Z,58.90
2018-05-29T16:21:23.369Z,59.00
2018-05-29T16:23:50.838Z,59.10
2018-05-29T16:26:18.333Z,59.20
2018-05-29T16:28:45.814Z,59.40
2018-05-29T16:31:13.265Z,59.50
2018-05-29T16:33:40.735Z,59.60
2018-05-29T16:36:08.193Z,59.70
2018-05-29T16:38:35.654Z,59.90
2018-05-29T16:41:03.122Z,60.00
2018-05-29T16:43:31.349Z,60.40
2018-05-29T16:45:58.813Z,60.30
2018-05-29T16:48:26.274Z,60.20
2018-05-29T16:50:53.752Z,60.80
2018-05-29T16:53:21.201Z,60.00
2018-05-29T16:55:48.673Z,59.10
2018-05-29T16:58:16.151Z,58.20
2018-05-29T17:00:43.609Z,57.50
2018-05-29T17:03:11.107Z,57.10
2018-05-29T17:05:38.572Z,56.90
2018-05-29T17:08:06.046Z,56.90
2018-05-29T17:10:33.509Z,57.10
2018-05-29T17:13:00.965Z,57.10
2018-05-29T17:15:28.453Z,57.20
2018-05-29T17:17:56.665Z,57.70
2018-05-29T17:20:24.137Z,57.70
2018-05-29T17:22:51.597Z,58.30
2018-05-29T17:25:19.085Z,58.90
2018-05-29T17:27:46.537Z,59.50
2018-05-29T17:30:14.010Z,59.80
2018-05-29T17:32:41.470Z,59.50
2018-05-29T17:35:08.922Z,58.80
2018-05-29T17:37:36.381Z,58.30
2018-05-29T17:40:03.834Z,58.20
2018-05-29T17:42:31.298Z,57.90
2018-05-29T17:44:58.798Z,57.90
2018-05-29T17:47:26.225Z,57.60
2018-05-29T17:49:53.678Z,57.50
2018-05-29T17:52:21.156Z,57.40
2018-05-29T17:54:48.603Z,57.30
2018-05-29T17:57:16.073Z,57.10
2018-05-29T17:59:44.429Z,57.00
2018-05-29T18:02:11.899Z,56.90
2018-05-29T18:04:39.358Z,56.70
2018-05-29T18:07:06.813Z,56.50
2018-05-29T18:09:34.311Z,56.70
2018-05-29T18:12:01.733Z,56.80
2018-05-29T18:14:29.202Z,56.90
2018-05-29T18:16:56.665Z,57.00
2018-05-29T18:19:24.126Z,57.10
2018-05-29T18:21:51.581Z,57.10
2018-05-29T18:24:19.034Z,57.30
2018-05-29T18:26:46.496Z,57.40
2018-05-29T18:29:13.970Z,57.80
2018-05-29T18:31:41.425Z,58.20
2018-05-29T18:34:08.890Z,58.40
2018-05-29T18:36:36.337Z,58.50
2018-05-29T18:39:03.805Z,58.40
2018-05-29T18:41:31.266Z,58.50
2018-05-29T18:43:58.733Z,58.50
2018-05-29T18:46:26.948Z,58.60
2018-05-29T18:48:54.414Z,58.50
2018-05-29T18:51:21.870Z,58.70
2018-05-29T18:53:49.343Z,58.70
2018-05-29T18:56:16.812Z,58.90
2018-05-29T18:58:44.275Z,59.00
2018-05-29T19:01:11.725Z,59.00
2018-05-29T19:03:39.193Z,59.10
2018-05-29T19:06:06.646Z,59.30
2018-05-29T19:08:34.117Z,59.50
2018-05-29T19:11:01.570Z,59.50
2018-05-29T19:13:29.041Z,59.50
2018-05-29T19:15:56.497Z,59.50
2018-05-29T19:18:23.954Z,59.30
2018-05-29T19:20:51.425Z,59.70
2018-05-29T19:23:18.884Z,59.10
2018-05-29T19:25:46.354Z,59.10
2018-05-29T19:28:13.804Z,58.90
2018-05-29T19:30:41.271Z,58.90
2018-05-29T19:33:08.725Z,58.90
2018-05-29T19:35:36.193Z,58.90
2018-05-29T19:38:03.650Z,58.90
2018-05-29T19:40:31.105Z,58.70
2018-05-29T19:42:58.552Z,58.60
2018-05-29T19:45:26.017Z,58.70
2018-05-29T19:47:53.473Z,58.70
2018-05-29T19:50:20.935Z,58.80
2018-05-29T19:52:48.385Z,58.80
2018-05-29T19:55:15.849Z,58.80
2018-05-29T19:57:43.305Z,58.80
2018-05-29T20:00:10.773Z,59.00
2018-05-29T20:02:38.234Z,59.00
2018-05-29T20:05:05.708Z,59.10
2018-05-29T20:07:33.165Z,59.10
2018-05-29T20:10:00.621Z,59.10
2018-05-29T20:12:28.092Z,59.10
2018-05-29T20:14:55.562Z,59.30
2018-05-29T20:17:30.726Z,59.50
2018-05-29T20:19:58.229Z,59.80
2018-05-29T20:22:25.653Z,59.80
2018-05-29T20:24:53.115Z,59.90
2018-05-29T20:27:20.585Z,60.00
2018-05-29T20:29:48.041Z,60.00
2018-05-29T20:32:15.518Z,60.10
2018-05-29T20:34:42.969Z,60.30
2018-05-29T20:37:10.435Z,60.40
2018-05-29T20:39:37.889Z,60.50
2018-05-29T20:42:05.353Z,60.60
2018-05-29T20:44:32.813Z,60.60
2018-05-29T20:47:00.273Z,60.80
2018-05-29T20:49:27.733Z,61.00
2018-05-29T20:51:55.201Z,61.30
2018-05-29T20:54:22.665Z,61.70
2018-05-29T20:56:50.142Z,61.90
2018-05-29T20:59:17.590Z,62.00
2018-05-29T21:01:45.066Z,62.10
2018-05-29T21:04:12.521Z,62.30
2018-05-29T21:06:39.977Z,62.50
2018-05-29T21:09:07.446Z,62.60
2018-05-29T21:11:34.897Z,62.50
2018-05-29T21:14:02.370Z,62.60
2018-05-29T21:16:29.821Z,62.60
2018-05-29T21:18:57.281Z,62.60
2018-05-29T21:21:24.748Z,62.60
2018-05-29T21:23:52.204Z,62.80
2018-05-29T21:26:19.662Z,62.80
2018-05-29T21:28:47.129Z,62.80
2018-05-29T21:31:14.593Z,62.90
2018-05-29T21:33:42.054Z,62.90
2018-05-29T21:36:09.510Z,63.00
2018-05-29T21:38:36.985Z,63.20
2018-05-29T21:41:04.444Z,63.50
2018-05-29T21:43:31.915Z,63.60
2018-05-29T21:45:59.365Z,63.90
2018-05-29T21:48:26.841Z,64.00
2018-05-29T21:50:54.302Z,64.00
2018-05-29T21:53:21.765Z,64.20
2018-05-29T21:55:49.226Z,65.10
2018-05-29T21:58:16.705Z,64.50
2018-05-29T22:00:44.158Z,64.60
2018-05-29T22:03:11.617Z,64.70
2018-05-29T22:05:39.085Z,64.90
2018-05-29T22:08:06.545Z,65.00
2018-05-29T22:10:34.013Z,65.00
2018-05-29T22:13:01.468Z,65.20
2018-05-29T22:15:28.929Z,66.00
2018-05-29T22:17:57.154Z,65.80
2018-05-29T22:20:24.622Z,65.40
2018-05-29T22:22:52.077Z,65.60
2018-05-29T22:25:19.537Z,65.60
2018-05-29T22:27:46.985Z,65.80
2018-05-29T22:30:14.467Z,65.70
2018-05-29T22:32:41.917Z,65.90
2018-05-29T22:35:09.386Z,65.90
2018-05-29T22:37:36.845Z,65.90
2018-05-29T22:40:04.297Z,66.10
2018-05-29T22:42:31.775Z,66.20
2018-05-29T22:44:59.224Z,66.30
2018-05-29T22:47:26.689Z,66.30
2018-05-29T22:49:54.910Z,66.50
2018-05-29T22:52:22.379Z,66.40
2018-05-29T22:54:49.844Z,66.60
2018-05-29T22:57:17.300Z,66.70
2018-05-29T22:59:44.761Z,66.80
2018-05-29T23:02:12.239Z,67.00
2018-05-29T23:04:39.739Z,67.20
2018-05-29T23:07:07.161Z,67.20
2018-05-29T23:09:34.612Z,67.20
2018-05-29T23:12:02.073Z,67.30
2018-05-29T23:14:29.530Z,67.40
2018-05-29T23:16:56.989Z,67.50
2018-05-29T23:19:25.244Z,68.10
2018-05-29T23:21:52.688Z,67.90
2018-05-29T23:24:20.154Z,68.00
2018-05-29T23:26:47.621Z,68.30
2018-05-29T23:29:15.081Z,68.30
2018-05-29T23:31:42.546Z,68.50
2018-05-29T23:34:10.013Z,68.50
2018-05-29T23:36:38.234Z,68.50
2018-05-29T23:39:05.702Z,68.50
2018-05-29T23:41:33.165Z,68.50
2018-05-29T23:44:00.634Z,68.90
2018-05-29T23:46:28.097Z,69.00
2018-05-29T23:48:55.559Z,69.40
2018-05-29T23:51:23.013Z,69.40
2018-05-29T23:53:50.490Z,69.30
2018-05-29T23:56:17.945Z,69.50
2018-05-29T23:58:45.409Z,69.70
