createdAt,value
2022-11-04T00:00:15.621Z,15.20
2022-11-04T00:02:18.577Z,15.20
2022-11-04T00:04:23.780Z,15.10
2022-11-04T00:06:26.720Z,15.10
2022-11-04T00:08:28.637Z,15.10
2022-11-04T00:10:46.770Z,15.10
2022-11-04T00:12:49.633Z,15.10
2022-11-04T00:14:52.494Z,15.20
2022-11-04T00:17:12.994Z,15.20
2022-11-04T00:19:16.152Z,15.20
2022-11-04T00:21:36.730Z,15.20
2022-11-04T00:23:56.941Z,15.20
2022-11-04T00:26:18.729Z,15.30
2022-11-04T00:28:39.265Z,15.30
2022-11-04T00:30:42.106Z,15.30
2022-11-04T00:33:02.500Z,15.30
2022-11-04T00:35:06.593Z,15.30
2022-11-04T00:37:09.490Z,15.30
2022-11-04T00:39:12.346Z,15.40
2022-11-04T00:41:36.227Z,15.30
2022-11-04T00:43:39.127Z,15.40
2022-11-04T00:45:42.864Z,15.40
2022-11-04T00:47:45.734Z,15.40
2022-11-04T00:49:48.606Z,15.50
2022-11-04T00:51:51.492Z,15.40
2022-11-04T00:53:54.844Z,15.40
2022-11-04T00:56:00.595Z,15.50
2022-11-04T00:58:04.798Z,15.50
2022-11-04T01:00:09.032Z,15.50
2022-11-04T01:02:12.417Z,15.60
2022-11-04T01:04:15.727Z,15.60
2022-11-04T01:06:19.026Z,15.60
2022-11-04T01:08:21.877Z,15.70
2022-11-04T01:10:24.716Z,15.70
2022-11-04T01:12:27.569Z,15.70
2022-11-04T01:14:32.180Z,15.70
2022-11-04T01:16:35.036Z,15.70
2022-11-04T01:18:38.311Z,15.70
2022-11-04T01:20:41.144Z,15.70
2022-11-04T01:22:44.522Z,15.60
2022-11-04T01:24:47.369Z,15.60
2022-11-04T01:26:50.193Z,15.60
2022-11-04T01:28:54.796Z,15.60
2022-11-04T01:30:59.069Z,15.60
2022-11-04T01:33:02.212Z,15.50
2022-11-04T01:35:05.887Z,15.60
2022-11-04T01:37:08.768Z,15.50
2022-11-04T01:39:13.041Z,15.50
2022-11-04T01:41:19.766Z,15.50
2022-11-04T01:43:24.339Z,15.50
2022-11-04T01:45:27.324Z,15.50
2022-11-04T01:47:37.099Z,15.50
2022-11-04T01:49:43.385Z,15.50
2022-11-04T01:51:48.959Z,15.50
2022-11-04T01:53:56.117Z,15.50
2022-11-04T01:56:01.393Z,15.50
2022-11-04T01:58:07.224Z,15.50
2022-11-04T02:00:12.226Z,15.50
2022-11-04T02:02:15.267Z,15.50
2022-11-04T02:04:30.126Z,15.40
2022-11-04T02:06:33.330Z,15.40
2022-11-04T02:08:36.919Z,15.40
2022-11-04T02:10:42.818Z,15.30
2022-11-04T02:12:50.889Z,15.20
2022-11-04T02:14:55.065Z,15.20
2022-11-04T02:17:06.247Z,15.20
2022-11-04T02:19:32.131Z,15.30
2022-11-04T02:21:57.247Z,15.30
2022-11-04T02:24:41.469Z,15.40
2022-11-04T02:27:08.069Z,15.40
2022-11-04T02:29:27.306Z,15.50
2022-11-04T02:31:37.181Z,15.50
2022-11-04T02:33:47.936Z,15.50
2022-11-04T02:36:01.151Z,15.40
2022-11-04T02:38:12.790Z,15.50
2022-11-04T02:40:24.598Z,15.50
2022-11-04T02:42:31.370Z,15.40
2022-11-04T02:44:39.183Z,15.50
2022-11-04T02:46:50.170Z,15.60
2022-11-04T02:48:59.368Z,15.60
2022-11-04T02:51:08.735Z,15.60
2022-11-04T02:53:16.527Z,15.60
2022-11-04T02:55:24.396Z,15.50
2022-11-04T02:57:31.565Z,15.60
2022-11-04T02:59:40.966Z,15.60
2022-11-04T03:01:46.395Z,15.60
2022-11-04T03:03:54.444Z,15.60
2022-11-04T03:06:01.990Z,15.60
2022-11-04T03:08:14.780Z,15.60
2022-11-04T03:10:22.583Z,15.60
2022-11-04T03:12:30.728Z,15.70
2022-11-04T03:14:38.358Z,15.70
2022-11-04T03:16:46.200Z,15.70
2022-11-04T03:18:58.956Z,15.70
2022-11-04T03:21:05.462Z,15.80
2022-11-04T03:23:09.531Z,15.80
2022-11-04T03:25:12.546Z,15.70
2022-11-04T03:27:23.637Z,15.70
2022-11-04T03:29:30.176Z,15.60
2022-11-04T03:31:42.181Z,15.50
2022-11-04T03:33:49.438Z,15.50
2022-11-04T03:35:52.303Z,15.30
2022-11-04T03:37:55.415Z,15.40
2022-11-04T03:39:58.264Z,15.20
2022-11-04T03:42:19.977Z,15.10
2022-11-04T03:44:23.766Z,15.10
2022-11-04T03:46:27.159Z,15.10
2022-11-04T03:48:31.467Z,15.00
2022-11-04T03:50:40.231Z,15.00
2022-11-04T03:52:43.166Z,15.10
2022-11-04T03:54:46.638Z,15.10
2022-11-04T03:57:04.996Z,15.00
2022-11-04T03:59:23.907Z,15.10
2022-11-04T04:01:34.220Z,14.90
2022-11-04T04:03:45.226Z,14.90
2022-11-04T04:05:53.750Z,14.60
2022-11-04T04:08:11.737Z,14.30
2022-11-04T04:10:35.401Z,14.30
2022-11-04T04:12:41.275Z,14.10
2022-11-04T04:14:49.511Z,14.10
2022-11-04T04:16:54.352Z,13.80
2022-11-04T04:19:02.843Z,14.00
2022-11-04T04:21:10.002Z,14.00
2022-11-04T04:23:49.769Z,14.20
2022-11-04T04:26:12.058Z,14.20
2022-11-04T04:28:18.000Z,14.10
2022-11-04T04:30:21.115Z,14.20
2022-11-04T04:32:27.371Z,14.30
2022-11-04T04:34:33.511Z,14.40
2022-11-04T04:36:42.099Z,14.50
2022-11-04T04:39:02.816Z,14.40
2022-11-04T04:41:28.742Z,14.60
2022-11-04T04:43:49.137Z,14.70
2022-11-04T04:45:54.905Z,14.70
2022-11-04T04:47:58.128Z,14.60
2022-11-04T04:50:03.378Z,14.60
2022-11-04T04:52:09.042Z,14.70
2022-11-04T04:54:12.120Z,14.80
2022-11-04T04:56:15.092Z,14.70
2022-11-04T04:58:18.338Z,14.70
2022-11-04T05:00:22.312Z,14.60
2022-11-04T05:02:25.307Z,14.70
2022-11-04T05:04:28.352Z,14.70
2022-11-04T05:06:32.611Z,14.70
2022-11-04T05:08:36.191Z,14.70
2022-11-04T05:10:39.069Z,14.60
2022-11-04T05:13:00.387Z,14.70
2022-11-04T05:15:03.473Z,14.60
2022-11-04T05:17:06.404Z,14.50
2022-11-04T05:19:09.271Z,14.40
2022-11-04T05:21:15.623Z,14.30
2022-11-04T05:23:20.238Z,14.30
2022-11-04T05:25:23.416Z,14.30
2022-11-04T05:27:26.310Z,14.30
2022-11-04T05:29:29.246Z,14.30
2022-11-04T05:31:32.326Z,14.40
2022-11-04T05:33:35.442Z,14.40
2022-11-04T05:35:38.429Z,14.40
2022-11-04T05:37:41.296Z,14.40
2022-11-04T05:39:45.532Z,14.40
2022-11-04T05:41:48.399Z,14.20
2022-11-04T05:43:52.987Z,14.20
2022-11-04T05:45:55.951Z,14.20
2022-11-04T05:48:00.469Z,14.10
2022-11-04T05:50:03.382Z,14.10
2022-11-04T05:52:06.899Z,14.10
2022-11-04T05:54:10.408Z,14.10
2022-11-04T05:56:15.064Z,14.10
2022-11-04T05:58:18.026Z,14.00
2022-11-04T06:00:21.480Z,13.80
2022-11-04T06:02:24.406Z,13.70
2022-11-04T06:04:27.473Z,13.70
2022-11-04T06:06:32.368Z,13.60
2022-11-04T06:08:35.258Z,13.70
2022-11-04T06:10:38.212Z,13.60
2022-11-04T06:12:42.433Z,13.50
2022-11-04T06:14:45.769Z,13.50
2022-11-04T06:16:48.607Z,13.40
2022-11-04T06:18:51.777Z,13.30
2022-11-04T06:21:12.158Z,13.10
2022-11-04T06:23:14.972Z,13.20
2022-11-04T06:25:17.972Z,13.30
2022-11-04T06:27:20.926Z,13.40
2022-11-04T06:29:25.147Z,13.30
2022-11-04T06:31:27.992Z,13.40
2022-11-04T06:33:36.805Z,13.50
2022-11-04T06:35:40.205Z,13.60
2022-11-04T06:37:43.090Z,13.70
2022-11-04T06:39:45.965Z,13.70
2022-11-04T06:41:51.654Z,13.80
2022-11-04T06:43:55.084Z,13.90
2022-11-04T06:46:00.870Z,13.90
2022-11-04T06:48:03.816Z,13.90
2022-11-04T06:50:07.163Z,13.90
2022-11-04T06:52:10.151Z,13.90
2022-11-04T06:54:20.800Z,13.90
2022-11-04T06:56:23.916Z,13.80
2022-11-04T06:58:26.838Z,13.90
2022-11-04T07:00:29.721Z,13.90
2022-11-04T07:02:34.458Z,13.80
2022-11-04T07:04:38.814Z,13.80
2022-11-04T07:06:44.773Z,13.80
2022-11-04T07:08:48.713Z,13.80
2022-11-04T07:10:51.711Z,13.90
2022-11-04T07:12:55.128Z,13.90
2022-11-04T07:15:05.401Z,13.80
2022-11-04T07:17:08.642Z,13.80
2022-11-04T07:19:13.691Z,13.70
2022-11-04T07:21:16.949Z,13.80
2022-11-04T07:23:22.053Z,13.70
2022-11-04T07:25:24.972Z,13.80
2022-11-04T07:27:28.059Z,13.90
2022-11-04T07:29:31.075Z,14.00
2022-11-04T07:31:33.998Z,14.00
2022-11-04T07:33:36.978Z,14.10
2022-11-04T07:35:41.675Z,14.10
2022-11-04T07:37:45.433Z,14.00
2022-11-04T07:39:48.304Z,14.10
2022-11-04T07:41:54.267Z,14.20
2022-11-04T07:44:02.148Z,14.20
2022-11-04T07:46:07.504Z,14.10
2022-11-04T07:48:11.262Z,14.10
2022-11-04T07:50:14.988Z,14.20
2022-11-04T07:52:20.881Z,14.20
2022-11-04T07:54:23.754Z,14.20
2022-11-04T07:56:26.667Z,14.20
2022-11-04T07:58:30.633Z,14.10
2022-11-04T08:00:33.990Z,14.00
2022-11-04T08:02:37.209Z,14.10
2022-11-04T08:04:41.227Z,14.20
2022-11-04T08:06:46.427Z,14.20
2022-11-04T08:08:54.121Z,14.30
2022-11-04T08:11:00.395Z,14.30
2022-11-04T08:13:03.583Z,14.40
2022-11-04T08:15:07.722Z,14.50
2022-11-04T08:17:11.432Z,14.60
2022-11-04T08:19:14.842Z,14.70
2022-11-04T08:21:19.148Z,14.70
2022-11-04T08:23:23.805Z,14.80
2022-11-04T08:25:28.412Z,14.80
2022-11-04T08:27:31.585Z,14.80
2022-11-04T08:29:36.226Z,14.80
2022-11-04T08:31:43.079Z,14.70
2022-11-04T08:33:47.598Z,14.60
2022-11-04T08:35:50.677Z,14.50
2022-11-04T08:37:53.542Z,14.60
2022-11-04T08:39:57.082Z,14.60
2022-11-04T08:42:01.305Z,14.70
2022-11-04T08:44:05.978Z,14.80
2022-11-04T08:46:10.589Z,14.80
2022-11-04T08:48:13.827Z,14.80
2022-11-04T08:50:17.421Z,14.80
2022-11-04T08:52:20.240Z,14.90
2022-11-04T08:54:23.302Z,14.90
2022-11-04T08:56:28.352Z,14.90
2022-11-04T08:58:33.532Z,14.90
2022-11-04T09:00:36.830Z,15.00
2022-11-04T09:02:40.143Z,14.90
2022-11-04T09:04:43.142Z,15.00
2022-11-04T09:06:46.674Z,15.00
2022-11-04T09:08:50.208Z,15.10
2022-11-04T09:10:53.080Z,15.20
2022-11-04T09:12:55.950Z,15.30
2022-11-04T09:15:00.491Z,15.30
2022-11-04T09:17:03.695Z,15.20
2022-11-04T09:19:07.245Z,15.20
2022-11-04T09:21:11.305Z,15.10
2022-11-04T09:23:14.141Z,15.10
2022-11-04T09:25:17.388Z,15.10
2022-11-04T09:27:20.370Z,15.20
2022-11-04T09:29:23.207Z,15.10
2022-11-04T09:31:29.319Z,14.90
2022-11-04T09:33:33.282Z,15.00
2022-11-04T09:35:36.140Z,15.10
2022-11-04T09:37:39.238Z,15.20
2022-11-04T09:39:42.136Z,15.50
2022-11-04T09:42:11.094Z,15.70
2022-11-04T09:44:23.938Z,15.90
2022-11-04T09:46:30.997Z,15.90
2022-11-04T09:48:39.149Z,15.80
2022-11-04T09:50:48.274Z,15.70
2022-11-04T09:52:57.244Z,15.70
2022-11-04T09:55:05.593Z,15.90
2022-11-04T09:57:17.832Z,15.80
2022-11-04T09:59:26.672Z,15.80
2022-11-04T10:01:40.549Z,15.80
2022-11-04T10:03:59.103Z,15.80
2022-11-04T10:06:12.649Z,15.90
2022-11-04T10:08:37.724Z,15.40
2022-11-04T10:10:46.941Z,15.10
2022-11-04T10:13:02.175Z,15.20
2022-11-04T10:15:35.671Z,15.20
2022-11-04T10:17:55.030Z,14.90
2022-11-04T10:20:14.210Z,14.90
2022-11-04T10:22:29.039Z,14.80
2022-11-04T10:24:41.691Z,14.90
2022-11-04T10:26:47.149Z,14.90
2022-11-04T10:28:58.052Z,14.90
2022-11-04T10:31:01.852Z,15.30
2022-11-04T10:33:12.617Z,15.20
2022-11-04T10:35:22.418Z,15.40
2022-11-04T10:37:27.111Z,15.40
2022-11-04T10:39:33.294Z,15.40
2022-11-04T10:41:38.674Z,15.40
2022-11-04T10:43:42.590Z,15.40
2022-11-04T10:45:53.832Z,14.90
2022-11-04T10:48:01.355Z,15.00
2022-11-04T10:50:30.708Z,15.40
2022-11-04T10:52:36.181Z,15.40
2022-11-04T10:54:42.201Z,15.70
2022-11-04T10:56:48.607Z,15.70
2022-11-04T10:58:52.518Z,15.80
2022-11-04T11:00:55.768Z,15.70
2022-11-04T11:03:00.489Z,16.00
2022-11-04T11:05:16.364Z,15.70
2022-11-04T11:07:23.545Z,15.30
2022-11-04T11:09:29.902Z,15.70
2022-11-04T11:11:47.386Z,15.60
2022-11-04T11:13:50.326Z,15.40
2022-11-04T11:16:06.989Z,15.20
2022-11-04T11:18:17.974Z,15.60
2022-11-04T11:20:22.825Z,15.50
2022-11-04T11:22:36.987Z,15.40
2022-11-04T11:24:39.903Z,15.40
2022-11-04T11:26:48.342Z,15.50
2022-11-04T11:28:59.252Z,15.20
2022-11-04T11:31:04.348Z,15.30
2022-11-04T11:33:16.689Z,15.70
2022-11-04T11:35:23.002Z,15.70
2022-11-04T11:37:26.656Z,15.90
2022-11-04T11:39:33.413Z,15.70
2022-11-04T11:41:53.143Z,15.50
2022-11-04T11:43:57.972Z,15.70
2022-11-04T11:46:01.973Z,16.00
2022-11-04T11:48:31.790Z,16.10
2022-11-04T11:50:35.779Z,15.90
2022-11-04T11:52:39.721Z,15.80
2022-11-04T11:54:46.328Z,16.00
2022-11-04T12:01:55.221Z,16.00
2022-11-04T12:06:34.436Z,16.30
2022-11-04T12:11:22.831Z,16.10
2022-11-04T12:13:29.407Z,16.10
2022-11-04T12:16:03.004Z,16.20
2022-11-04T12:18:33.259Z,16.30
2022-11-04T12:20:49.610Z,16.60
2022-11-04T12:23:00.199Z,16.70
2022-11-04T12:25:11.987Z,16.90
2022-11-04T12:27:22.975Z,17.00
2022-11-04T12:29:46.085Z,16.90
2022-11-04T12:31:56.470Z,16.70
2022-11-04T12:34:09.885Z,16.80
2022-11-04T12:36:52.589Z,16.90
2022-11-04T12:39:08.080Z,17.10
2022-11-04T12:43:53.659Z,17.00
2022-11-04T12:46:09.781Z,16.70
2022-11-04T12:48:19.525Z,16.60
2022-11-04T12:50:46.777Z,16.40
2022-11-04T12:53:12.827Z,16.20
2022-11-04T12:55:32.242Z,15.80
2022-11-04T12:57:44.455Z,15.60
2022-11-04T13:00:06.357Z,15.80
2022-11-04T13:02:17.293Z,15.70
2022-11-04T13:04:23.366Z,15.60
2022-11-04T13:06:32.549Z,15.40
2022-11-04T13:08:43.530Z,15.40
2022-11-04T13:10:56.968Z,15.40
2022-11-04T13:13:02.669Z,15.30
2022-11-04T13:15:17.638Z,15.20
2022-11-04T13:17:26.476Z,15.20
2022-11-04T13:19:35.216Z,15.40
2022-11-04T13:21:39.375Z,15.40
2022-11-04T13:23:50.228Z,15.20
2022-11-04T13:25:54.717Z,15.10
2022-11-04T13:27:58.724Z,15.20
2022-11-04T13:30:18.307Z,15.30
2022-11-04T13:32:29.513Z,15.50
2022-11-04T13:34:40.226Z,15.50
2022-11-04T13:36:50.315Z,15.50
2022-11-04T13:38:56.153Z,15.40
2022-11-04T13:41:17.420Z,15.60
2022-11-04T13:43:40.846Z,15.80
2022-11-04T13:45:50.483Z,16.10
2022-11-04T13:47:55.616Z,16.20
2022-11-04T13:49:58.540Z,16.40
2022-11-04T13:52:08.450Z,16.10
2022-11-04T13:54:28.089Z,15.60
2022-11-04T13:56:35.249Z,15.60
2022-11-04T13:58:44.421Z,15.70
2022-11-04T14:01:13.270Z,15.80
2022-11-04T14:03:41.203Z,16.00
2022-11-04T14:06:02.248Z,16.00
2022-11-04T14:08:13.748Z,16.10
2022-11-04T14:10:44.948Z,16.00
2022-11-04T14:12:47.872Z,16.10
2022-11-04T14:14:52.493Z,15.90
2022-11-04T14:16:56.737Z,15.70
2022-11-04T14:19:19.912Z,15.70
2022-11-04T14:21:24.455Z,15.70
2022-11-04T14:23:28.479Z,15.70
2022-11-04T14:25:37.525Z,15.70
2022-11-04T14:27:41.890Z,15.80
2022-11-04T14:29:51.330Z,15.70
2022-11-04T14:31:58.307Z,15.70
2022-11-04T14:34:01.369Z,15.70
2022-11-04T14:36:37.907Z,15.60
2022-11-04T14:38:42.056Z,15.60
2022-11-04T14:40:52.259Z,15.70
2022-11-04T14:42:56.782Z,15.90
2022-11-04T14:44:59.804Z,15.90
2022-11-04T14:47:18.385Z,15.90
2022-11-04T14:49:43.375Z,16.00
2022-11-04T14:51:46.326Z,16.00
2022-11-04T14:53:49.565Z,16.00
2022-11-04T14:56:06.043Z,16.00
2022-11-04T14:58:30.202Z,15.70
2022-11-04T15:00:37.327Z,15.70
2022-11-04T15:02:43.077Z,15.60
2022-11-04T15:04:52.975Z,15.60
2022-11-04T15:06:56.452Z,15.70
2022-11-04T15:08:59.857Z,15.70
2022-11-04T15:11:10.170Z,15.60
2022-11-04T15:13:20.019Z,15.50
2022-11-04T15:15:33.338Z,15.60
2022-11-04T15:17:36.346Z,15.50
2022-11-04T15:19:40.772Z,15.40
2022-11-04T15:21:49.470Z,15.40
2022-11-04T15:23:54.408Z,15.30
2022-11-04T15:25:58.987Z,15.30
2022-11-04T15:28:02.524Z,15.30
2022-11-04T15:30:19.124Z,15.30
2022-11-04T15:32:24.460Z,15.20
2022-11-04T15:34:28.910Z,15.10
2022-11-04T15:36:38.068Z,15.10
2022-11-04T15:38:46.443Z,15.00
2022-11-04T15:40:51.000Z,15.00
2022-11-04T15:42:53.784Z,15.00
2022-11-04T15:44:58.430Z,14.90
2022-11-04T15:47:03.258Z,14.80
2022-11-04T15:49:07.879Z,14.70
2022-11-04T15:51:21.468Z,14.70
2022-11-04T15:53:25.797Z,14.60
2022-11-04T15:55:29.483Z,14.60
2022-11-04T15:57:35.946Z,14.70
2022-11-04T15:59:39.951Z,14.70
2022-11-04T16:01:47.689Z,14.70
2022-11-04T16:03:53.139Z,14.70
2022-11-04T16:06:04.468Z,14.70
2022-11-04T16:08:21.900Z,14.60
2022-11-04T16:10:30.293Z,14.60
2022-11-04T16:12:37.583Z,14.60
2022-11-04T16:14:49.683Z,14.40
2022-11-04T16:16:54.793Z,14.50
2022-11-04T16:18:58.909Z,14.50
2022-11-04T16:21:05.993Z,14.50
2022-11-04T16:23:17.109Z,14.40
2022-11-04T16:25:23.566Z,14.30
2022-11-04T16:27:36.444Z,14.10
2022-11-04T16:29:43.814Z,14.00
2022-11-04T16:32:06.778Z,13.90
2022-11-04T16:34:12.335Z,13.80
2022-11-04T16:36:23.460Z,13.90
2022-11-04T16:38:26.640Z,13.90
2022-11-04T16:40:29.909Z,14.00
2022-11-04T16:42:34.163Z,14.00
2022-11-04T16:44:37.966Z,14.00
2022-11-04T16:46:41.535Z,14.00
2022-11-04T16:48:44.845Z,13.90
2022-11-04T16:50:49.115Z,13.60
2022-11-04T16:52:52.343Z,13.40
2022-11-04T16:54:56.319Z,13.20
2022-11-04T16:57:00.198Z,13.20
2022-11-04T16:59:04.802Z,13.20
2022-11-04T17:01:07.874Z,13.20
2022-11-04T17:03:21.029Z,13.30
2022-11-04T17:05:24.080Z,13.40
2022-11-04T17:07:47.460Z,13.40
2022-11-04T17:09:50.364Z,13.40
2022-11-04T17:11:53.340Z,13.40
2022-11-04T17:13:56.245Z,13.30
2022-11-04T17:16:01.209Z,13.30
2022-11-04T17:18:04.369Z,13.20
2022-11-04T17:20:09.118Z,13.20
2022-11-04T17:22:12.736Z,13.20
2022-11-04T17:24:15.616Z,13.20
2022-11-04T17:26:18.633Z,13.20
2022-11-04T17:28:21.893Z,13.20
2022-11-04T17:30:25.165Z,13.20
2022-11-04T17:32:29.440Z,13.20
2022-11-04T17:34:32.415Z,13.30
2022-11-04T17:36:35.389Z,13.30
2022-11-04T17:38:38.288Z,13.30
2022-11-04T17:40:55.688Z,13.30
2022-11-04T17:43:18.055Z,13.20
2022-11-04T17:45:21.957Z,13.10
2022-11-04T17:47:26.497Z,13.00
2022-11-04T17:49:30.816Z,13.10
2022-11-04T17:51:33.998Z,13.10
2022-11-04T17:53:36.888Z,13.10
2022-11-04T17:55:42.873Z,13.00
2022-11-04T17:57:45.729Z,13.00
2022-11-04T17:59:48.597Z,13.10
2022-11-04T18:01:52.049Z,13.20
2022-11-04T18:03:55.752Z,13.20
2022-11-04T18:06:00.855Z,13.20
2022-11-04T18:08:03.823Z,13.20
2022-11-04T18:10:07.916Z,13.10
2022-11-04T18:12:28.598Z,13.20
2022-11-04T18:14:32.290Z,13.30
2022-11-04T18:16:35.284Z,13.20
2022-11-04T18:18:38.372Z,13.20
2022-11-04T18:20:41.236Z,13.20
2022-11-04T18:22:45.896Z,13.20
2022-11-04T18:24:48.911Z,13.20
2022-11-04T18:26:52.774Z,13.20
2022-11-04T18:28:55.595Z,13.30
2022-11-04T18:30:58.515Z,13.30
2022-11-04T18:33:01.382Z,13.30
2022-11-04T18:35:04.421Z,13.30
2022-11-04T18:37:07.487Z,13.20
2022-11-04T18:39:14.360Z,13.20
2022-11-04T18:41:17.343Z,13.20
2022-11-04T18:43:20.330Z,13.20
2022-11-04T18:45:23.521Z,13.10
2022-11-04T18:47:27.088Z,13.10
2022-11-04T18:49:30.156Z,13.20
2022-11-04T18:51:33.166Z,13.20
2022-11-04T18:53:36.317Z,13.20
2022-11-04T18:55:40.621Z,13.30
2022-11-04T18:57:52.505Z,13.30
2022-11-04T19:00:09.617Z,13.40
2022-11-04T19:02:26.495Z,13.40
2022-11-04T19:04:29.524Z,13.40
2022-11-04T19:06:34.480Z,13.40
2022-11-04T19:08:39.927Z,13.30
2022-11-04T19:11:00.560Z,13.30
2022-11-04T19:13:20.466Z,13.20
2022-11-04T19:15:23.395Z,13.20
2022-11-04T19:17:26.372Z,13.10
2022-11-04T19:19:29.329Z,13.10
2022-11-04T19:21:32.267Z,13.10
2022-11-04T19:23:35.917Z,13.10
2022-11-04T19:25:40.740Z,13.10
2022-11-04T19:27:45.049Z,13.10
2022-11-04T19:29:48.053Z,13.10
2022-11-04T19:31:51.174Z,13.00
2022-11-04T19:33:55.247Z,13.00
2022-11-04T19:35:59.757Z,13.00
2022-11-04T19:38:03.030Z,13.00
2022-11-04T19:40:07.189Z,13.00
2022-11-04T19:42:29.269Z,13.00
2022-11-04T19:44:33.857Z,12.90
2022-11-04T19:46:37.220Z,12.90
2022-11-04T19:48:40.168Z,12.90
2022-11-04T19:50:45.218Z,12.80
2022-11-04T19:52:48.538Z,12.70
2022-11-04T19:54:51.502Z,12.50
2022-11-04T19:56:54.474Z,12.40
2022-11-04T19:59:00.492Z,12.30
2022-11-04T20:01:09.807Z,12.20
2022-11-04T20:03:14.206Z,12.30
2022-11-04T20:05:17.291Z,12.30
2022-11-04T20:07:20.171Z,12.30
2022-11-04T20:09:23.394Z,12.20
2022-11-04T20:11:26.235Z,12.10
2022-11-04T20:13:43.016Z,12.00
2022-11-04T20:15:45.949Z,11.90
2022-11-04T20:17:50.438Z,11.80
2022-11-04T20:19:53.423Z,12.00
2022-11-04T20:21:56.395Z,11.90
2022-11-04T20:24:00.498Z,11.90
2022-11-04T20:26:17.569Z,11.70
2022-11-04T20:28:23.183Z,11.90
2022-11-04T20:30:27.828Z,11.90
2022-11-04T20:32:33.152Z,12.00
2022-11-04T20:34:37.599Z,12.20
2022-11-04T20:36:40.769Z,12.20
2022-11-04T20:38:44.021Z,12.20
2022-11-04T20:40:48.500Z,12.10
2022-11-04T20:42:51.405Z,12.10
2022-11-04T20:44:54.924Z,12.20
2022-11-04T20:46:57.843Z,12.10
2022-11-04T20:49:02.805Z,12.10
2022-11-04T20:51:12.339Z,12.10
2022-11-04T20:53:15.311Z,12.10
2022-11-04T20:55:18.424Z,12.00
2022-11-04T20:57:21.573Z,12.00
2022-11-04T20:59:24.527Z,12.00
2022-11-04T21:01:31.609Z,11.90
2022-11-04T21:03:34.837Z,11.90
2022-11-04T21:05:37.797Z,11.90
2022-11-04T21:07:42.174Z,12.00
2022-11-04T21:09:45.462Z,12.20
2022-11-04T21:11:48.984Z,12.10
2022-11-04T21:13:51.945Z,12.10
2022-11-04T21:15:57.435Z,12.10
2022-11-04T21:18:00.423Z,12.20
2022-11-04T21:20:04.700Z,12.30
2022-11-04T21:22:07.563Z,12.30
2022-11-04T21:24:13.759Z,12.40
2022-11-04T21:26:21.316Z,12.40
2022-11-04T21:28:24.894Z,12.50
2022-11-04T21:30:32.998Z,12.50
2022-11-04T21:32:36.159Z,12.50
2022-11-04T21:34:39.168Z,12.50
2022-11-04T21:36:42.461Z,12.50
2022-11-04T21:38:45.571Z,12.40
2022-11-04T21:40:49.936Z,12.40
2022-11-04T21:42:53.122Z,12.20
2022-11-04T21:44:56.030Z,12.00
2022-11-04T21:46:58.913Z,11.90
2022-11-04T21:49:01.927Z,11.90
2022-11-04T21:51:06.744Z,11.80
2022-11-04T21:53:09.685Z,11.70
2022-11-04T21:55:12.876Z,11.80
2022-11-04T21:57:17.307Z,11.90
2022-11-04T21:59:20.456Z,12.00
2022-11-04T22:01:26.506Z,12.10
2022-11-04T22:03:29.942Z,12.00
2022-11-04T22:05:32.765Z,12.00
2022-11-04T22:07:50.991Z,12.00
2022-11-04T22:09:54.000Z,12.00
2022-11-04T22:11:57.018Z,12.10
2022-11-04T22:14:03.859Z,12.20
2022-11-04T22:16:12.627Z,12.20
2022-11-04T22:18:17.182Z,12.20
2022-11-04T22:20:20.086Z,12.30
2022-11-04T22:22:22.947Z,12.20
2022-11-04T22:24:25.917Z,12.20
2022-11-04T22:26:31.364Z,12.10
2022-11-04T22:28:34.570Z,12.10
2022-11-04T22:30:39.039Z,12.00
2022-11-04T22:32:42.000Z,12.00
2022-11-04T22:34:44.913Z,12.00
2022-11-04T22:36:47.867Z,11.90
2022-11-04T22:38:51.116Z,11.90
2022-11-04T22:40:55.619Z,12.00
2022-11-04T22:42:58.602Z,11.90
2022-11-04T22:45:01.560Z,11.70
2022-11-04T22:47:06.393Z,11.60
2022-11-04T22:49:09.293Z,11.60
2022-11-04T22:51:13.102Z,11.60
2022-11-04T22:53:16.062Z,11.60
2022-11-04T22:55:18.908Z,11.50
2022-11-04T22:57:22.268Z,11.60
2022-11-04T22:59:25.296Z,11.50
2022-11-04T23:01:28.494Z,11.50
2022-11-04T23:03:33.014Z,11.60
2022-11-04T23:05:36.002Z,11.60
2022-11-04T23:07:38.929Z,11.70
2022-11-04T23:09:55.721Z,11.70
2022-11-04T23:12:16.014Z,11.70
2022-11-04T23:14:39.239Z,11.60
2022-11-04T23:17:00.068Z,11.70
2022-11-04T23:19:04.439Z,11.60
2022-11-04T23:21:25.080Z,11.50
2022-11-04T23:23:45.459Z,11.60
2022-11-04T23:25:48.389Z,11.50
2022-11-04T23:28:11.008Z,11.50
2022-11-04T23:30:25.505Z,11.50
2022-11-04T23:32:28.741Z,11.60
2022-11-04T23:34:50.811Z,11.60
2022-11-04T23:37:11.102Z,11.70
2022-11-04T23:39:14.003Z,11.90
2022-11-04T23:41:34.363Z,12.00
2022-11-04T23:43:37.459Z,12.10
2022-11-04T23:45:58.072Z,12.10
2022-11-04T23:48:18.978Z,12.10
2022-11-04T23:50:41.065Z,12.10
2022-11-04T23:53:01.623Z,12.20
2022-11-04T23:55:22.824Z,12.10
2022-11-04T23:57:43.357Z,12.10
