createdAt,value
2022-11-20T16:50:49.431Z,96876.97
2022-11-20T16:53:16.493Z,96879.91
2022-11-20T16:55:43.270Z,96879.09
2022-11-20T16:58:10.169Z,96879.66
2022-11-20T17:00:37.775Z,96879.63
2022-11-20T17:03:04.804Z,62402.38
2022-11-20T17:05:32.332Z,62402.38
2022-11-20T17:08:00.887Z,62402.38
2022-11-20T17:10:30.749Z,62402.38
2022-11-20T17:12:57.575Z,96879.63
2022-11-20T17:15:24.327Z,96868.03
2022-11-20T17:17:51.107Z,96871.25
2022-11-20T17:20:17.756Z,96854.41
2022-11-20T17:22:44.428Z,96846.63
2022-11-20T17:25:12.556Z,96841.84
2022-11-20T17:27:39.613Z,96839.97
2022-11-20T17:30:07.307Z,96834.88
2022-11-20T17:32:34.047Z,96837.78
2022-11-20T17:35:00.829Z,96828.72
2022-11-20T17:37:27.487Z,96831.94
2022-11-20T17:39:54.236Z,96833.28
2022-11-20T17:42:29.552Z,96833.00
2022-11-20T17:44:58.776Z,96825.53
2022-11-20T17:47:26.213Z,96823.91
2022-11-20T17:49:53.707Z,96823.66
2022-11-20T17:52:20.570Z,96809.22
2022-11-20T17:54:47.378Z,96806.00
2022-11-20T17:57:32.545Z,96801.47
2022-11-20T18:00:01.863Z,96795.06
2022-11-20T18:02:28.615Z,96802.53
2022-11-20T18:04:55.287Z,96790.50
2022-11-20T18:07:22.468Z,96780.34
2022-11-20T18:09:49.512Z,96777.41
2022-11-20T18:12:16.760Z,96776.88
2022-11-20T18:14:43.814Z,96770.19
2022-11-20T18:17:13.987Z,96759.75
2022-11-20T18:19:55.529Z,96759.75
2022-11-20T18:22:29.640Z,96752.00
2022-11-20T18:24:56.417Z,96748.50
2022-11-20T18:27:23.913Z,96740.22
2022-11-20T18:29:52.267Z,96739.94
2022-11-20T18:32:22.067Z,96734.88
2022-11-20T18:34:48.898Z,96739.94
2022-11-20T18:37:16.659Z,96731.13
2022-11-20T18:39:43.965Z,96730.84
2022-11-20T18:42:32.028Z,96718.81
2022-11-20T18:45:00.279Z,96709.72
2022-11-20T18:47:30.899Z,96708.38
2022-11-20T18:49:59.994Z,96702.75
2022-11-20T18:52:29.268Z,96698.47
2022-11-20T18:54:57.198Z,96696.09
2022-11-20T18:57:26.558Z,96688.31
2022-11-20T18:59:53.833Z,96684.84
2022-11-20T19:02:21.864Z,96683.22
2022-11-20T19:04:49.883Z,96688.59
2022-11-20T19:07:17.076Z,96685.63
2022-11-20T19:09:47.701Z,96682.16
2022-11-20T19:12:14.543Z,96686.16
2022-11-20T19:14:41.374Z,96688.31
2022-11-20T19:17:11.069Z,96681.91
2022-11-20T19:19:37.815Z,96672.00
2022-11-20T19:22:05.894Z,96674.44
2022-11-20T19:24:32.702Z,96665.59
2022-11-20T19:27:01.580Z,96676.84
2022-11-20T19:29:29.059Z,96671.50
2022-11-20T19:31:57.964Z,96674.97
2022-11-20T19:34:26.076Z,96657.06
2022-11-20T19:36:53.217Z,96656.00
2022-11-20T19:39:22.735Z,96644.22
2022-11-20T19:41:49.737Z,96637.28
2022-11-20T19:44:17.657Z,96633.81
2022-11-20T19:46:44.692Z,96642.09
2022-11-20T19:49:13.519Z,96617.50
2022-11-20T19:51:45.869Z,96623.63
2022-11-20T19:54:12.844Z,96614.81
2022-11-20T19:56:41.031Z,96610.00
2022-11-20T19:59:07.864Z,96609.47
2022-11-20T20:01:35.565Z,96607.31
2022-11-20T20:04:03.630Z,96605.69
2022-11-20T20:06:31.159Z,62402.38
2022-11-20T20:08:59.562Z,62402.38
2022-11-20T20:11:28.243Z,62402.38
2022-11-20T20:13:56.442Z,62402.38
2022-11-20T20:16:26.356Z,62402.38
2022-11-20T20:18:56.184Z,62402.38
2022-11-20T20:21:22.970Z,62402.38
2022-11-20T20:23:51.338Z,96594.41
2022-11-20T20:26:18.271Z,96575.94
2022-11-20T20:28:44.970Z,96581.03
2022-11-20T20:31:15.572Z,96586.41
2022-11-20T20:33:43.078Z,96584.78
2022-11-20T20:36:11.820Z,96585.31
2022-11-20T20:38:41.131Z,96589.06
2022-11-20T20:41:08.159Z,96578.09
2022-11-20T20:43:55.646Z,96575.69
2022-11-20T20:46:24.151Z,96577.00
2022-11-20T20:48:54.401Z,96584.78
2022-11-20T20:51:24.665Z,96580.50
2022-11-20T20:53:52.999Z,96587.44
2022-11-20T20:56:19.925Z,96587.19
2022-11-20T20:58:47.556Z,96594.69
2022-11-20T21:01:17.210Z,96586.66
2022-11-20T21:03:45.527Z,96588.53
2022-11-20T21:06:12.540Z,96591.75
2022-11-20T21:08:40.904Z,96591.75
2022-11-20T21:11:10.873Z,96599.75
2022-11-20T21:13:38.839Z,96585.28
2022-11-20T21:16:06.853Z,96581.03
2022-11-20T21:18:33.720Z,96582.09
2022-11-20T21:21:22.753Z,96574.03
2022-11-20T21:23:49.735Z,96568.19
2022-11-20T21:26:16.497Z,96572.44
2022-11-20T21:28:43.477Z,96568.97
2022-11-20T21:31:13.408Z,96567.88
2022-11-20T21:33:41.803Z,96571.34
2022-11-20T21:36:11.504Z,96579.38
2022-11-20T21:38:38.578Z,96581.53
2022-11-20T21:41:06.743Z,96577.78
2022-11-20T21:43:33.705Z,96577.78
2022-11-20T21:46:02.005Z,96572.44
2022-11-20T21:48:30.314Z,96576.16
2022-11-20T21:51:06.444Z,96576.94
2022-11-20T21:53:35.612Z,96570.75
2022-11-20T21:56:05.810Z,96561.16
2022-11-20T21:58:33.921Z,96561.94
2022-11-20T22:01:07.182Z,96555.25
2022-11-20T22:03:33.858Z,96559.50
2022-11-20T22:06:00.782Z,96566.72
2022-11-20T22:08:27.577Z,96565.09
2022-11-20T22:10:57.170Z,96552.53
2022-11-20T22:13:42.794Z,96557.63
2022-11-20T22:16:10.509Z,96562.72
2022-11-20T22:18:42.759Z,96560.97
2022-11-20T22:21:09.683Z,96558.75
2022-11-20T22:23:36.644Z,96562.91
2022-11-20T22:26:06.298Z,96558.91
2022-11-20T22:28:33.322Z,96565.91
2022-11-20T22:31:00.572Z,96561.34
2022-11-20T22:33:28.610Z,96553.84
2022-11-20T22:36:00.778Z,96558.69
2022-11-20T22:38:29.594Z,96556.81
2022-11-20T22:41:02.016Z,96546.09
2022-11-20T22:43:30.737Z,96557.88
2022-11-20T22:46:04.561Z,96557.09
2022-11-20T22:48:32.976Z,96571.00
2022-11-20T22:51:04.640Z,96555.22
2022-11-20T22:53:31.414Z,96565.69
2022-11-20T22:55:58.249Z,96567.03
2022-11-20T22:58:25.045Z,96569.72
2022-11-20T23:00:53.256Z,96575.06
2022-11-20T23:03:20.378Z,96573.44
2022-11-20T23:05:47.191Z,96559.56
2022-11-20T23:08:13.961Z,96554.41
2022-11-20T23:10:40.725Z,96552.78
2022-11-20T23:13:07.580Z,96571.53
2022-11-20T23:15:34.678Z,96569.69
2022-11-20T23:18:02.716Z,96566.22
2022-11-20T23:20:29.748Z,96567.56
2022-11-20T23:22:56.464Z,96565.69
2022-11-20T23:25:23.277Z,96568.38
2022-11-20T23:27:50.001Z,96565.94
2022-11-20T23:30:16.927Z,96554.69
2022-11-20T23:32:43.682Z,96555.25
2022-11-20T23:35:11.780Z,96545.34
2022-11-20T23:37:38.451Z,96552.56
2022-11-20T23:40:06.536Z,96571.28
2022-11-20T23:42:33.701Z,96555.19
2022-11-20T23:45:00.392Z,96561.06
2022-11-20T23:47:27.147Z,96561.38
2022-11-20T23:49:53.823Z,96566.50
2022-11-20T23:52:22.316Z,96564.34
2022-11-20T23:54:50.544Z,96560.84
2022-11-20T23:57:17.258Z,96552.81
2022-11-20T23:59:43.968Z,96556.56
